﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-04;218;1605;7130;1;193;8
2018-08-03;200;1660;7166;1;181;5
2018-08-02;243;1737;7214;1;205;6
2018-08-01;243;1755;7233;1;217;7
2018-07-31;270;1751;7275;1;248;10
2018-07-30;234;1736;7261;1;205;9
2018-07-29;259;1771;7292;1;236;12
2018-07-28;269;1754;7322;1;244;12
2018-07-27;287;1755;7296;1;247;6
2018-07-26;257;1742;7277;1;225;7
2018-07-25;249;1767;7273;1;207;12
2018-07-24;279;1802;7312;1;236;9
2018-07-23;271;1818;7332;1;244;8
2018-07-22;248;1788;7331;1;210;8
2018-07-21;274;1830;7356;1;237;11
2018-07-20;268;1783;7306;1;235;5
2018-07-19;278;1763;7337;1;248;6
2018-07-18;275;1732;7354;1;240;9
2018-07-17;283;1696;7394;1;251;8
2018-07-16;246;1697;7431;1;219;7
2018-07-15;278;1711;7475;1;250;6
2018-07-14;226;1715;7493;1;200;7
2018-07-13;250;1752;7528;1;221;7
2018-07-12;242;1791;7631;1;216;7
2018-07-11;232;1806;7766;1;208;9
2018-07-10;282;1832;7836;1;254;4
2018-07-09;264;1802;7925;1;237;4
2018-07-08;281;1829;8015;1;250;7
2018-07-07;263;1814;8036;1;242;10
2018-07-06;290;1809;8138;1;258;10
2018-07-05;256;1818;8143;1;236;8
2018-07-04;259;1801;8185;1;220;12
2018-07-03;261;1807;8306;1;215;11
2018-07-02;288;1799;8352;1;250;8
2018-07-01;268;1798;8364;1;243;6
2018-06-30;266;1819;8400;1;241;12
2018-06-29;294;1827;8427;1;265;11
2018-06-28;249;1793;8409;1;219;12
2018-06-27;251;1760;8442;1;224;14
2018-06-26;252;1810;8464;1;229;11
2018-06-25;282;1847;8488;1;249;7
2018-06-24;295;1872;8490;1;242;8
2018-06-23;283;1913;8514;1;249;10
2018-06-22;252;1930;8527;1;218;11
2018-06-21;211;1977;8616;1;178;11
2018-06-20;311;2038;8723;1;271;14
2018-06-19;304;2083;8797;1;268;13
2018-06-18;314;2164;8856;1;274;12
2018-06-17;319;2165;8868;1;286;15
2018-06-16;305;2229;8854;1;271;21
2018-06-15;305;2292;8786;1;272;23
2018-06-14;267;2291;8810;0;232;24
2018-06-13;357;2403;8905;0;312;27
2018-06-12;389;2351;8921;0;349;25
2018-06-11;313;2280;8869;0;273;23
2018-06-10;394;2353;8893;0;350;23
2018-06-09;375;2263;8775;0;333;23
2018-06-08;308;2197;8702;0;265;21
2018-06-07;390;2209;8626;0;343;22
2018-06-06;302;2126;8520;0;260;21
2018-06-05;319;2104;8568;0;279;22
2018-06-04;381;2085;8554;0;345;24
2018-06-03;297;1990;8469;0;252;21
2018-06-02;306;1992;8472;0;265;22
2018-06-01;326;1978;8494;0;282;19
2018-05-31;300;1964;8504;0;263;26
2018-05-30;276;1961;8594;0;241;26
2018-05-29;296;2033;8684;0;248;24
2018-05-28;304;2055;8762;0;243;24
2018-05-27;293;2151;8860;0;263;22
2018-05-26;281;2214;8908;0;255;23
2018-05-25;312;2250;8969;0;270;20
2018-05-24;304;2248;8991;0;265;24
2018-05-23;347;2190;9044;0;312;28
2018-05-22;315;2176;9046;0;281;26
2018-05-21;386;2229;9115;0;350;21
2018-05-20;373;2207;9109;0;321;22
2018-05-19;325;2180;9155;0;292;22
2018-05-18;302;2177;9198;0;264;24
2018-05-17;237;2144;9301;0;210;20
2018-05-16;334;2200;9473;0;289;25
2018-05-15;371;2093;9505;0;316;28
2018-05-14;379;2013;9572;0;327;22
2018-05-13;345;1997;9591;0;303;21
2018-05-12;324;1960;9643;0;288;21
2018-05-11;280;1932;9696;0;235;21
2018-05-10;303;1949;9805;0;257;26
2018-05-09;227;1974;9844;0;189;28
2018-05-08;270;2081;10029;0;231;30
2018-05-07;348;2202;10142;0;308;22
2018-05-06;309;2222;10142;0;268;21
2018-05-05;296;2281;10194;0;275;22
2018-05-04;291;2354;10221;1;248;27
2018-05-03;324;2415;10392;4;279;25
2018-05-02;338;2455;10517;3;290;29
2018-05-01;411;2456;10652;3;355;36
2018-04-30;376;2414;10827;1;325;32
2018-04-29;370;2398;11103;0;331;32
2018-04-28;393;2416;11349;0;324;32
2018-04-27;364;2423;11616;0;310;32
2018-04-26;372;2475;11876;3;311;31
2018-04-25;337;2498;12143;3;285;32
2018-04-24;363;2579;12438;3;314;31
2018-04-23;350;2647;12702;3;297;26
2018-04-22;403;2668;12979;6;348;26
2018-04-21;383;2713;13126;6;330;33
2018-04-20;422;2723;13289;6;366;32
2018-04-19;392;2716;13401;6;323;32
2018-04-18;427;2730;13597;6;350;32
2018-04-17;444;2715;13830;6;372;34
2018-04-16;379;2631;13998;6;316;29
2018-04-15;454;2684;14200;6;389;29
2018-04-14;417;2640;14284;6;351;31
2018-04-13;416;2586;14398;9;355;36
2018-04-12;399;2550;14545;9;326;31
2018-04-11;411;2516;14716;12;344;32
2018-04-10;356;2586;14890;11;292;35
2018-04-09;437;2703;15089;8;371;32
2018-04-08;409;2765;15212;8;348;32
2018-04-07;363;2948;15362;8;305;31
2018-04-06;394;3245;15529;8;327;31
2018-04-05;350;3483;15662;7;287;30
2018-04-04;476;3790;15950;8;405;35
2018-04-03;468;3957;16082;6;398;35
2018-04-02;499;4129;16285;7;417;33
2018-04-01;600;4290;16463;8;511;38
2018-03-31;668;4359;16479;7;595;35
2018-03-30;638;4347;16384;7;570;37
2018-03-29;675;4265;16326;8;587;35
2018-03-28;643;4161;16254;7;562;37
2018-03-27;653;4075;16179;8;572;41
2018-03-26;660;4025;16203;11;575;39
2018-03-25;670;4020;16157;11;586;36
2018-03-24;656;3970;15982;10;579;29
2018-03-23;557;3899;15883;12;485;36
2018-03-22;563;3893;15854;1;470;31
2018-03-21;553;3883;15868;1;469;32
2018-03-20;608;3912;15872;0;518;34
2018-03-19;674;3881;15944;0;571;31
2018-03-18;628;3817;15895;0;541;30
2018-03-17;597;3762;15844;0;503;27
2018-03-16;541;3752;15837;0;476;36
2018-03-15;542;3777;15780;0;483;34
2018-03-14;562;3763;16004;0;481;32
2018-03-13;571;3733;16092;1;471;30
2018-03-12;591;3830;16092;1;493;32
2018-03-11;570;3856;16114;1;487;33
2018-03-10;589;3976;16093;1;489;30
2018-03-09;577;4071;16095;0;492;34
2018-03-08;561;4112;16084;3;457;30
2018-03-07;545;4151;16120;2;448;33
2018-03-06;660;4224;16225;5;560;32
2018-03-05;615;4170;16191;4;521;30
2018-03-04;702;4119;16182;4;601;32
2018-03-03;678;4112;16049;4;596;26
2018-03-02;633;4057;15939;4;533;36
2018-03-01;593;3924;15918;5;490;32
2018-02-28;616;3898;16004;2;502;38
2018-02-27;588;3841;16032;2;489;34
2018-02-26;577;3823;16087;3;491;34
2018-02-25;705;3810;16182;3;590;35
2018-02-24;623;3817;16143;3;535;32
2018-02-23;489;3804;16150;3;408;36
2018-02-22;563;3896;16271;0;479;32
2018-02-21;550;3929;16329;0;463;38
2018-02-20;567;3889;16413;0;498;31
2018-02-19;562;4099;16455;3;473;33
2018-02-18;699;4203;16471;3;587;28
2018-02-17;612;4065;16409;3;541;30
2018-02-16;578;4039;16309;6;500;35
2018-02-15;590;4010;16368;7;496;33
2018-02-14;499;4000;16397;7;407;37
2018-02-13;792;4085;16480;7;697;30
2018-02-12;672;3888;16297;8;572;33
2018-02-11;554;3868;16166;7;469;31
2018-02-10;613;3919;16158;6;523;31
2018-02-09;545;3924;16115;6;459;31
2018-02-08;588;3930;16142;5;492;40
2018-02-07;580;3915;16068;5;493;40
2018-02-06;589;3914;15979;4;504;37
2018-02-05;636;3996;15929;4;536;38
2018-02-04;615;3989;15853;3;528;38
2018-02-03;609;4006;15844;3;519;35
2018-02-02;552;4083;15845;3;466;35
2018-02-01;566;4169;15876;4;471;39
2018-01-31;587;4248;15925;4;518;39
2018-01-30;678;4271;15853;2;591;33
2018-01-29;620;4227;15585;3;541;37
2018-01-28;646;4235;15443;3;535;34
2018-01-27;678;4243;15333;1;590;31
2018-01-26;643;4144;15200;1;551;31
2018-01-25;641;4112;15061;0;540;34
2018-01-24;627;4011;14978;0;540;32
2018-01-23;642;4040;14904;0;550;27
2018-01-22;639;4011;14873;0;544;24
2018-01-21;638;3960;14785;0;548;26
2018-01-20;581;3930;14666;0;503;29
2018-01-19;611;3869;14645;1;531;29
2018-01-18;525;3808;14514;1;440;29
2018-01-17;658;3847;14559;3;563;32
2018-01-16;610;3756;14493;2;526;27
2018-01-15;578;3654;14487;1;495;28
2018-01-14;607;3561;14441;1;518;33
2018-01-13;542;3493;14369;1;456;36
2018-01-12;548;3501;14358;1;478;36
2018-01-11;570;3551;14332;1;492;32
2018-01-10;561;3571;14313;1;475;30
2018-01-09;494;3590;14277;1;416;30
2018-01-08;476;3702;14353;1;411;28
2018-01-07;531;3741;14402;4;450;29
2018-01-06;533;3604;14418;4;478;32
2018-01-05;591;3526;14423;4;516;29
2018-01-04;584;3445;14331;5;511;24
2018-01-03;574;3390;14357;5;503;27
2018-01-02;631;3300;14339;4;535;28
2018-01-01;506;3211;14298;4;446;27
2017-12-31;382;3240;14383;4;318;27
2017-12-30;475;3444;14522;3;413;31
2017-12-29;500;3502;14582;3;407;31
2017-12-28;525;3520;14638;3;459;30
2017-12-27;485;3560;14669;3;409;27
2017-12-26;532;3554;14716;2;446;26
2017-12-25;556;3599;14780;0;479;33
2017-12-24;589;3616;14757;0;524;31
2017-12-23;541;3625;14603;1;465;32
2017-12-22;503;3596;14555;0;424;31
2017-12-21;578;3614;14591;0;495;27
2017-12-20;483;3562;14540;0;413;28
2017-12-19;562;3594;14581;0;491;26
2017-12-18;568;3576;14474;0;497;29
2017-12-17;597;3516;14342;0;507;24
2017-12-16;520;3515;14405;0;462;25
2017-12-15;518;3506;14370;0;446;24
2017-12-14;523;3523;14340;1;450;19
2017-12-13;531;3558;14358;1;454;18
2017-12-12;537;3539;14325;1;473;10
2017-12-11;504;3610;14284;1;447;10
2017-12-10;571;3652;14290;1;497;9
2017-12-09;522;3643;14262;1;460;13
2017-12-08;550;3727;14301;3;478;17
2017-12-07;567;3711;14267;3;485;15
2017-12-06;495;3706;14222;3;432;15
2017-12-05;607;3730;14170;4;546;10
2017-12-04;546;3682;14006;2;489;10
2017-12-03;560;3664;13875;5;488;12
2017-12-02;604;3704;13766;5;542;12
2017-12-01;541;3623;13599;5;480;14
2017-11-30;553;3525;13490;4;482;15
2017-11-29;530;3466;13459;3;462;15
2017-11-28;571;3462;13473;3;499;9
2017-11-27;544;3406;13444;0;478;8
2017-11-26;577;3375;13347;0;516;9
2017-11-25;527;3243;13178;0;474;10
2017-11-24;440;3129;13002;0;395;9
2017-11-23;474;3316;12950;0;423;9
2017-11-22;525;3313;12887;0;465;7
2017-11-21;500;3255;12749;1;442;2
2017-11-20;505;3273;12706;1;452;5
2017-11-19;431;3238;12584;1;390;7
2017-11-18;394;3283;12536;1;359;10
2017-11-17;624;3389;12481;1;577;8
2017-11-16;462;3279;12351;1;408;7
2017-11-15;458;3364;12337;1;415;8
2017-11-14;514;3407;12363;1;465;5
2017-11-13;465;3380;12344;0;417;9
2017-11-12;484;3341;12270;0;440;11
2017-11-11;506;3289;12247;0;442;12
2017-11-10;515;3199;12178;0;479;14
2017-11-09;555;3107;12066;0;504;11
2017-11-08;503;2979;11958;0;455;13
2017-11-07;480;2885;11879;0;442;9
2017-11-06;419;2896;11814;0;373;13
2017-11-05;428;2994;11812;1;384;14
2017-11-04;403;3077;11854;1;366;15
2017-11-03;423;3088;11940;1;373;15
2017-11-02;413;3056;11996;0;371;14
2017-11-01;415;2979;11982;0;381;14
2017-10-31;491;2941;11973;0;439;14
2017-10-30;517;2848;11941;0;469;14
2017-10-29;515;2709;11856;0;467;17
2017-10-28;411;2632;11746;0;376;17
2017-10-27;395;2592;11749;0;360;16
2017-10-26;333;2573;11825;0;297;15
2017-10-25;386;2587;11925;0;349;15
2017-10-24;407;2687;11999;0;360;13
2017-10-23;374;2732;12107;0;338;17
2017-10-22;426;2833;12175;0;390;18
2017-10-21;366;2893;12179;0;331;19
2017-10-20;372;2909;12217;0;338;17
2017-10-19;345;2991;12232;0;299;14
2017-10-18;496;3069;12335;0;438;17
2017-10-17;447;2991;12261;0;392;17
2017-10-16;491;3000;12174;0;446;18
2017-10-15;495;2934;12053;0;448;19
2017-10-14;396;2867;11855;1;354;18
2017-10-13;456;2885;11826;1;409;22
2017-10-12;417;2895;11745;0;371;19
2017-10-11;410;2972;11715;0;369;15
2017-10-10;451;3041;11617;0;405;21
2017-10-09;426;2994;11525;0;379;15
2017-10-08;424;2985;11467;0;376;16
2017-10-07;423;3022;11409;1;378;18
2017-10-06;473;3026;11368;1;425;16
2017-10-05;503;2955;11349;0;455;19
2017-10-04;466;2877;11206;0;419;14
2017-10-03;410;2894;11129;0;363;19
2017-10-02;420;2930;11114;0;379;16
2017-10-01;452;2985;11047;0;404;19
2017-09-30;427;3038;10934;0;381;18
2017-09-29;406;3065;10919;0;359;15
2017-09-28;423;3103;10875;0;362;18
2017-09-27;487;3102;10759;0;437;14
2017-09-26;455;3016;10644;0;415;19
2017-09-25;473;3009;10553;0;424;15
2017-09-24;508;2953;10437;0;461;20
2017-09-23;458;2794;10343;0;418;18
2017-09-22;442;2705;10284;0;403;18
2017-09-21;404;2550;10292;0;372;19
2017-09-20;389;2501;10278;0;358;15
2017-09-19;443;2482;10270;0;394;24
2017-09-18;407;2426;10185;0;363;20
2017-09-17;333;2337;10165;0;303;23
2017-09-16;375;2351;10243;0;329;23
2017-09-15;296;2334;10301;0;257;21
2017-09-14;355;2396;10409;0;320;22
2017-09-13;379;2419;10459;0;329;18
2017-09-12;389;2498;10554;0;334;20
2017-09-11;315;2471;10609;0;270;18
2017-09-10;362;2547;10701;0;318;19
2017-09-09;355;2572;10768;0;324;20
2017-09-08;352;2562;10852;0;321;20
2017-09-07;385;2540;10954;0;348;22
2017-09-06;444;2564;11020;0;402;19
2017-09-05;361;2482;11054;0;314;17
2017-09-04;394;2411;11185;0;338;17
2017-09-03;391;2394;11199;0;356;17
2017-09-02;346;2361;11269;0;304;18
2017-09-01;337;2373;11408;0;299;18
2017-08-31;416;2436;11528;0;367;21
2017-08-30;360;2425;11519;0;314;20
2017-08-29;285;2517;11681;0;255;18
2017-08-28;356;2627;11894;0;321;20
2017-08-27;359;2660;12032;1;316;17
2017-08-26;355;2642;12122;1;303;22
2017-08-25;413;2678;12313;1;364;21
2017-08-24;416;2686;12530;1;358;20
2017-08-23;464;2715;12591;1;412;22
2017-08-22;413;2669;12609;1;359;18
2017-08-21;384;2679;12761;1;339;16
2017-08-20;345;2762;12965;1;314;16
2017-08-19;385;2840;13160;1;349;23
2017-08-18;415;2854;13373;1;377;26
2017-08-17;429;2862;13538;1;396;27
2017-08-16;414;2873;13655;1;365;25
2017-08-15;416;2927;13702;1;379;24
2017-08-14;466;2964;13823;2;410;22
2017-08-13;433;2990;13917;3;380;23
2017-08-12;394;3051;14030;2;360;31
2017-08-11;426;3047;14175;2;383;27
2017-08-10;449;3097;14392;2;409;29
2017-08-09;479;3129;14450;1;424;29
2017-08-08;450;3116;14453;1;407;33
2017-08-07;492;3066;14607;1;442;30
2017-08-06;484;3100;14699;1;432;32
2017-08-05;390;3136;14802;1;353;35
2017-08-04;476;3239;14894;1;415;32
2017-08-03;477;3226;15041;2;428;32
2017-08-02;466;3291;15019;1;412;29
2017-08-01;404;3459;15019;1;364;28
2017-07-31;531;3514;15199;1;472;26
2017-07-30;532;3471;15114;1;476;30
2017-07-29;513;3510;14998;1;456;32
2017-07-28;454;3593;14953;0;405;31
2017-07-27;542;3697;15110;0;494;28
2017-07-26;637;3771;15066;0;583;30
2017-07-25;468;3726;14945;0;420;27
2017-07-24;478;3812;15044;0;432;28
2017-07-23;566;3794;15192;0;501;28
2017-07-22;594;3790;15150;0;537;28
2017-07-21;558;3748;15115;0;504;28
2017-07-20;624;3741;15137;0;567;26
2017-07-19;600;3673;15074;0;533;27
2017-07-18;560;3731;14958;0;503;25
2017-07-17;461;3704;14970;0;403;27
2017-07-16;556;3726;15124;1;504;25
2017-07-15;559;3777;15057;2;500;28
2017-07-14;550;3811;15026;1;496;27
2017-07-13;551;3842;15122;0;494;25
2017-07-12;663;3799;15133;0;606;26
2017-07-11;522;3745;14946;0;466;25
2017-07-10;476;3688;14977;0;407;29
2017-07-09;620;3687;15067;0;562;28
2017-07-08;599;3665;14979;0;540;29
2017-07-07;591;3514;14913;0;524;29
2017-07-06;509;3344;14938;0;464;28
2017-07-05;615;3296;14970;0;561;30
2017-07-04;457;3293;14800;0;403;27
2017-07-03;464;3342;14899;0;410;29
2017-07-02;601;3398;14935;0;536;27
2017-07-01;437;3367;14929;0;397;28
2017-06-30;405;3555;15099;0;347;26
2017-06-29;461;3652;15327;0;415;27
2017-06-28;620;3743;15395;1;560;27
2017-06-27;504;3711;15266;2;451;30
2017-06-26;518;3769;15344;2;457;32
2017-06-25;571;3732;15359;1;515;31
2017-06-24;635;3734;15289;0;571;31
2017-06-23;503;3710;15167;0;460;31
2017-06-22;552;3691;15216;0;493;32
2017-06-21;588;3667;15154;0;520;23
2017-06-20;573;3737;15030;0;514;19
2017-06-19;471;3736;14956;0;406;14
2017-06-18;581;3737;14968;0;515;14
2017-06-17;613;3720;14851;0;557;16
2017-06-16;483;3659;14672;0;434;16
2017-06-15;538;3710;14628;0;486;15
2017-06-14;654;3712;14485;0;581;16
2017-06-13;570;3681;14210;0;510;16
2017-06-12;476;3658;14061;0;421;17
2017-06-11;555;3630;13984;0;500;15
2017-06-10;538;3630;13811;0;484;11
2017-06-09;539;3587;13742;0;479;10
2017-06-08;543;3649;13761;0;480;11
2017-06-07;623;3746;13718;0;556;11
2017-06-06;550;3767;13648;0;495;12
2017-06-05;443;3769;13559;0;397;11
2017-06-04;563;3802;13520;0;508;10
2017-06-03;497;3815;13509;0;453;9
2017-06-02;585;3838;13556;0;527;10
2017-06-01;638;3760;13530;0;580;11
2017-05-31;627;3626;13270;0;581;12
2017-05-30;548;3553;13039;0;490;11
2017-05-29;484;3488;13021;0;438;12
2017-05-28;575;3447;13048;0;526;10
2017-05-27;526;3357;12924;1;464;11
2017-05-26;499;3306;12821;0;456;5
2017-05-25;507;3253;12803;0;464;8
2017-05-24;548;3177;12770;0;499;10
2017-05-23;474;3062;12679;0;427;7
2017-05-22;449;2982;12737;0;398;11
2017-05-21;490;2888;12978;0;445;10
2017-05-20;465;2793;13024;0;431;9
2017-05-19;435;2703;12972;0;390;7
2017-05-18;428;2639;13026;0;393;9
2017-05-17;428;2667;12984;0;387;10
2017-05-16;382;2779;12897;0;345;9
2017-05-15;347;2871;12931;0;320;10
2017-05-14;397;3042;13042;1;357;11
2017-05-13;374;3098;13082;1;333;5
2017-05-12;363;3133;13126;1;328;3
2017-05-11;470;3307;13164;1;417;7
2017-05-10;539;3386;13109;1;490;5
2017-05-09;474;3405;13030;0;435;5
2017-05-08;533;3280;13042;0;477;7
2017-05-07;450;3142;12942;0;411;7
2017-05-06;405;3198;12884;0;360;4
2017-05-05;538;3297;12954;0;485;6
2017-05-04;550;3214;12892;0;500;5
2017-05-03;556;3072;12690;0;524;6
2017-05-02;349;2987;12448;0;310;8
2017-05-01;390;3113;12401;0;350;6
2017-04-30;507;3171;12314;0;470;9
2017-04-29;509;3196;12159;0;473;6
2017-04-28;444;3375;11999;0;403;4
2017-04-27;410;3459;11902;0;366;4
2017-04-26;467;3465;11844;0;446;6
2017-04-25;474;3471;11781;0;428;4
2017-04-24;443;3394;11789;0;410;6
2017-04-23;532;3291;11783;0;487;9
2017-04-22;697;3179;11697;0;641;7
2017-04-21;527;2957;11462;0;487;4
2017-04-20;421;2869;11369;0;377;3
2017-04-19;486;2875;11384;0;449;6
2017-04-18;389;2795;11302;0;354;4
2017-04-17;345;2809;11462;0;302;6
2017-04-16;417;2922;11595;0;386;8
2017-04-15;472;2989;11617;0;428;10
2017-04-14;439;2942;11677;0;408;8
2017-04-13;423;2893;11686;0;374;10
2017-04-12;405;2947;11821;0;365;12
2017-04-11;401;3002;11948;0;355;10
2017-04-10;461;2939;12167;1;423;11
2017-04-09;491;2794;12344;0;439;10
2017-04-08;429;2608;12498;1;392;10
2017-04-07;395;2472;12661;0;353;8
2017-04-06;470;2423;12860;0;430;7
2017-04-05;459;2306;12981;0;408;9
2017-04-04;345;2195;13118;0;293;10
2017-04-03;313;2201;13692;0;277;12
2017-04-02;303;2311;14322;0;270;7
2017-04-01;295;2487;14892;0;254;8
2017-03-31;345;2632;15412;0;300;7
2017-03-30;355;2734;15818;0;304;8
2017-03-29;337;2832;16167;0;292;7
2017-03-28;359;2933;16523;0;314;9
2017-03-27;416;3013;16949;0;379;12
2017-03-26;480;3003;17363;0;429;6
2017-03-25;455;3081;17732;0;402;6
2017-03-24;445;3113;18050;0;403;9
2017-03-23;449;3112;18468;0;401;8
2017-03-22;433;3200;18828;0;387;10
2017-03-21;434;3224;19179;1;389;9
2017-03-20;410;3349;19648;1;354;9
2017-03-19;557;3469;20018;1;495;8
2017-03-18;485;3541;20226;1;436;5
2017-03-17;449;3703;20473;0;390;5
2017-03-16;542;3909;20768;0;497;4
2017-03-15;455;3976;20852;0;380;10
2017-03-14;570;4136;21087;0;500;9
2017-03-13;544;4179;21268;0;475;11
2017-03-12;621;4237;21386;0;553;10
2017-03-11;665;4548;21423;0;590;8
2017-03-10;662;4864;21479;0;578;9
2017-03-09;618;5111;21582;0;542;10
2017-03-08;609;5333;21832;0;549;13
2017-03-07;616;5500;22143;0;561;12
2017-03-06;602;5601;22534;0;529;12
2017-03-05;935;5722;22930;0;838;12
2017-03-04;994;5603;23017;0;894;12
2017-03-03;914;5473;23111;0;839;12
2017-03-02;843;5434;23127;0;756;12
2017-03-01;803;5384;23145;0;716;14
2017-02-28;719;5481;23047;0;632;12
2017-02-27;709;5596;23133;0;631;12
2017-02-26;810;5699;23264;0;726;16
2017-02-25;848;5829;23200;0;779;15
2017-02-24;873;5777;23041;1;789;16
2017-02-23;780;5689;22923;0;706;14
2017-02-22;902;5676;22822;0;811;13
2017-02-21;852;5542;22578;0;772;15
2017-02-20;821;5341;22458;0;738;15
2017-02-19;942;5208;22403;0;858;15
2017-02-18;803;5046;22259;0;707;16
2017-02-17;790;4919;22270;0;709;17
2017-02-16;778;4784;22324;0;701;12
2017-02-15;753;4748;22378;0;691;12
2017-02-14;648;4741;22406;0;577;15
2017-02-13;697;4954;22583;0;608;17
2017-02-12;776;5212;22695;0;684;18
2017-02-11;662;5500;22686;0;585;20
2017-02-10;651;5837;22839;0;569;20
2017-02-09;736;6198;23026;1;661;17
2017-02-08;756;6537;23004;1;676;13
2017-02-07;881;6720;22907;1;777;19
2017-02-06;963;6711;22761;1;854;20
2017-02-05;1062;6464;22621;1;953;17
2017-02-04;1017;6218;22325;0;925;22
2017-02-03;1024;6059;22050;0;920;19
2017-02-02;1102;5784;21939;0;1003;21
2017-02-01;951;5392;21728;0;854;18
2017-01-31;855;5214;21630;0;758;23
2017-01-30;702;5057;21611;0;612;17
2017-01-29;808;5010;21451;0;715;17
2017-01-28;839;4933;21345;1;754;16
2017-01-27;732;4872;21230;1;656;17
2017-01-26;710;4932;21280;1;616;17
2017-01-25;772;5033;21375;1;679;17
2017-01-24;704;5116;21388;1;614;17
2017-01-23;654;5253;21461;1;576;15
2017-01-22;730;5397;21551;1;639;15
2017-01-21;783;5523;21635;1;676;14
2017-01-20;811;5548;21718;2;702;16
2017-01-19;802;5499;21709;2;701;15
2017-01-18;850;5531;21713;1;751;17
2017-01-17;846;5554;21536;0;745;18
2017-01-16;809;5426;21366;0;703;15
2017-01-15;856;5300;21214;1;771;16
2017-01-14;815;5153;20968;0;693;15
2017-01-13;769;5158;20829;0;691;22
2017-01-12;831;5126;20704;0;732;20
2017-01-11;858;5033;20600;0;765;21
2017-01-10;720;5087;20623;0;642;19
2017-01-09;654;5241;20719;0;590;21
2017-01-08;712;5418;20917;2;619;23
2017-01-07;811;5563;20949;1;703;28
2017-01-06;754;5301;20923;1;661;26
2017-01-05;730;5248;21001;2;633;23
2017-01-04;921;5263;21075;1;814;22
2017-01-03;899;5146;21043;1;800;19
2017-01-02;858;5057;21053;1;749;22
2017-01-01;864;4998;21063;1;744;23
2016-12-31;535;4926;21087;2;447;22
2016-12-30;696;5165;21413;2;613;24
2016-12-29;728;5288;21535;3;643;23
2016-12-28;792;5429;21616;3;717;28
2016-12-27;813;5429;21541;1;704;21
2016-12-26;788;5436;21621;1;689;23
2016-12-25;795;5318;21599;1;691;18
2016-12-24;778;5191;21638;1;683;20
2016-12-23;833;5061;21624;2;736;19
2016-12-22;866;4841;21513;2;761;15
2016-12-21;809;4607;21504;1;689;18
2016-12-20;837;4464;21584;1;716;13
2016-12-19;657;4354;21684;1;569;15
2016-12-18;656;4585;21855;1;579;17
2016-12-17;638;4746;21997;1;557;21
2016-12-16;602;4982;22103;1;527;24
2016-12-15;627;5111;22246;1;540;20
2016-12-14;646;5244;22452;1;552;20
2016-12-13;711;5425;22640;1;627;18
2016-12-12;888;5503;22787;1;791;21
2016-12-11;833;5500;22780;1;732;21
2016-12-10;873;5590;22843;1;791;23
2016-12-09;749;5574;22827;1;657;22
2016-12-08;765;5690;22921;1;663;20
2016-12-07;825;5822;23110;0;725;17
2016-12-06;806;5841;23078;0;699;14
2016-12-05;890;5862;23104;0;785;16
2016-12-04;926;5710;23157;0;824;20
2016-12-03;865;5673;23110;2;769;24
2016-12-02;875;5575;23078;2;776;22
2016-12-01;892;5520;23009;2;789;26
2016-11-30;844;5399;22919;3;754;24
2016-11-29;831;5263;23003;3;735;18
2016-11-28;746;5286;23248;3;655;17
2016-11-27;891;5408;23298;3;793;20
2016-11-26;755;5432;23227;2;667;23
2016-11-25;824;5504;23374;2;701;19
2016-11-24;767;5517;23506;1;682;24
2016-11-23;710;5500;23570;1;606;20
2016-11-22;847;5554;23830;1;746;19
2016-11-21;870;5552;23794;1;768;16
2016-11-20;915;5532;23763;1;821;12
2016-11-19;833;5484;23698;1;731;11
2016-11-18;819;5530;23760;1;707;7
2016-11-17;763;5616;23922;1;668;10
2016-11-16;758;5729;24045;1;663;15
2016-11-15;843;5817;24063;1;746;15
2016-11-14;834;5914;24030;1;739;14
2016-11-13;874;5853;23885;1;782;15
2016-11-12;883;5790;23720;1;781;15
2016-11-11;887;5838;23553;1;782;12
2016-11-10;876;5822;23395;1;772;10
2016-11-09;861;5787;23224;0;748;14
2016-11-08;942;5731;23158;0;834;13
2016-11-07;781;5584;22965;0;694;10
2016-11-06;821;5735;22943;1;737;15
2016-11-05;929;5981;22856;0;838;18
2016-11-04;868;5861;22611;0;788;15
2016-11-03;833;5801;22408;0;742;14
2016-11-02;804;5888;22241;0;703;13
2016-11-01;796;6019;22165;0;700;16
2016-10-31;927;6065;22128;0;820;19
2016-10-30;1080;6103;21927;1;974;21
2016-10-29;806;5833;21596;1;705;21
2016-10-28;810;5866;21566;2;724;19
2016-10-27;914;5903;21465;3;797;20
2016-10-26;931;5903;21373;2;838;19
2016-10-25;843;5937;21255;2;736;18
2016-10-24;978;5982;21255;3;889;19
2016-10-23;815;5809;21048;2;732;22
2016-10-22;833;5811;20975;3;730;18
2016-10-21;876;5671;20865;3;752;23
2016-10-20;910;5535;20778;2;796;23
2016-10-19;978;5358;20804;3;870;23
2016-10-18;894;5096;20711;4;786;20
2016-10-17;800;4917;20725;4;692;21
2016-10-16;820;4904;20801;4;727;24
2016-10-15;694;4822;20891;3;613;22
2016-10-14;716;4881;20999;3;623;21
2016-10-13;704;4906;21162;3;605;19
2016-10-12;714;4896;21385;3;613;17
2016-10-11;722;4855;21770;2;617;19
2016-10-10;786;4809;22171;2;663;24
