﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;16;115;505;0;16;0
2018-04-22;18;111;507;0;15;1
2018-04-21;15;114;506;0;12;1
2018-04-20;17;116;502;0;16;1
2018-04-19;14;115;499;0;12;0
2018-04-18;18;120;503;0;14;1
2018-04-17;20;120;505;0;18;1
2018-04-16;13;121;510;0;13;0
2018-04-15;19;120;511;0;15;1
2018-04-14;20;117;510;0;15;1
2018-04-13;18;123;514;0;15;1
2018-04-12;20;122;514;0;14;0
2018-04-11;17;115;522;0;17;1
2018-04-10;21;116;526;0;19;1
2018-04-09;13;116;521;0;10;0
2018-04-08;15;125;524;0;13;1
2018-04-07;21;129;528;0;17;0
2018-04-06;15;128;526;0;14;0
2018-04-05;14;132;528;0;10;0
2018-04-04;19;136;534;0;17;0
2018-04-03;22;144;536;0;17;0
2018-04-02;24;142;544;0;21;0
2018-04-01;21;148;531;0;17;1
2018-03-31;18;143;535;0;17;0
2018-03-30;20;144;539;0;18;0
2018-03-29;18;138;539;0;18;0
2018-03-28;26;130;538;0;25;0
2018-03-27;18;120;534;0;16;0
2018-03-26;29;120;532;0;27;0
2018-03-25;15;111;528;0;12;1
2018-03-24;20;122;525;0;17;0
2018-03-23;18;119;533;0;16;0
2018-03-22;12;116;533;0;10;0
2018-03-21;17;128;543;0;16;0
2018-03-20;18;127;546;0;17;0
2018-03-19;19;133;542;0;18;1
2018-03-18;25;135;534;0;21;2
2018-03-17;14;125;534;0;12;1
2018-03-16;14;126;529;0;14;1
2018-03-15;22;129;528;0;22;0
2018-03-14;15;122;535;0;14;0
2018-03-13;24;124;536;0;22;0
2018-03-12;21;117;531;0;19;0
2018-03-11;15;120;522;0;14;1
2018-03-10;15;131;518;0;14;1
2018-03-09;19;126;528;0;16;1
2018-03-08;15;129;528;0;13;1
2018-03-07;16;136;535;0;13;1
2018-03-06;17;138;535;0;15;1
2018-03-05;24;141;536;0;19;1
2018-03-04;27;144;534;0;22;1
2018-03-03;11;135;531;0;9;1
2018-03-02;22;148;533;0;21;1
2018-03-01;23;136;521;0;21;1
2018-02-28;20;141;517;0;19;1
2018-02-27;21;138;512;0;19;1
2018-02-26;26;139;502;0;23;1
2018-02-25;18;135;491;0;16;1
2018-02-24;23;132;496;0;21;1
2018-02-23;12;121;496;0;10;1
2018-02-22;26;136;503;0;20;1
2018-02-21;18;121;493;0;15;1
2018-02-20;23;118;490;0;20;2
2018-02-19;20;127;483;0;17;1
2018-02-18;16;124;471;0;14;1
2018-02-17;12;131;467;0;9;1
2018-02-16;30;130;466;0;26;0
2018-02-15;11;113;448;0;7;0
2018-02-14;16;130;456;0;11;0
2018-02-13;35;138;462;0;33;0
2018-02-12;17;126;440;0;14;0
2018-02-11;22;124;429;0;22;0
2018-02-10;12;121;415;0;10;0
2018-02-09;10;129;411;0;9;0
2018-02-08;25;138;412;0;21;0
2018-02-07;22;129;411;0;17;0
2018-02-06;25;121;401;0;21;0
2018-02-05;17;116;396;0;16;0
2018-02-04;20;115;388;0;18;0
2018-02-03;18;106;387;0;18;0
2018-02-02;20;101;376;0;16;0
2018-02-01;15;107;371;0;14;0
2018-01-31;11;114;368;0;11;0
2018-01-30;20;121;363;0;16;0
2018-01-29;16;112;352;0;14;0
2018-01-28;11;110;341;0;11;0
2018-01-27;14;112;343;0;14;0
2018-01-26;22;104;347;0;22;0
2018-01-25;21;92;337;0;18;0
2018-01-24;21;80;329;0;19;0
2018-01-23;12;69;318;0;11;0
2018-01-22;12;74;313;0;12;0
2018-01-21;13;80;315;0;13;0
2018-01-20;6;79;310;0;5;0
2018-01-19;10;78;330;0;9;0
2018-01-18;9;77;340;0;9;0
2018-01-17;8;74;351;0;8;0
2018-01-16;18;77;355;0;15;0
2018-01-15;18;80;355;0;17;0
2018-01-14;14;70;347;0;12;0
2018-01-13;6;74;348;0;3;0
2018-01-12;9;78;367;0;9;0
2018-01-11;6;86;377;0;5;0
2018-01-10;11;87;386;0;11;0
2018-01-09;20;88;399;0;20;0
2018-01-08;7;79;391;0;7;0
2018-01-07;17;78;395;0;15;0
2018-01-06;8;69;389;0;8;0
2018-01-05;18;65;390;0;13;0
2018-01-04;8;62;395;0;8;0
2018-01-03;12;72;404;0;12;0
2018-01-02;12;72;407;0;11;0
2018-01-01;7;73;408;0;6;1
2017-12-31;8;75;412;0;7;1
2017-12-30;5;74;416;0;4;0
2017-12-29;13;84;417;0;12;1
2017-12-28;18;79;418;0;17;0
2017-12-27;12;87;417;0;11;1
2017-12-26;12;94;417;0;11;1
2017-12-25;8;104;416;0;8;2
2017-12-24;6;109;416;0;6;2
2017-12-23;15;119;417;0;14;0
2017-12-22;10;114;406;0;9;0
2017-12-21;25;119;408;0;24;0
2017-12-20;19;118;402;0;18;0
2017-12-19;22;118;398;0;20;0
2017-12-18;14;112;385;0;12;0
2017-12-17;16;124;383;0;14;0
2017-12-16;10;121;376;0;10;0
2017-12-15;15;123;375;0;14;0
2017-12-14;24;117;382;0;23;0
2017-12-13;21;103;375;0;20;0
2017-12-12;16;101;363;0;15;0
2017-12-11;25;104;360;0;23;0
2017-12-10;14;95;345;0;11;0
2017-12-09;12;95;344;0;12;0
2017-12-08;10;94;348;0;10;0
2017-12-07;9;95;352;0;9;0
2017-12-06;18;92;360;0;18;1
2017-12-05;19;88;350;0;18;1
2017-12-04;15;86;346;0;14;1
2017-12-03;13;82;357;0;12;0
2017-12-02;11;79;354;0;11;0
2017-12-01;11;76;358;0;11;0
2017-11-30;6;72;353;0;5;0
2017-11-29;14;70;363;0;13;0
2017-11-28;16;68;364;0;16;0
2017-11-27;11;70;355;0;10;0
2017-11-26;11;74;353;0;11;0
2017-11-25;8;70;362;0;6;0
2017-11-24;9;76;374;0;9;1
2017-11-23;4;74;382;0;3;1
2017-11-22;12;80;398;0;11;1
2017-11-21;18;90;395;0;18;1
2017-11-20;15;88;400;0;13;1
2017-11-19;7;83;395;0;7;1
2017-11-18;12;88;399;0;11;1
2017-11-17;7;85;400;0;6;0
2017-11-16;14;89;402;0;11;0
2017-11-15;22;94;406;0;21;0
2017-11-14;17;87;396;0;17;0
2017-11-13;9;87;386;0;8;0
2017-11-12;12;87;386;0;11;1
2017-11-11;10;90;398;0;9;1
2017-11-10;11;106;406;0;10;0
2017-11-09;17;106;403;0;17;0
2017-11-08;14;104;401;0;14;0
2017-11-07;17;96;401;0;15;0
2017-11-06;9;96;396;0;7;0
2017-11-05;15;102;396;0;14;0
2017-11-04;27;94;398;0;24;0
2017-11-03;12;79;387;0;11;0
2017-11-02;15;88;384;0;14;0
2017-11-01;7;91;381;0;5;0
2017-10-31;16;103;385;0;14;0
2017-10-30;15;107;383;0;14;0
2017-10-29;9;102;376;0;6;0
2017-10-28;12;118;380;0;10;0
2017-10-27;21;115;375;0;19;0
2017-10-26;19;107;366;0;18;0
2017-10-25;17;100;362;0;14;0
2017-10-24;22;94;364;0;21;0
2017-10-23;10;88;347;0;10;0
2017-10-22;23;90;341;0;21;0
2017-10-21;9;76;326;0;9;0
2017-10-20;11;75;326;0;10;0
2017-10-19;12;87;320;0;12;1
2017-10-18;8;92;316;0;8;1
2017-10-17;16;91;319;0;15;1
2017-10-16;12;90;306;0;12;0
2017-10-15;8;92;297;0;7;0
2017-10-14;8;95;297;0;8;0
2017-10-13;24;95;297;0;24;0
2017-10-12;17;91;280;0;16;0
2017-10-11;7;88;281;0;6;0
2017-10-10;15;90;284;0;13;0
2017-10-09;15;87;284;0;15;0
2017-10-08;11;81;274;0;11;0
2017-10-07;9;82;279;0;7;0
2017-10-06;21;82;278;0;19;0
2017-10-05;14;72;266;0;12;0
2017-10-04;8;65;261;0;7;0
2017-10-03;12;69;259;0;11;0
2017-10-02;10;72;255;0;9;0
2017-10-01;12;79;250;0;12;0
2017-09-30;9;71;247;0;7;0
2017-09-29;12;68;250;0;11;0
2017-09-28;6;62;245;0;5;0
2017-09-27;11;66;245;0;11;0
2017-09-26;14;59;241;0;13;0
2017-09-25;17;54;232;0;16;0
2017-09-24;5;48;222;0;5;0
2017-09-23;4;45;222;0;4;0
2017-09-22;6;44;220;0;6;0
2017-09-21;10;45;220;0;7;0
2017-09-20;5;45;220;0;5;0
2017-09-19;8;47;223;0;8;1
2017-09-18;11;58;223;0;10;0
2017-09-17;3;57;217;0;3;0
2017-09-16;3;67;219;0;3;0
2017-09-15;7;69;219;0;7;1
2017-09-14;8;79;215;0;8;1
2017-09-13;7;78;213;0;6;1
2017-09-12;19;79;216;0;19;1
2017-09-11;10;67;201;0;8;0
2017-09-10;14;63;200;0;13;0
2017-09-09;5;57;194;0;5;0
2017-09-08;18;56;194;0;17;0
2017-09-07;7;48;187;0;5;0
2017-09-06;8;52;192;0;7;0
2017-09-05;8;51;186;0;7;0
2017-09-04;6;48;187;0;6;0
2017-09-03;8;49;190;0;8;0
2017-09-02;4;45;188;0;4;0
2017-09-01;9;48;191;0;9;0
2017-08-31;10;44;189;0;10;0
2017-08-30;6;38;190;0;5;0
2017-08-29;5;39;193;0;5;1
2017-08-28;8;41;192;0;8;1
2017-08-27;4;41;187;0;4;1
2017-08-26;7;45;194;0;5;1
2017-08-25;5;43;197;0;5;2
2017-08-24;5;43;200;0;2;2
2017-08-23;6;42;209;0;6;0
2017-08-22;7;39;215;0;6;0
2017-08-21;8;38;218;0;7;0
2017-08-20;9;40;219;0;7;0
2017-08-19;5;38;219;0;4;0
2017-08-18;6;42;224;0;5;0
2017-08-17;3;44;231;0;3;0
2017-08-16;5;47;240;0;3;0
2017-08-15;7;54;249;0;5;0
2017-08-14;11;59;254;0;10;0
2017-08-13;5;50;259;0;5;0
2017-08-12;8;53;264;0;7;0
2017-08-11;8;55;276;0;7;0
2017-08-10;6;54;287;0;6;0
2017-08-09;11;55;300;0;10;0
2017-08-08;12;52;310;0;9;0
2017-08-07;2;54;321;0;1;0
2017-08-06;10;61;342;0;8;0
2017-08-05;9;56;364;0;8;0
2017-08-04;8;51;377;0;6;0
2017-08-03;11;56;384;0;8;0
2017-08-02;7;55;392;0;7;0
2017-08-01;11;56;399;0;9;0
2017-07-31;9;57;407;0;8;0
2017-07-30;5;61;408;0;3;0
2017-07-29;3;67;422;0;3;0
2017-07-28;12;72;441;0;11;0
2017-07-27;9;67;440;0;8;0
2017-07-26;9;67;443;0;8;0
2017-07-25;11;70;453;0;11;0
2017-07-24;13;72;452;0;13;0
2017-07-23;10;71;451;0;8;0
2017-07-22;9;72;451;0;9;0
2017-07-21;7;78;452;0;7;0
2017-07-20;9;81;461;0;9;0
2017-07-19;12;91;463;0;9;0
2017-07-18;13;98;473;0;12;0
2017-07-17;13;105;478;0;12;0
2017-07-16;10;112;469;0;9;0
2017-07-15;16;124;468;0;14;0
2017-07-14;11;132;470;0;9;0
2017-07-13;20;153;475;0;19;0
2017-07-12;21;156;473;0;16;0
2017-07-11;21;154;469;0;20;0
2017-07-10;20;153;462;0;18;0
2017-07-09;24;148;452;0;22;0
2017-07-08;24;144;440;0;22;0
2017-07-07;31;132;431;0;27;0
2017-07-06;23;121;416;0;21;0
2017-07-05;16;122;412;1;14;0
2017-07-04;20;118;411;0;16;0
2017-07-03;19;114;417;0;16;0
2017-07-02;21;114;411;0;19;0
2017-07-01;12;105;411;0;10;0
2017-06-30;20;108;419;0;18;0
2017-06-29;24;97;446;0;23;0
2017-06-28;11;84;440;0;10;0
2017-06-27;13;90;440;0;13;0
2017-06-26;18;89;444;0;17;0
2017-06-25;12;93;440;0;10;0
2017-06-24;15;99;438;0;12;0
2017-06-23;10;90;441;0;10;0
2017-06-22;10;88;449;0;8;0
2017-06-21;18;98;458;0;17;0
2017-06-20;12;94;464;0;12;0
2017-06-19;21;99;466;0;20;0
2017-06-18;17;91;455;0;17;0
2017-06-17;4;87;453;0;2;0
2017-06-16;8;93;469;0;8;0
2017-06-15;19;95;484;0;16;0
2017-06-14;15;92;491;0;14;0
2017-06-13;19;91;498;0;17;0
2017-06-12;15;91;500;0;12;0
2017-06-11;14;92;502;0;14;0
2017-06-10;9;100;511;0;9;0
2017-06-09;12;102;524;0;11;0
2017-06-08;14;110;525;0;13;0
2017-06-07;13;114;520;0;13;0
2017-06-06;18;146;518;0;17;0
2017-06-05;13;146;509;0;13;0
2017-06-04;22;143;508;0;20;0
2017-06-03;11;140;504;0;9;0
2017-06-02;20;143;507;0;18;0
2017-06-01;20;132;512;0;20;0
2017-05-31;45;127;509;0;44;0
2017-05-30;17;100;476;0;17;0
2017-05-29;10;100;473;0;9;0
2017-05-28;20;115;475;0;20;0
2017-05-27;13;109;468;0;11;0
2017-05-26;9;108;479;0;8;0
2017-05-25;15;114;486;0;15;0
2017-05-24;18;117;486;0;15;0
2017-05-23;18;124;489;0;17;0
2017-05-22;24;129;486;0;21;0
2017-05-21;17;129;483;0;14;0
2017-05-20;13;134;485;0;9;0
2017-05-19;17;140;494;0;15;0
2017-05-18;19;149;486;0;17;0
2017-05-17;25;155;481;0;23;0
2017-05-16;25;144;474;0;25;0
2017-05-15;22;127;461;0;21;0
2017-05-14;21;117;444;0;20;0
2017-05-13;17;107;437;0;16;0
2017-05-12;25;102;429;0;23;1
2017-05-11;23;93;421;0;22;0
2017-05-10;13;83;411;0;13;0
2017-05-09;9;93;413;0;9;0
2017-05-08;11;102;412;0;11;0
2017-05-07;10;102;409;0;8;1
2017-05-06;13;109;422;0;12;1
2017-05-05;17;108;423;0;16;1
2017-05-04;12;105;424;0;10;1
2017-05-03;24;117;430;0;22;2
2017-05-02;19;110;421;0;18;2
2017-05-01;14;107;424;0;12;2
2017-04-30;17;113;426;0;15;1
2017-04-29;12;112;422;1;10;2
2017-04-28;15;119;424;1;12;2
2017-04-27;25;122;426;1;22;2
2017-04-26;16;118;427;1;14;2
2017-04-25;19;111;434;1;17;2
2017-04-24;20;106;429;1;18;2
2017-04-23;16;104;428;1;14;1
2017-04-22;19;103;426;1;18;2
2017-04-21;17;90;423;1;16;2
2017-04-20;19;87;427;1;18;1
2017-04-19;8;77;426;1;7;1
2017-04-18;14;85;433;1;12;1
2017-04-17;18;86;441;1;14;1
2017-04-16;16;87;448;1;13;2
2017-04-15;6;82;458;1;4;2
2017-04-14;15;85;472;1;12;2
2017-04-13;9;93;480;1;8;2
2017-04-12;16;99;503;1;15;2
2017-04-11;16;102;498;1;13;2
2017-04-10;17;104;505;1;15;1
2017-04-09;9;101;506;1;8;3
2017-04-08;9;114;511;1;8;3
2017-04-07;23;120;527;1;20;3
2017-04-06;16;111;519;1;12;3
2017-04-05;21;111;516;1;18;2
2017-04-04;19;107;513;1;16;2
2017-04-03;15;114;515;1;12;1
2017-04-02;23;123;526;1;20;2
2017-04-01;17;115;520;1;14;2
2017-03-31;15;119;525;1;12;1
2017-03-30;16;118;523;1;13;1
2017-03-29;16;119;522;1;14;1
2017-03-28;26;126;523;1;24;1
2017-03-27;23;118;527;1;21;0
2017-03-26;14;113;529;1;10;0
2017-03-25;21;122;536;1;18;0
2017-03-24;15;125;527;1;13;0
2017-03-23;16;135;527;0;15;0
2017-03-22;22;138;532;0;20;0
2017-03-21;18;138;529;0;17;0
2017-03-20;18;153;526;0;13;0
2017-03-19;22;149;521;0;21;0
2017-03-18;22;149;519;0;21;0
2017-03-17;24;144;516;0;21;0
2017-03-16;20;135;512;0;17;0
2017-03-15;23;142;505;0;19;0
2017-03-14;34;134;508;0;31;0
2017-03-13;12;111;495;0;11;1
2017-03-12;22;115;501;0;21;1
2017-03-11;18;112;497;0;18;1
2017-03-10;15;118;497;0;14;1
2017-03-09;25;117;502;0;24;0
2017-03-08;12;113;505;0;11;0
2017-03-07;9;112;517;0;9;0
2017-03-06;16;115;529;0;16;1
2017-03-05;19;115;524;0;16;0
2017-03-04;25;127;518;0;25;0
2017-03-03;14;126;507;0;14;0
2017-03-02;20;129;516;0;19;0
2017-03-01;11;119;509;0;10;0
2017-02-28;12;123;520;0;11;0
2017-02-27;17;131;522;0;15;0
2017-02-26;31;133;528;0;28;0
2017-02-25;24;116;517;0;24;0
2017-02-24;18;102;521;0;17;0
2017-02-23;9;103;519;0;9;0
2017-02-22;14;112;531;0;14;0
2017-02-21;20;115;536;0;20;0
2017-02-20;17;107;537;0;16;0
2017-02-19;15;113;536;0;15;0
2017-02-18;10;117;539;0;9;0
2017-02-17;20;125;540;0;19;0
2017-02-16;18;122;539;0;17;0
2017-02-15;18;123;539;0;17;0
2017-02-14;12;124;534;0;8;0
2017-02-13;24;144;552;0;21;0
2017-02-12;23;147;555;0;20;0
2017-02-11;18;148;543;0;16;0
2017-02-10;18;142;542;0;18;0
2017-02-09;18;134;538;0;16;0
2017-02-08;20;132;547;0;18;0
2017-02-07;33;137;544;0;29;0
2017-02-06;27;120;530;0;22;0
2017-02-05;24;119;517;0;24;0
2017-02-04;11;110;504;0;11;1
2017-02-03;12;120;509;0;11;0
2017-02-02;15;126;512;0;11;0
2017-02-01;25;143;516;0;24;0
2017-01-31;15;134;502;0;14;1
2017-01-30;23;141;500;0;19;2
2017-01-29;19;140;485;0;17;2
2017-01-28;21;144;472;0;20;1
2017-01-27;18;139;471;0;17;0
2017-01-26;30;140;468;0;26;0
2017-01-25;16;122;456;0;14;0
2017-01-24;23;125;457;0;22;0
2017-01-23;20;120;461;0;17;0
2017-01-22;22;114;460;0;21;1
2017-01-21;16;120;455;0;15;1
2017-01-20;21;129;464;0;18;0
2017-01-19;12;119;467;0;9;0
2017-01-18;19;125;486;0;17;0
2017-01-17;17;124;493;0;17;0
2017-01-16;13;132;501;0;12;0
2017-01-15;31;135;508;0;30;0
2017-01-14;26;120;492;0;22;1
2017-01-13;9;105;493;0;9;1
2017-01-12;15;108;496;0;14;1
2017-01-11;17;109;504;0;16;1
2017-01-10;26;109;517;1;24;0
2017-01-09;17;100;509;1;15;1
2017-01-08;17;95;507;1;14;1
2017-01-07;11;93;517;0;10;1
2017-01-06;13;87;519;0;12;0
2017-01-05;17;79;525;0;16;0
2017-01-04;18;82;531;0;15;0
2017-01-03;16;79;536;0;14;0
2017-01-02;12;80;537;0;11;0
2017-01-01;13;87;539;0;12;0
2016-12-31;4;101;544;0;3;0
2016-12-30;4;114;556;0;4;0
2016-12-29;19;126;568;0;17;0
2016-12-28;16;133;566;0;14;0
2016-12-27;16;140;568;0;14;0
2016-12-26;19;154;572;0;16;0
2016-12-25;27;160;569;0;26;0
2016-12-24;16;158;554;0;16;0
2016-12-23;17;161;565;0;16;0
2016-12-22;26;159;576;0;25;0
2016-12-21;21;157;573;0;20;0
2016-12-20;29;149;583;0;28;0
2016-12-19;26;143;573;0;25;0
2016-12-18;26;147;562;0;26;0
2016-12-17;21;137;556;0;20;0
2016-12-16;14;129;552;0;14;0
2016-12-15;23;139;564;0;21;0
2016-12-14;12;130;568;0;12;0
2016-12-13;22;136;582;0;21;0
2016-12-12;32;137;575;0;31;0
2016-12-11;17;126;562;0;16;0
2016-12-10;14;127;564;0;14;0
2016-12-09;24;126;569;0;23;0
2016-12-08;12;120;561;0;12;1
2016-12-07;19;123;573;0;18;1
2016-12-06;23;121;576;0;23;1
2016-12-05;20;113;574;0;20;1
2016-12-04;17;110;573;0;14;0
2016-12-03;13;112;574;0;12;0
2016-12-02;17;112;586;0;17;0
2016-12-01;15;108;585;0;13;1
2016-11-30;16;121;592;0;16;1
2016-11-29;16;132;602;0;15;1
2016-11-28;17;138;610;0;16;1
2016-11-27;19;152;604;0;18;1
2016-11-26;13;153;605;0;12;1
2016-11-25;15;155;617;0;14;2
2016-11-24;27;161;625;0;26;2
2016-11-23;28;151;625;0;28;2
2016-11-22;22;149;618;0;21;2
2016-11-21;32;153;608;0;28;2
2016-11-20;20;148;600;0;17;1
2016-11-19;14;144;608;0;13;0
2016-11-18;21;152;617;0;21;2
2016-11-17;17;149;611;0;16;2
2016-11-16;26;152;623;0;25;2
2016-11-15;26;142;627;0;25;1
2016-11-14;26;141;624;0;26;1
2016-11-13;15;136;612;0;14;0
2016-11-12;21;143;613;0;19;0
2016-11-11;19;144;625;0;17;0
2016-11-10;23;142;642;0;20;1
2016-11-09;16;146;652;0;15;2
2016-11-08;27;147;656;0;27;1
2016-11-07;21;140;648;0;20;1
2016-11-06;23;148;644;0;19;0
2016-11-05;21;151;643;0;18;0
2016-11-04;17;144;644;0;17;0
2016-11-03;27;147;645;0;25;0
2016-11-02;17;146;640;0;14;1
2016-11-01;23;153;642;0;22;0
2016-10-31;29;157;636;0;25;0
2016-10-30;25;151;628;0;25;0
2016-10-29;11;137;614;0;10;0
2016-10-28;20;147;619;0;18;1
2016-10-27;25;153;623;0;23;1
2016-10-26;25;152;622;0;22;1
2016-10-25;28;145;627;0;25;0
2016-10-24;24;148;626;0;22;0
2016-10-23;11;154;618;0;11;0
2016-10-22;21;165;623;0;19;0
2016-10-21;26;160;628;0;24;0
2016-10-20;25;152;627;0;21;2
2016-10-19;19;162;633;0;16;0
2016-10-18;30;180;640;0;25;0
2016-10-17;33;184;635;0;30;0
2016-10-16;24;173;619;0;20;0
2016-10-15;18;173;616;0;16;0
2016-10-14;17;172;621;0;15;0
2016-10-13;34;174;622;0;30;2
2016-10-12;38;162;610;0;33;1
2016-10-11;34;145;591;0;31;1
2016-10-10;21;135;572;0;19;1
2016-10-09;21;132;565;0;19;1
2016-10-08;16;129;558;0;16;1
2016-10-07;19;131;559;0;16;1
2016-10-06;20;126;555;0;18;2
2016-10-05;20;124;559;0;18;1
2016-10-04;23;129;558;0;19;1
2016-10-03;20;131;550;0;16;1
2016-10-02;21;142;542;0;18;1
2016-10-01;19;149;537;0;18;1
2016-09-30;13;144;532;0;12;1
2016-09-29;17;150;536;0;15;0
2016-09-28;24;158;533;0;23;0
2016-09-27;25;158;530;0;22;0
2016-09-26;32;163;524;0;28;0
2016-09-25;28;159;507;0;27;0
2016-09-24;14;152;491;0;13;0
2016-09-23;18;153;494;0;15;0
2016-09-22;28;156;497;0;26;0
2016-09-21;26;151;484;0;25;0
2016-09-20;27;142;477;0;27;0
2016-09-19;24;133;465;0;22;0
2016-09-18;22;126;453;0;20;0
2016-09-17;16;118;444;0;14;0
2016-09-16;20;116;446;0;17;0
2016-09-15;23;110;447;0;23;0
2016-09-14;18;104;446;0;16;0
2016-09-13;19;100;447;0;17;0
2016-09-12;16;105;451;0;14;0
2016-09-11;15;109;448;0;13;0
2016-09-10;13;107;449;0;13;1
2016-09-09;14;102;457;0;13;0
2016-09-08;18;102;458;0;17;0
2016-09-07;13;98;455;0;11;0
2016-09-06;24;103;462;0;22;0
2016-09-05;19;94;452;0;17;0
2016-09-04;11;96;449;1;10;0
2016-09-03;9;102;456;1;8;0
2016-09-02;15;105;463;1;13;1
2016-09-01;15;103;460;0;12;1
2016-08-31;18;108;472;0;17;0
2016-08-30;15;109;471;0;13;0
2016-08-29;22;109;466;0;19;0
2016-08-28;17;107;463;0;14;0
2016-08-27;14;107;464;0;12;0
2016-08-26;11;104;460;0;9;0
2016-08-25;19;105;464;0;17;1
2016-08-24;19;103;468;0;18;1
2016-08-23;14;104;474;0;14;1
2016-08-22;19;113;470;0;18;1
2016-08-21;16;112;470;0;15;0
2016-08-20;11;118;473;0;11;0
2016-08-19;11;119;479;0;10;1
2016-08-18;17;124;488;0;15;1
2016-08-17;20;130;495;0;19;0
2016-08-16;24;125;497;0;22;2
2016-08-15;19;117;497;0;17;4
2016-08-14;21;118;490;0;20;2
2016-08-13;14;110;485;0;11;1
2016-08-12;16;114;492;0;16;2
2016-08-11;21;115;492;0;20;2
2016-08-10;16;109;483;0;13;1
2016-08-09;17;106;491;0;12;2
2016-08-08;22;119;494;0;17;3
2016-08-07;15;116;487;0;13;2
2016-08-06;15;112;493;0;13;2
2016-08-05;20;115;491;0;17;1
2016-08-04;17;112;488;0;16;1
2016-08-03;15;104;492;0;12;0
2016-08-02;26;106;504;0;25;1
2016-08-01;18;102;494;0;15;2
2016-07-31;11;110;492;0;7;1
2016-07-30;16;112;496;0;16;2
2016-07-29;17;114;511;0;16;2
2016-07-28;9;118;518;0;8;2
2016-07-27;15;126;538;0;13;1
2016-07-26;23;133;543;0;22;2
2016-07-25;25;134;547;0;25;3
2016-07-24;11;130;533;0;9;3
2016-07-23;20;143;548;0;18;3
2016-07-22;21;135;549;0;19;3
2016-07-21;18;131;562;1;16;3
2016-07-20;22;132;577;1;19;2
2016-07-19;25;130;594;1;22;3
2016-07-18;24;119;592;1;21;3
2016-07-17;25;120;587;1;22;3
2016-07-16;13;113;590;1;11;3
2016-07-15;16;112;613;1;15;3
2016-07-14;22;116;625;1;18;3
2016-07-13;19;109;645;1;16;2
2016-07-12;13;106;662;1;11;3
2016-07-11;23;115;679;1;20;3
2016-07-10;18;119;680;1;15;3
2016-07-09;12;118;688;1;10;3
2016-07-08;21;121;704;1;18;3
2016-07-07;14;114;715;1;11;3
2016-07-06;16;134;739;1;13;2
2016-07-05;23;144;754;1;20;3
2016-07-04;28;152;768;1;25;3
2016-07-03;18;144;756;1;16;3
2016-07-02;15;154;769;1;13;3
2016-07-01;13;152;794;0;12;3
2016-06-30;34;164;819;1;31;3
2016-06-29;25;151;812;1;22;2
2016-06-28;31;163;815;1;28;3
2016-06-27;20;165;810;0;16;3
2016-06-26;29;186;805;0;27;2
2016-06-25;13;179;800;0;10;2
2016-06-24;26;184;832;1;22;2
2016-06-23;24;187;838;1;20;2
2016-06-22;37;201;854;1;32;1
2016-06-21;34;195;850;1;32;1
2016-06-20;38;200;859;1;36;2
2016-06-19;22;198;847;1;19;2
2016-06-18;19;207;864;2;15;2
2016-06-17;28;213;898;2;23;2
2016-06-16;37;212;917;2;35;2
2016-06-15;30;204;930;2;27;1
2016-06-14;41;206;954;2;38;1
2016-06-13;38;203;942;2;32;2
2016-06-12;32;196;945;2;28;2
2016-06-11;25;203;950;1;22;2
2016-06-10;25;193;956;1;22;2
2016-06-09;29;199;964;1;27;2
2016-06-08;31;210;967;1;28;1
2016-06-07;37;220;972;1;35;1
2016-06-06;31;210;968;1;27;2
2016-06-05;37;208;963;1;31;2
2016-06-04;15;199;962;1;14;1
2016-06-03;31;196;980;1;28;1
2016-06-02;42;191;981;1;38;1
2016-06-01;43;195;969;1;40;1
2016-05-31;27;184;960;1;24;2
2016-05-30;29;197;944;1;28;2
2016-05-29;26;197;930;1;24;2
2016-05-28;12;215;925;1;11;2
2016-05-27;25;228;938;1;22;2
2016-05-26;44;241;942;1;41;1
2016-05-25;31;249;931;1;28;2
2016-05-24;41;263;944;1;36;2
2016-05-23;31;274;927;1;28;2
2016-05-22;44;298;918;1;42;2
2016-05-21;26;282;899;1;25;2
2016-05-20;37;293;895;1;35;2
2016-05-19;52;290;884;1;46;2
2016-05-18;45;272;867;1;43;2
2016-05-17;50;260;851;1;47;2
2016-05-16;54;244;841;1;48;2
2016-05-15;29;227;830;1;27;1
2016-05-14;38;230;845;1;36;1
2016-05-13;37;217;846;1;34;1
2016-05-12;32;212;844;0;27;1
2016-05-11;33;216;858;0;28;1
2016-05-10;36;219;858;0;31;1
2016-05-09;37;213;855;0;34;1
2016-05-08;34;210;849;0;29;1
2016-05-07;27;188;849;0;22;1
2016-05-06;33;178;860;0;30;2
2016-05-05;35;167;864;1;31;1
2016-05-04;34;159;865;1;30;1
2016-05-03;29;156;863;1;26;1
2016-05-02;34;159;868;1;28;2
2016-05-01;10;173;873;1;9;1
2016-04-30;17;184;892;1;14;1
2016-04-29;22;190;922;1;19;3
2016-04-28;26;193;953;1;22;2
2016-04-27;31;191;968;1;24;1
2016-04-26;35;188;971;1;32;1
2016-04-25;46;185;978;1;45;1
2016-04-24;21;171;968;1;17;1
2016-04-23;24;191;985;1;20;1
2016-04-22;25;207;1003;1;23;1
2016-04-21;23;226;1018;1;18;1
2016-04-20;26;243;1037;1;23;1
