﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-20;2;13;41;0;2;0
2018-06-19;0;12;39;0;0;0
2018-06-18;3;13;39;0;3;0
2018-06-17;2;10;36;0;1;0
2018-06-16;2;10;35;0;2;0
2018-06-15;0;8;33;0;0;0
2018-06-14;4;12;33;0;3;0
2018-06-13;2;12;30;0;1;0
2018-06-12;3;12;29;0;2;0
2018-06-11;0;13;27;0;0;0
2018-06-10;1;14;27;0;1;0
2018-06-09;0;15;26;0;0;0
2018-06-08;5;16;26;0;2;0
2018-06-07;5;18;24;0;4;0
2018-06-06;1;15;20;0;1;0
2018-06-05;4;16;19;0;4;0
2018-06-04;1;13;15;0;1;0
2018-06-03;3;14;14;0;3;0
2018-06-02;1;11;11;0;1;0
2018-06-01;4;10;10;0;4;0
2018-05-31;1;6;6;0;1;0
2018-05-30;2;5;5;0;1;0
2018-05-29;2;4;4;0;2;0
2018-05-28;2;2;2;0;2;0
