﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-20;5;39;162;0;4;0
2018-05-19;5;39;164;0;5;0
2018-05-18;5;39;169;0;5;0
2018-05-17;2;40;170;0;1;0
2018-05-16;7;40;172;0;5;0
2018-05-15;11;41;171;0;10;0
2018-05-14;6;37;164;0;5;0
2018-05-13;6;37;166;0;6;0
2018-05-12;5;35;166;0;5;0
2018-05-11;6;38;170;0;5;0
2018-05-10;2;39;169;0;2;0
2018-05-09;6;44;168;0;6;0
2018-05-08;7;47;168;0;7;0
2018-05-07;5;45;164;0;4;0
2018-05-06;5;45;163;0;5;0
2018-05-05;8;45;162;0;8;0
2018-05-04;6;54;223;0;4;2
2018-05-03;8;40;161;0;7;1
2018-05-02;9;38;162;0;9;1
2018-05-01;5;39;156;0;5;1
2018-04-30;4;37;156;0;3;1
2018-04-29;5;36;160;0;3;0
2018-04-28;5;40;164;0;4;0
2018-04-27;5;42;171;0;4;0
2018-04-26;7;44;176;0;6;0
2018-04-25;10;47;177;0;9;0
2018-04-24;3;44;175;0;2;0
2018-04-23;4;46;181;0;4;0
2018-04-22;8;47;185;0;8;0
2018-04-21;6;42;182;0;4;0
2018-04-20;7;43;184;0;5;0
2018-04-19;11;44;183;0;10;0
2018-04-18;8;43;181;0;7;0
2018-04-17;4;40;178;0;2;0
2018-04-16;9;39;177;0;6;0
2018-04-15;4;38;176;0;4;0
2018-04-14;7;37;173;0;7;0
2018-04-13;6;34;173;0;6;0
2018-04-12;9;32;173;0;9;0
2018-04-11;5;28;170;0;5;0
2018-04-10;1;29;170;0;1;0
2018-04-09;6;36;173;0;6;0
2018-04-08;3;33;170;0;3;0
2018-04-07;4;36;170;0;4;0
2018-04-06;4;39;168;0;2;0
2018-04-05;6;44;169;0;5;0
2018-04-04;6;51;170;0;6;0
2018-04-03;8;54;168;0;8;0
2018-04-02;3;53;166;0;3;0
2018-04-01;7;57;168;0;7;0
2018-03-31;7;58;161;0;7;0
2018-03-30;8;59;159;0;7;0
2018-03-29;12;56;163;0;12;0
2018-03-28;9;51;158;0;7;0
2018-03-27;7;48;160;0;6;0
2018-03-26;7;51;159;0;7;0
2018-03-25;8;48;158;0;6;1
2018-03-24;12;43;154;0;8;1
2018-03-23;8;38;152;0;6;0
2018-03-22;7;31;150;0;6;1
2018-03-21;4;31;153;0;4;1
2018-03-20;9;33;157;0;9;1
2018-03-19;4;30;155;0;3;1
2018-03-18;2;32;153;0;1;1
2018-03-17;6;35;154;0;5;1
2018-03-16;1;34;154;0;1;0
2018-03-15;7;37;164;0;6;1
2018-03-14;6;32;172;0;6;1
2018-03-13;6;29;176;0;6;1
2018-03-12;5;29;176;0;5;1
2018-03-11;4;28;173;0;3;1
2018-03-10;5;31;174;0;4;1
2018-03-09;4;31;175;0;3;1
2018-03-08;3;29;177;0;1;1
2018-03-07;4;33;190;0;3;0
2018-03-06;8;41;200;0;4;0
2018-03-05;7;44;201;0;2;0
2018-03-04;10;51;202;0;8;0
2018-03-03;6;48;199;0;5;0
2018-03-02;3;50;201;0;1;0
2018-03-01;7;51;203;0;6;0
2018-02-28;12;51;201;0;9;0
2018-02-27;9;45;200;0;8;0
2018-02-26;11;47;201;0;9;0
2018-02-25;6;46;199;0;6;0
2018-02-24;7;47;197;0;7;0
2018-02-23;3;41;198;0;2;0
2018-02-22;8;40;201;0;6;0
2018-02-21;4;40;201;0;4;0
2018-02-20;10;47;203;0;9;0
2018-02-19;9;52;197;0;9;0
2018-02-18;8;53;191;0;6;0
2018-02-17;3;54;193;0;2;0
2018-02-16;4;55;197;0;3;0
2018-02-15;7;56;199;0;7;0
2018-02-14;11;55;195;0;10;0
2018-02-13;14;50;189;0;13;0
2018-02-12;11;51;182;0;11;0
2018-02-11;7;53;173;0;7;0
2018-02-10;3;51;168;0;2;0
2018-02-09;4;51;170;0;4;0
2018-02-08;7;52;172;0;6;0
2018-02-07;5;53;172;0;5;0
2018-02-06;14;51;170;0;14;0
2018-02-05;14;41;162;0;12;0
2018-02-04;5;37;155;0;5;0
2018-02-03;3;41;161;0;3;0
2018-02-02;6;45;162;0;5;0
2018-02-01;7;43;166;0;6;0
2018-01-31;4;44;162;0;4;0
2018-01-30;4;45;161;0;4;0
2018-01-29;8;47;164;0;8;0
2018-01-28;9;45;160;0;8;0
2018-01-27;7;41;157;0;7;0
2018-01-26;4;37;157;0;4;0
2018-01-25;8;41;159;0;7;0
2018-01-24;5;40;157;0;5;0
2018-01-23;6;40;157;0;5;0
2018-01-22;7;38;158;0;7;0
2018-01-21;4;35;157;0;3;0
2018-01-20;4;37;162;0;4;0
2018-01-19;9;35;163;0;9;0
2018-01-18;6;28;162;0;5;0
2018-01-17;5;27;160;0;5;0
2018-01-16;4;28;164;0;3;0
2018-01-15;4;30;163;0;3;0
2018-01-14;6;29;166;0;5;0
2018-01-13;2;30;175;0;2;0
2018-01-12;2;33;178;0;2;0
2018-01-11;4;42;183;0;3;0
2018-01-10;6;44;187;0;6;0
2018-01-09;6;47;190;0;4;0
2018-01-08;5;45;189;0;4;0
2018-01-07;7;45;200;0;4;0
2018-01-06;6;45;203;0;6;0
2018-01-05;11;44;205;0;10;0
2018-01-04;6;39;202;0;6;0
2018-01-03;9;40;202;0;9;0
2018-01-02;3;38;202;0;3;0
2018-01-01;4;41;204;0;4;0
2017-12-31;7;42;205;0;7;0
2017-12-30;5;41;204;0;5;0
2017-12-29;5;42;204;0;4;0
2017-12-28;7;46;207;0;7;0
2017-12-27;8;45;203;0;7;0
2017-12-26;6;67;297;0;5;1
2017-12-25;6;44;206;0;4;0
2017-12-24;6;47;208;0;5;0
2017-12-23;7;44;208;0;7;0
2017-12-22;9;45;205;0;8;0
2017-12-21;7;51;202;0;5;0
2017-12-20;9;50;204;0;8;0
2017-12-19;3;48;201;0;3;0
2017-12-18;9;52;201;0;7;0
2017-12-17;2;66;282;0;2;1
2017-12-16;8;53;200;0;7;3
2017-12-15;14;61;199;0;11;0
2017-12-14;5;55;195;0;4;0
2017-12-13;7;59;200;0;7;0
2017-12-12;7;59;197;0;6;0
2017-12-11;10;61;196;0;6;0
2017-12-10;3;63;194;0;3;1
2017-12-09;17;68;198;0;14;1
2017-12-08;8;58;188;0;7;0
2017-12-07;10;59;188;0;9;0
2017-12-06;10;55;188;0;5;0
2017-12-05;8;56;187;0;8;0
2017-12-04;12;51;185;0;11;0
2017-12-03;8;51;177;0;5;0
2017-12-02;8;49;177;0;6;0
2017-12-01;9;48;175;0;8;0
2017-11-30;6;44;171;0;5;0
2017-11-29;7;43;170;0;7;0
2017-11-28;3;41;165;0;3;0
2017-11-27;12;65;249;0;11;1
2017-11-26;4;40;162;0;2;0
2017-11-25;7;42;163;0;7;0
2017-11-24;5;40;166;0;5;0
2017-11-23;5;39;168;0;3;0
2017-11-22;7;42;172;0;6;0
2017-11-21;9;43;169;0;8;0
2017-11-20;6;44;164;0;6;0
2017-11-19;5;43;161;0;5;0
2017-11-18;5;45;161;0;4;0
2017-11-17;4;44;159;0;4;0
2017-11-16;7;47;159;0;7;0
2017-11-15;7;45;155;0;6;0
2017-11-14;11;46;154;0;11;0
2017-11-13;5;44;146;0;3;0
2017-11-12;7;43;146;0;6;1
2017-11-11;4;43;143;0;4;1
2017-11-10;7;42;143;0;6;1
2017-11-09;7;41;143;1;4;1
2017-11-08;8;40;145;0;6;0
2017-11-07;10;37;146;0;9;0
2017-11-06;5;33;140;0;4;0
2017-11-05;7;32;138;0;6;1
2017-11-04;5;32;137;0;4;0
2017-11-03;6;33;135;0;5;0
2017-11-02;5;31;137;0;5;0
2017-11-01;4;36;137;0;4;0
2017-10-31;5;39;138;0;4;1
2017-10-30;3;42;140;0;1;1
2017-10-29;6;45;140;0;6;1
2017-10-28;7;65;231;0;5;0
2017-10-27;3;40;133;0;3;0
2017-10-26;11;42;132;0;8;0
2017-10-25;8;36;128;0;7;0
2017-10-24;9;33;129;0;6;0
2017-10-23;6;29;124;0;6;0
2017-10-22;4;30;120;0;3;0
2017-10-21;5;30;122;0;3;0
2017-10-20;6;30;123;0;5;0
2017-10-19;4;28;121;0;3;0
2017-10-18;6;29;121;0;4;0
2017-10-17;4;31;119;0;2;0
2017-10-16;7;35;122;0;5;0
2017-10-15;5;36;118;0;3;0
2017-10-14;5;35;118;0;5;0
2017-10-13;3;33;118;0;3;0
2017-10-12;5;35;123;0;4;0
2017-10-11;7;59;220;0;6;0
2017-10-10;7;35;122;0;6;0
2017-10-09;7;34;119;0;7;0
2017-10-08;4;32;112;0;3;0
2017-10-07;3;35;112;0;2;0
2017-10-06;6;33;113;0;4;0
2017-10-05;3;28;112;0;1;0
2017-10-04;9;30;113;0;9;0
2017-10-03;5;23;108;0;5;0
2017-10-02;5;22;113;0;5;0
2017-10-01;6;25;112;0;5;0
2017-09-30;1;21;109;0;1;0
2017-09-29;0;22;113;0;0;0
2017-09-28;4;27;117;0;4;0
2017-09-27;3;27;116;0;3;0
2017-09-26;4;27;117;0;4;0
2017-09-25;8;26;115;0;7;0
2017-09-24;1;21;109;0;1;0
2017-09-23;2;25;110;0;2;0
2017-09-22;5;25;114;0;3;0
2017-09-21;5;25;116;0;2;0
2017-09-20;4;27;115;0;4;0
2017-09-19;4;32;114;0;4;0
2017-09-18;2;31;117;0;2;0
2017-09-17;5;36;119;0;5;0
2017-09-16;3;35;114;0;3;0
2017-09-15;4;32;113;0;3;0
2017-09-14;6;32;110;0;4;0
2017-09-13;10;31;110;0;6;0
2017-09-12;6;27;106;0;5;0
2017-09-11;7;24;102;0;5;0
2017-09-10;6;22;99;0;5;0
2017-09-09;1;26;98;0;1;0
2017-09-08;3;29;102;0;3;0
2017-09-07;3;29;106;0;3;0
2017-09-06;3;31;110;0;2;0
2017-09-05;2;32;122;0;1;0
2017-09-04;5;34;122;0;4;0
2017-09-03;11;34;118;0;11;0
2017-09-02;4;25;109;0;4;0
2017-09-01;3;23;108;0;3;0
2017-08-31;5;22;114;0;5;0
2017-08-30;4;24;120;0;3;0
2017-08-29;4;40;215;0;3;0
2017-08-28;5;25;119;0;5;0
2017-08-27;2;23;118;0;2;0
2017-08-26;2;28;120;0;2;0
2017-08-25;2;47;223;0;2;0
2017-08-24;7;28;121;0;6;0
2017-08-23;5;42;228;0;5;0
2017-08-22;2;18;123;0;1;0
2017-08-21;3;20;123;0;3;1
2017-08-20;7;19;124;0;7;1
2017-08-19;4;13;121;0;3;1
2017-08-18;1;12;121;0;1;1
2017-08-17;2;15;124;0;2;0
2017-08-16;0;20;124;0;0;0
2017-08-15;4;27;133;0;2;0
2017-08-14;2;31;131;0;2;0
2017-08-13;1;44;130;0;1;0
2017-08-12;2;44;133;0;2;0
2017-08-11;5;42;139;0;4;0
2017-08-10;7;40;141;0;6;0
2017-08-09;8;37;137;0;6;0
2017-08-08;10;41;139;0;8;0
2017-08-07;16;44;133;0;13;0
2017-08-06;2;32;125;0;1;0
2017-08-05;0;32;126;0;0;0
2017-08-04;2;37;137;0;1;0
2017-08-03;4;40;146;0;3;0
2017-08-02;10;39;149;0;9;0
2017-08-01;12;33;150;0;9;0
2017-07-31;4;31;145;0;3;0
2017-07-30;2;34;148;0;2;0
2017-07-29;7;35;150;0;6;0
2017-07-28;5;33;146;0;4;0
2017-07-27;2;32;150;0;2;0
2017-07-26;5;33;156;0;4;0
2017-07-25;8;32;159;0;7;0
2017-07-24;6;26;156;0;6;0
2017-07-23;3;30;158;0;2;0
2017-07-22;4;27;166;0;4;0
2017-07-21;4;24;172;0;4;0
2017-07-20;3;24;175;0;3;0
2017-07-19;4;29;179;0;4;0
2017-07-18;2;31;182;0;2;1
2017-07-17;10;31;189;0;9;0
2017-07-16;0;30;182;0;0;0
2017-07-15;1;32;184;0;1;0
2017-07-14;4;36;191;0;3;0
2017-07-13;9;35;191;0;6;1
2017-07-12;6;39;190;0;6;0
2017-07-11;2;44;186;0;2;1
2017-07-10;10;50;186;0;8;0
2017-07-09;3;51;180;0;1;0
2017-07-08;6;54;182;0;5;0
2017-07-07;3;55;183;0;2;0
2017-07-06;13;56;188;0;10;1
2017-07-05;14;49;186;0;11;1
2017-07-04;9;46;179;0;7;1
2017-07-03;12;45;179;0;8;0
2017-07-02;6;43;172;0;5;0
2017-07-01;7;42;172;0;6;0
2017-06-30;4;44;170;0;4;0
2017-06-29;5;50;172;0;3;1
2017-06-28;9;56;178;0;8;1
2017-06-27;9;55;177;0;8;1
2017-06-26;7;54;175;0;5;0
2017-06-25;4;57;177;0;4;0
2017-06-24;9;63;179;0;7;1
2017-06-23;11;56;177;0;11;0
2017-06-22;10;49;177;0;10;1
2017-06-21;7;47;173;0;7;1
2017-06-20;8;44;175;0;7;1
2017-06-19;8;42;172;0;8;1
2017-06-18;10;37;166;0;10;1
2017-06-17;2;30;168;0;0;1
2017-06-16;5;32;176;0;1;1
2017-06-15;13;34;177;0;8;0
2017-06-14;5;31;175;0;3;0
2017-06-13;10;34;177;0;6;0
2017-06-12;3;33;176;0;2;0
2017-06-11;4;36;181;0;2;0
2017-06-10;2;41;190;0;2;0
2017-06-09;4;40;196;0;2;0
2017-06-08;8;43;198;0;7;0
2017-06-07;8;40;194;0;6;0
2017-06-06;10;41;192;0;8;0
2017-06-05;7;42;186;0;4;0
2017-06-04;10;44;184;0;7;0
2017-06-03;1;44;180;0;1;0
2017-06-02;6;51;187;0;6;0
2017-06-01;5;52;187;0;3;0
2017-05-31;8;54;191;0;4;0
2017-05-30;10;59;189;0;10;0
2017-05-29;7;56;184;0;7;0
2017-05-28;9;58;178;0;8;0
2017-05-27;9;54;173;0;8;0
2017-05-26;8;48;171;0;5;0
2017-05-25;6;53;172;0;5;0
2017-05-24;13;55;170;0;13;0
2017-05-23;7;44;163;0;7;0
2017-05-22;9;43;166;0;8;0
2017-05-21;5;40;160;0;4;0
2017-05-20;3;42;159;0;2;0
2017-05-19;13;47;165;0;10;0
2017-05-18;8;46;160;0;8;0
2017-05-17;3;47;160;0;2;0
2017-05-16;6;48;170;0;5;0
2017-05-15;5;46;171;0;4;0
2017-05-14;6;47;175;0;5;0
2017-05-13;7;43;187;0;7;0
2017-05-12;11;38;188;0;10;0
2017-05-11;10;32;182;0;10;0
2017-05-10;5;30;176;0;5;0
2017-05-09;4;32;176;0;3;0
2017-05-08;5;38;178;0;3;0
2017-05-07;3;36;177;0;3;0
2017-05-06;2;38;180;0;2;0
2017-05-05;5;38;188;0;3;0
2017-05-04;9;37;193;0;8;0
2017-05-03;7;35;189;0;5;0
2017-05-02;11;36;187;0;10;0
2017-05-01;2;28;184;0;2;0
2017-04-30;5;33;184;0;5;0
2017-04-29;3;38;187;0;3;0
2017-04-28;3;38;189;0;3;0
2017-04-27;6;38;190;0;5;0
2017-04-26;6;40;190;0;4;0
2017-04-25;4;41;196;0;4;1
2017-04-24;7;45;199;0;7;0
2017-04-23;10;50;193;0;8;0
2017-04-22;4;48;190;0;2;1
2017-04-21;4;53;199;0;3;0
2017-04-20;9;68;204;0;9;0
2017-04-19;6;67;206;0;5;0
2017-04-18;9;66;208;0;7;1
2017-04-17;12;64;205;0;11;0
2017-04-16;9;58;198;0;7;0
2017-04-15;10;56;199;0;8;0
2017-04-14;18;49;199;0;18;0
2017-04-13;8;38;189;0;7;0
2017-04-12;5;41;200;0;5;0
2017-04-11;6;45;197;0;4;1
2017-04-10;5;45;198;0;4;1
2017-04-09;6;44;197;0;5;1
2017-04-08;3;46;192;0;2;1
2017-04-07;7;45;201;0;6;1
2017-04-06;10;46;201;0;10;0
2017-04-05;9;42;194;0;6;0
2017-04-04;7;40;192;0;6;0
2017-04-03;3;38;191;0;3;0
2017-04-02;8;45;197;0;7;1
2017-04-01;2;45;204;0;2;1
2017-03-31;8;45;207;0;8;1
2017-03-30;6;42;204;0;5;1
2017-03-29;6;49;204;0;5;0
2017-03-28;5;53;202;0;4;0
2017-03-27;11;60;202;0;9;0
2017-03-26;7;57;197;0;6;1
2017-03-25;3;55;195;0;1;1
2017-03-24;5;57;197;0;5;1
2017-03-23;16;60;196;0;15;1
2017-03-22;10;52;186;0;9;1
2017-03-21;11;51;180;0;11;0
2017-03-20;7;59;176;0;6;0
2017-03-19;5;55;183;0;4;1
2017-03-18;5;57;184;0;4;2
2017-03-17;9;56;186;0;9;2
2017-03-16;8;47;183;0;8;2
2017-03-15;9;50;178;0;8;1
2017-03-14;19;47;182;0;17;0
2017-03-13;3;32;173;0;3;0
2017-03-12;6;35;175;0;5;0
2017-03-11;4;36;173;0;2;0
2017-03-10;1;42;174;0;0;0
2017-03-09;11;56;184;0;11;0
2017-03-08;7;51;183;0;5;0
2017-03-07;4;50;183;0;2;0
2017-03-06;7;53;186;0;3;0
2017-03-05;8;51;188;0;4;0
2017-03-04;9;51;188;0;9;0
2017-03-03;15;46;193;0;14;0
2017-03-02;7;35;183;0;7;0
2017-03-01;6;31;177;0;4;0
2017-02-28;5;31;174;0;4;0
2017-02-27;5;31;176;0;3;0
2017-02-26;5;31;178;0;4;0
2017-02-25;5;34;185;0;5;0
2017-02-24;4;42;193;0;3;0
2017-02-23;4;46;194;0;3;0
2017-02-22;4;49;196;0;4;0
2017-02-21;5;52;196;0;5;0
2017-02-20;4;50;194;0;2;0
2017-02-19;9;58;192;0;6;0
2017-02-18;13;58;196;0;12;0
2017-02-17;7;50;192;0;5;0
2017-02-16;8;47;190;0;5;0
2017-02-15;8;44;190;0;6;0
2017-02-14;3;46;197;0;3;0
2017-02-13;14;54;198;0;13;0
2017-02-12;8;47;187;0;8;0
2017-02-11;5;46;179;0;4;0
2017-02-10;3;48;178;0;3;0
2017-02-09;4;49;181;0;4;0
2017-02-08;10;59;182;0;10;0
2017-02-07;12;71;280;0;11;0
2017-02-06;6;43;185;0;6;0
2017-02-05;7;60;275;0;7;0
2017-02-04;6;40;177;0;4;0
2017-02-03;4;41;175;0;4;0
2017-02-02;14;49;174;0;12;0
2017-02-01;5;48;168;0;4;0
2017-01-31;2;49;169;0;1;0
2017-01-30;5;54;176;0;4;0
2017-01-29;8;54;175;0;6;0
2017-01-28;6;51;169;0;5;0
2017-01-27;13;47;165;0;11;0
2017-01-26;13;45;158;0;11;0
2017-01-25;6;41;152;0;4;0
2017-01-24;6;40;159;0;4;0
2017-01-23;5;40;155;0;4;0
2017-01-22;4;48;153;0;3;0
2017-01-21;2;52;151;0;2;0
2017-01-20;12;52;151;0;10;0
2017-01-19;9;43;144;0;8;0
2017-01-18;3;39;140;0;2;0
2017-01-17;9;43;144;0;7;0
2017-01-16;16;41;146;0;12;0
2017-01-15;7;40;137;0;7;0
2017-01-14;2;43;135;0;1;0
2017-01-13;1;46;139;0;1;0
2017-01-12;5;46;140;0;3;0
2017-01-11;7;44;147;0;6;0
2017-01-10;5;41;146;0;5;0
2017-01-09;15;42;144;0;12;0
2017-01-08;13;35;133;0;13;0
2017-01-07;4;30;126;0;4;0
2017-01-06;2;29;127;0;2;0
2017-01-05;2;27;133;0;2;0
2017-01-04;3;28;141;0;2;0
2017-01-03;6;32;210;0;6;0
2017-01-02;5;32;207;0;5;0
2017-01-01;8;43;210;0;7;0
2016-12-31;3;39;209;0;3;0
2016-12-30;0;26;138;0;0;0
2016-12-29;3;28;142;0;1;0
2016-12-28;4;27;144;0;3;0
2016-12-27;5;26;141;0;3;0
2016-12-26;12;27;139;0;12;0
2016-12-25;0;22;130;0;0;0
2016-12-24;2;31;134;0;2;0
2016-12-23;3;47;212;0;2;0
2016-12-22;2;36;145;0;1;0
2016-12-21;3;40;149;0;2;0
2016-12-20;6;42;156;0;5;0
2016-12-19;8;47;155;0;6;0
2016-12-18;9;45;156;0;7;0
2016-12-17;6;41;162;0;4;0
2016-12-16;8;38;166;0;5;0
2016-12-15;8;38;167;0;5;0
2016-12-14;6;38;166;0;3;0
2016-12-13;11;44;170;0;6;0
2016-12-12;11;48;165;0;8;0
2016-12-11;3;47;159;0;3;0
2016-12-10;1;47;160;0;1;0
2016-12-09;7;48;169;0;7;0
2016-12-08;8;46;167;0;7;0
2016-12-07;11;43;164;0;9;0
2016-12-06;10;37;161;0;10;0
2016-12-05;7;30;154;0;7;0
2016-12-04;3;40;209;0;3;0
2016-12-03;2;21;149;0;2;0
2016-12-02;5;24;153;0;3;0
2016-12-01;6;24;150;0;3;0
2016-11-30;4;26;149;0;4;0
2016-11-29;3;32;146;0;3;0
2016-11-28;0;34;146;0;0;0
2016-11-27;1;43;150;0;1;0
2016-11-26;5;55;207;0;3;0
2016-11-25;6;49;151;0;5;0
2016-11-24;7;56;147;0;7;0
2016-11-23;10;57;148;0;9;0
2016-11-22;5;54;142;0;5;0
2016-11-21;9;54;144;0;9;1
2016-11-20;4;53;139;0;3;1
2016-11-19;9;51;142;0;7;0
2016-11-18;13;45;135;0;11;0
2016-11-17;9;37;130;0;8;0
2016-11-16;9;39;126;0;8;0
2016-11-15;5;52;191;0;4;0
2016-11-14;8;36;122;0;5;0
2016-11-13;4;36;121;0;2;0
2016-11-12;3;36;121;0;2;0
2016-11-11;4;38;128;0;3;0
2016-11-10;10;36;127;0;10;0
2016-11-09;7;33;120;0;6;0
2016-11-08;4;29;117;0;3;0
2016-11-07;6;28;117;0;6;0
2016-11-06;5;23;113;0;4;0
2016-11-05;4;36;175;0;4;1
2016-11-04;1;23;112;0;0;0
2016-11-03;8;26;113;0;6;0
2016-11-02;3;22;108;0;0;0
2016-11-01;5;21;111;0;2;0
2016-10-31;1;27;110;0;1;0
2016-10-30;6;29;112;0;3;0
2016-10-29;6;33;113;0;4;0
2016-10-28;4;33;110;0;3;0
2016-10-27;5;36;110;0;2;0
2016-10-26;2;33;113;0;1;0
2016-10-25;9;37;112;0;9;0
2016-10-24;4;32;110;0;4;0
2016-10-23;8;33;108;0;6;0
2016-10-22;4;28;106;0;4;0
2016-10-21;6;28;104;0;6;0
2016-10-20;0;25;98;0;0;0
2016-10-19;6;35;104;0;6;0
2016-10-18;4;31;99;0;3;0
2016-10-17;6;31;102;0;6;0
2016-10-16;3;28;98;0;2;0
2016-10-15;4;29;100;0;4;0
2016-10-14;3;27;97;0;3;0
2016-10-13;10;30;97;0;9;0
2016-10-12;3;25;89;0;3;0
2016-10-11;3;24;88;0;3;0
2016-10-10;3;23;88;0;3;0
2016-10-09;3;23;85;0;2;0
2016-10-08;2;21;84;0;2;0
2016-10-07;6;32;130;0;5;0
2016-10-06;5;21;83;0;4;0
2016-10-05;2;17;85;0;1;0
2016-10-04;2;18;92;0;1;0
2016-10-03;3;37;139;0;3;0
2016-10-02;1;36;139;0;1;0
2016-10-01;4;27;91;0;3;0
2016-09-30;5;26;93;0;5;0
2016-09-29;1;25;97;0;1;0
2016-09-28;3;26;102;0;2;0
2016-09-27;7;24;101;0;6;0
2016-09-26;2;23;99;0;1;1
2016-09-25;7;22;100;0;7;1
2016-09-24;2;21;93;0;2;1
2016-09-23;4;21;97;0;4;1
2016-09-22;2;21;104;0;2;1
2016-09-21;0;20;103;0;0;1
2016-09-20;6;24;107;0;5;0
2016-09-19;1;20;102;0;1;0
2016-09-18;6;21;105;0;6;0
2016-09-17;2;18;101;0;1;0
2016-09-16;4;17;105;0;3;0
2016-09-15;2;14;107;0;1;0
2016-09-14;4;16;109;0;4;1
2016-09-13;1;18;108;0;1;1
2016-09-12;3;32;162;0;2;1
2016-09-11;3;30;107;0;2;2
2016-09-10;1;36;161;0;0;1
2016-09-09;2;29;114;0;1;0
2016-09-08;4;38;166;0;2;0
2016-09-07;6;32;113;0;3;0
2016-09-06;7;37;114;0;7;0
2016-09-05;11;48;167;0;8;0
2016-09-04;2;29;113;0;1;0
2016-09-03;1;31;113;0;1;0
2016-09-02;2;32;113;0;1;0
2016-09-01;6;32;116;0;5;0
2016-08-31;11;33;113;0;9;0
2016-08-30;7;33;105;0;6;0
2016-08-29;2;28;108;0;1;0
2016-08-28;4;32;111;0;3;0
2016-08-27;2;44;160;0;1;1
2016-08-26;2;32;110;0;0;0
2016-08-25;8;33;112;0;5;0
2016-08-24;12;33;121;0;11;0
2016-08-23;3;28;121;0;2;0
2016-08-22;7;30;123;0;3;0
2016-08-21;3;29;122;0;3;0
2016-08-20;6;28;124;0;6;0
2016-08-19;2;23;121;0;2;1
2016-08-18;5;26;135;0;5;1
2016-08-17;6;27;132;0;5;0
2016-08-16;5;23;129;0;3;0
2016-08-15;3;20;128;0;3;0
2016-08-14;2;32;162;0;2;0
2016-08-13;2;25;125;0;0;0
2016-08-12;5;33;140;0;4;0
2016-08-11;7;30;139;0;5;1
2016-08-10;2;25;138;0;0;0
2016-08-09;2;28;140;0;1;0
2016-08-08;6;31;141;0;5;0
2016-08-07;7;36;174;0;6;0
2016-08-06;8;30;139;0;7;0
2016-08-05;3;27;138;0;1;0
2016-08-04;3;28;140;0;1;1
2016-08-03;5;28;142;0;3;0
2016-08-02;6;33;178;0;4;0
2016-08-01;1;36;144;0;1;0
2016-07-31;11;51;180;0;9;0
2016-07-30;5;40;144;0;4;1
2016-07-29;2;38;145;0;2;1
2016-07-28;3;48;186;0;1;2
2016-07-27;3;43;156;0;3;1
2016-07-26;14;56;157;0;11;1
2016-07-25;13;58;188;0;11;1
2016-07-24;4;37;147;0;3;0
2016-07-23;3;36;149;0;2;0
2016-07-22;6;34;151;0;5;1
2016-07-21;5;32;155;0;1;1
2016-07-20;18;47;164;0;17;1
2016-07-19;3;33;153;0;1;2
2016-07-18;5;36;158;0;4;2
2016-07-17;3;44;196;0;1;1
2016-07-16;1;35;167;0;0;2
2016-07-15;5;37;174;0;3;3
2016-07-14;18;42;190;0;15;3
2016-07-13;4;31;180;0;3;3
2016-07-12;7;31;179;0;3;3
2016-07-11;5;29;178;0;2;3
2016-07-10;3;34;179;0;1;3
2016-07-09;2;42;224;0;0;3
2016-07-08;10;40;187;0;8;4
2016-07-07;9;45;226;0;5;4
2016-07-06;3;38;188;0;3;4
2016-07-05;4;40;189;0;2;5
2016-07-04;9;48;192;0;6;6
2016-07-03;5;53;237;0;4;4
2016-07-02;8;56;239;0;5;4
2016-07-01;6;47;190;0;5;6
2016-06-30;10;47;195;1;7;6
2016-06-29;7;44;198;1;4;5
2016-06-28;12;49;196;1;7;5
2016-06-27;8;60;236;1;4;5
2016-06-26;9;65;235;1;7;4
2016-06-25;9;53;183;1;4;4
2016-06-24;7;69;244;1;5;5
2016-06-23;7;76;250;1;4;5
2016-06-22;11;66;195;1;8;4
2016-06-21;14;77;190;1;11;3
2016-06-20;12;71;184;1;7;3
2016-06-19;8;66;183;1;6;2
2016-06-18;12;62;187;0;4;2
2016-06-17;16;60;185;0;10;2
2016-06-16;17;56;177;0;8;2
2016-06-15;23;50;176;0;18;2
2016-06-14;9;34;160;0;4;2
2016-06-13;7;40;160;0;2;2
2016-06-12;4;42;165;0;2;2
2016-06-11;6;45;164;0;2;2
2016-06-10;10;47;168;0;7;2
2016-06-09;9;45;164;0;4;2
2016-06-08;10;44;174;0;4;2
2016-06-07;13;61;215;0;7;3
2016-06-06;9;53;167;0;6;4
2016-06-05;7;50;169;0;6;4
2016-06-04;5;45;169;0;4;4
2016-06-03;7;43;170;0;6;4
2016-06-02;9;40;176;1;5;3
2016-06-01;14;51;183;1;12;3
2016-05-31;13;47;193;1;8;3
2016-05-30;7;40;186;1;3;3
2016-05-29;3;39;186;0;1;3
2016-05-28;4;44;188;0;2;3
2016-05-27;4;48;189;0;2;3
2016-05-26;18;56;190;0;15;3
2016-05-25;11;43;184;0;8;3
2016-05-24;7;46;231;0;2;4
2016-05-23;4;51;241;0;3;3
2016-05-22;8;41;205;0;5;3
2016-05-21;6;49;251;0;5;3
2016-05-20;11;40;199;0;10;3
2016-05-19;3;31;195;0;2;3
2016-05-18;5;36;193;0;2;3
2016-05-17;8;37;195;0;6;3
2016-05-16;7;61;245;0;2;3
