﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-04;0;4;19;0;0;0
2018-04-03;2;6;20;0;2;0
2018-04-02;1;5;18;0;1;0
2018-04-01;0;4;17;0;0;0
2018-03-31;1;4;17;0;1;0
2018-03-30;0;4;17;0;0;0
2018-03-29;0;6;17;0;0;0
2018-03-28;2;6;17;0;2;0
2018-03-27;1;4;16;0;1;0
2018-03-26;0;3;16;0;0;0
2018-03-25;0;4;17;0;0;0
2018-03-24;1;4;18;0;1;0
2018-03-23;2;3;17;0;2;0
2018-03-22;0;2;17;0;0;0
2018-03-21;0;2;19;0;0;0
2018-03-20;0;2;20;0;0;0
2018-03-19;1;2;21;0;1;0
2018-03-18;0;4;22;0;0;0
2018-03-17;0;5;22;0;0;0
2018-03-16;1;5;23;0;1;0
2018-03-15;0;4;24;0;0;0
2018-03-14;0;5;25;0;0;0
2018-03-13;0;6;25;0;0;0
2018-03-12;3;7;25;0;3;0
2018-03-11;1;5;23;0;1;0
2018-03-10;0;4;23;0;0;0
2018-03-09;0;4;24;0;0;0
2018-03-08;1;4;24;0;1;0
2018-03-07;1;4;24;0;1;0
2018-03-06;1;3;23;0;1;0
2018-03-05;1;2;22;0;1;0
2018-03-04;0;2;22;0;0;0
2018-03-03;0;3;23;0;0;0
2018-03-02;0;4;23;0;0;0
2018-03-01;1;5;23;0;1;0
2018-02-28;0;4;23;0;0;0
2018-02-27;0;6;24;0;0;0
2018-02-26;1;8;25;0;1;0
2018-02-25;1;8;25;0;1;0
2018-02-24;1;8;24;0;1;0
2018-02-23;1;9;23;0;1;0
2018-02-22;0;8;23;0;0;0
2018-02-21;2;9;23;0;1;0
2018-02-20;2;9;22;0;2;0
2018-02-19;1;8;20;0;1;0
2018-02-18;1;7;19;0;1;0
2018-02-17;2;6;18;0;2;0
2018-02-16;0;5;16;0;0;0
2018-02-15;1;6;16;0;1;0
2018-02-14;2;6;15;0;2;0
2018-02-13;1;5;13;0;1;0
2018-02-12;0;5;12;0;0;0
2018-02-11;0;5;12;0;0;0
2018-02-10;1;5;12;0;1;0
2018-02-09;1;5;11;0;1;0
2018-02-08;1;5;10;0;1;0
2018-02-07;1;4;9;0;0;0
2018-02-06;1;4;9;0;1;0
2018-02-05;0;4;8;0;0;0
2018-02-04;0;5;8;0;0;0
2018-02-03;1;6;8;0;1;0
2018-02-02;2;6;7;0;1;0
2018-02-01;0;4;6;0;0;0
2018-01-31;0;4;6;0;0;0
2018-01-30;1;6;6;0;1;0
2018-01-29;1;5;5;0;1;0
2018-01-28;1;4;4;0;1;0
2018-01-27;1;3;3;0;1;0
2018-01-26;0;2;2;0;0;0
2018-01-25;0;2;2;0;0;0
2018-01-24;2;2;2;0;2;0
