﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-15;36;160;565;0;26;9
2018-05-14;32;140;551;0;22;6
2018-05-13;24;135;540;0;18;7
2018-05-12;26;124;544;0;22;7
2018-05-11;26;116;550;0;19;6
2018-05-10;26;112;555;0;16;7
2018-05-09;19;120;555;0;10;8
2018-05-08;18;132;560;0;9;8
2018-05-07;26;144;559;0;18;8
2018-05-06;13;133;557;0;8;8
2018-05-05;19;136;562;0;13;8
2018-05-04;22;131;573;0;14;7
2018-05-03;30;143;581;0;24;7
2018-05-02;31;139;572;1;20;8
2018-05-01;29;134;581;1;20;9
2018-04-30;14;127;574;1;11;9
2018-04-29;18;137;575;1;12;10
2018-04-28;12;141;591;1;10;10
2018-04-27;35;145;605;1;27;9
2018-04-26;28;141;614;0;18;10
2018-04-25;23;137;623;0;13;11
2018-04-24;24;154;634;0;14;11
2018-04-23;28;165;637;0;22;9
2018-04-22;21;170;635;0;15;11
2018-04-21;19;167;653;0;12;11
2018-04-20;28;166;664;0;20;11
2018-04-19;29;170;673;1;17;12
2018-04-18;38;180;679;1;24;11
2018-04-17;39;180;681;0;24;12
2018-04-16;39;170;675;0;25;12
2018-04-15;17;158;673;0;12;12
2018-04-14;19;153;680;0;13;12
2018-04-13;35;156;685;0;22;12
2018-04-12;39;145;687;0;24;13
2018-04-11;36;143;690;0;29;12
2018-04-10;29;136;686;0;16;13
2018-04-09;18;136;690;0;14;9
2018-04-08;12;154;692;0;6;10
2018-04-07;21;160;710;0;13;10
2018-04-06;24;156;710;0;14;8
2018-04-05;34;174;720;0;20;9
2018-04-04;35;177;740;0;23;9
2018-04-03;30;190;774;0;19;7
2018-04-02;39;197;792;0;31;6
2018-04-01;14;190;789;0;13;6
2018-03-31;14;195;804;0;12;6
2018-03-30;39;203;826;0;27;6
2018-03-29;32;209;841;0;20;7
2018-03-28;50;215;850;0;38;7
2018-03-27;37;208;853;0;24;6
2018-03-26;36;205;850;0;28;5
2018-03-25;22;202;848;0;16;6
2018-03-24;26;204;868;0;20;6
2018-03-23;40;206;890;1;31;4
2018-03-22;39;194;907;0;21;5
2018-03-21;44;190;936;0;32;5
2018-03-20;37;183;946;0;23;7
2018-03-19;41;185;950;0;24;8
2018-03-18;24;188;953;0;21;10
2018-03-17;28;187;969;0;22;10
2018-03-16;30;182;991;0;22;9
2018-03-15;34;182;1007;0;23;7
2018-03-14;29;167;1028;0;20;4
2018-03-13;34;171;1042;0;22;5
2018-03-12;44;194;1048;0;28;6
2018-03-11;23;220;1049;0;20;6
2018-03-10;20;235;1085;0;16;6
2018-03-09;29;246;1104;0;24;6
2018-03-08;16;253;1134;0;14;5
2018-03-07;34;276;1155;0;22;5
2018-03-06;56;298;1170;0;44;7
2018-03-05;64;281;1162;0;50;8
2018-03-04;43;272;1145;0;40;5
2018-03-03;34;252;1152;0;27;6
2018-03-02;40;250;1174;0;27;6
2018-03-01;45;259;1190;0;32;6
2018-02-28;51;263;1196;0;38;7
2018-02-27;36;274;1189;0;28;8
2018-02-26;54;301;1180;0;38;9
2018-02-25;29;306;1167;0;25;5
2018-02-24;32;308;1172;0;30;5
2018-02-23;47;306;1174;0;32;5
2018-02-22;55;309;1175;0;41;7
2018-02-21;56;311;1182;0;45;9
2018-02-20;64;304;1183;0;50;6
2018-02-19;59;298;1164;0;44;7
2018-02-18;34;285;1140;0;29;7
2018-02-17;31;286;1145;0;27;7
2018-02-16;50;287;1153;1;33;7
2018-02-15;61;306;1157;0;47;11
2018-02-14;51;300;1149;0;36;9
2018-02-13;54;315;1149;0;43;6
2018-02-12;44;307;1135;0;29;7
2018-02-11;37;316;1140;0;31;9
2018-02-10;35;321;1148;0;31;9
2018-02-09;66;323;1157;1;53;9
2018-02-08;58;318;1150;1;41;13
2018-02-07;65;323;1149;0;53;14
2018-02-06;43;314;1132;0;32;11
2018-02-05;52;324;1121;0;35;11
2018-02-04;40;317;1103;0;32;11
2018-02-03;42;304;1108;1;36;11
2018-02-02;68;294;1105;1;48;11
2018-02-01;70;278;1094;1;44;12
2018-01-31;64;266;1089;1;52;11
2018-01-30;55;245;1053;0;38;12
2018-01-29;41;255;1027;0;29;9
2018-01-28;26;275;1018;0;22;9
2018-01-27;31;285;1027;0;27;9
2018-01-26;50;278;1038;0;31;10
2018-01-25;53;283;1060;0;35;11
2018-01-24;45;280;1060;0;27;12
2018-01-23;67;287;1067;0;48;11
2018-01-22;60;277;1043;0;49;7
2018-01-21;35;265;1028;0;32;7
2018-01-20;23;263;1026;1;19;7
2018-01-19;51;279;1034;1;34;7
2018-01-18;50;286;1045;0;32;6
2018-01-17;49;294;1060;0;39;5
2018-01-16;57;303;1054;0;36;8
2018-01-15;51;304;1042;0;37;7
2018-01-14;34;301;1023;0;26;6
2018-01-13;42;296;1052;0;33;6
2018-01-12;52;282;1052;0;43;6
2018-01-11;56;276;1045;0;37;6
2018-01-10;72;271;1041;0;50;4
2018-01-09;53;252;1026;0;39;7
2018-01-08;41;253;1013;0;33;8
2018-01-07;28;235;1014;0;22;10
2018-01-06;21;225;1024;0;16;9
2018-01-05;50;231;1033;0;37;7
2018-01-04;47;223;1027;0;32;8
2018-01-03;52;236;1030;0;40;9
2018-01-02;54;249;1026;0;37;11
2018-01-01;18;242;1015;1;11;9
2017-12-31;21;265;1034;1;13;10
2017-12-30;30;275;1053;1;20;10
2017-12-29;43;286;1052;1;31;9
2017-12-28;59;288;1054;1;36;11
2017-12-27;69;274;1055;1;51;9
2017-12-26;49;270;1040;1;39;10
2017-12-25;40;279;1023;1;35;11
2017-12-24;31;278;1016;1;24;12
2017-12-23;42;276;1029;1;33;11
2017-12-22;46;261;1017;1;32;11
2017-12-21;41;291;1017;1;28;9
2017-12-20;67;297;1019;1;50;11
2017-12-19;63;282;1002;1;48;12
2017-12-18;43;267;974;1;36;14
2017-12-17;27;269;961;1;22;12
2017-12-16;21;274;958;1;18;12
2017-12-15;71;291;969;2;53;12
2017-12-14;48;266;942;2;33;11
2017-12-13;53;259;946;2;34;9
2017-12-12;51;257;943;2;33;10
2017-12-11;49;261;933;2;36;8
2017-12-10;32;262;923;2;25;8
2017-12-09;44;263;913;1;37;8
2017-12-08;45;257;907;1;28;8
2017-12-07;48;261;901;2;27;8
2017-12-06;51;253;901;1;35;8
2017-12-05;54;250;882;1;34;9
2017-12-04;55;253;865;1;39;8
2017-12-03;32;246;843;1;25;9
2017-12-02;37;243;834;1;27;8
2017-12-01;53;243;827;1;34;8
2017-11-30;34;244;818;1;20;8
2017-11-29;48;242;820;1;29;7
2017-11-28;52;243;810;2;40;10
2017-11-27;52;239;786;2;37;8
2017-11-26;27;236;760;2;24;8
2017-11-25;32;233;747;2;26;8
2017-11-24;44;230;750;2;35;8
2017-11-23;38;215;745;2;23;9
2017-11-22;45;220;748;2;29;8
2017-11-21;49;215;738;2;32;7
2017-11-20;51;217;723;2;36;8
2017-11-19;25;213;704;2;17;9
2017-11-18;31;220;712;2;23;9
2017-11-17;31;222;716;2;20;10
2017-11-16;44;221;712;2;32;10
2017-11-15;35;220;698;2;26;8
2017-11-14;53;215;688;2;35;8
2017-11-13;47;205;662;2;35;9
2017-11-12;29;186;644;2;23;8
2017-11-11;31;180;642;2;26;8
2017-11-10;27;170;642;2;18;9
2017-11-09;41;167;654;2;30;10
2017-11-08;33;159;648;1;24;8
2017-11-07;41;161;643;1;25;7
2017-11-06;27;157;629;1;17;7
2017-11-05;20;160;624;1;17;7
2017-11-04;20;159;634;1;14;7
2017-11-03;23;156;645;1;16;7
2017-11-02;31;151;655;1;22;10
2017-11-01;37;159;653;2;25;9
2017-10-31;36;163;654;2;22;10
2017-10-30;31;170;646;2;16;8
2017-10-29;21;171;647;2;16;9
2017-10-28;16;171;645;1;11;8
2017-10-27;20;178;655;1;10;7
2017-10-26;44;194;664;1;27;8
2017-10-25;44;193;664;1;31;9
2017-10-24;45;183;670;1;35;9
2017-10-23;31;165;649;1;18;7
2017-10-22;20;163;646;1;17;9
2017-10-21;22;155;653;1;17;9
2017-10-20;33;154;662;1;23;7
2017-10-19;37;153;665;1;28;7
2017-10-18;30;152;657;1;18;8
2017-10-17;31;165;671;1;18;8
2017-10-16;22;171;673;1;15;7
2017-10-15;16;174;671;1;12;9
2017-10-14;21;174;679;1;15;9
2017-10-13;34;170;690;1;21;9
2017-10-12;38;174;690;1;25;8
2017-10-11;42;174;692;1;32;9
2017-10-10;36;171;699;1;24;8
2017-10-09;27;164;686;1;19;7
2017-10-08;15;173;683;1;10;8
2017-10-07;15;177;688;1;14;8
2017-10-06;37;181;698;1;25;8
2017-10-05;31;168;696;1;24;7
2017-10-04;38;167;690;1;28;8
2017-10-03;23;158;682;1;19;8
2017-10-02;37;166;674;1;23;7
2017-10-01;19;181;660;1;15;7
2017-09-30;23;181;661;1;17;8
2017-09-29;27;177;658;1;16;8
2017-09-28;34;184;659;1;17;10
2017-09-27;35;194;650;1;22;7
2017-09-26;42;198;650;1;29;9
2017-09-25;49;187;631;1;40;9
2017-09-24;18;177;598;1;14;7
2017-09-23;17;184;593;1;15;8
2017-09-22;34;182;588;0;25;8
2017-09-21;36;178;573;0;28;8
2017-09-20;35;178;561;0;23;7
2017-09-19;31;175;556;0;16;8
2017-09-18;41;185;557;0;32;7
2017-09-17;22;197;546;0;20;7
2017-09-16;15;188;540;0;13;8
2017-09-15;30;191;544;1;17;9
2017-09-14;37;186;546;1;25;7
2017-09-13;34;186;534;1;23;5
2017-09-12;42;186;527;1;32;7
2017-09-11;54;170;510;1;36;8
2017-09-10;14;153;490;1;13;8
2017-09-09;18;152;503;1;15;9
2017-09-08;25;146;515;0;16;10
2017-09-07;39;145;519;0;24;10
2017-09-06;32;134;527;0;20;8
2017-09-05;24;132;521;0;18;9
2017-09-04;29;121;512;0;19;8
2017-09-03;14;123;510;0;11;8
2017-09-02;12;122;519;0;8;8
2017-09-01;26;122;524;1;17;9
2017-08-31;28;113;522;1;15;8
2017-08-30;26;105;527;1;17;9
2017-08-29;17;100;533;0;8;9
2017-08-28;32;109;540;0;24;9
2017-08-27;12;104;532;0;9;8
2017-08-26;12;112;533;0;8;8
2017-08-25;13;126;549;0;10;8
2017-08-24;14;131;554;0;11;9
2017-08-23;17;136;565;0;9;11
2017-08-22;28;143;583;0;14;11
2017-08-21;27;144;586;0;17;9
2017-08-20;19;141;580;0;14;7
2017-08-19;27;141;581;0;21;7
2017-08-18;24;135;577;0;16;7
2017-08-17;26;146;579;0;13;8
2017-08-16;27;162;582;0;17;8
2017-08-15;24;164;587;0;15;6
2017-08-14;26;179;582;0;19;6
2017-08-13;17;179;569;0;16;5
2017-08-12;19;172;569;0;15;5
2017-08-11;34;174;581;0;25;5
2017-08-10;40;167;581;0;28;8
2017-08-09;25;154;572;0;17;9
2017-08-08;50;156;574;0;31;8
2017-08-07;29;144;548;0;12;7
2017-08-06;13;149;548;0;9;6
2017-08-05;21;155;554;0;17;5
2017-08-04;33;154;561;0;23;5
2017-08-03;26;144;556;0;15;5
2017-08-02;26;155;557;0;14;5
2017-08-01;32;151;557;0;23;6
2017-07-31;30;151;551;0;21;3
2017-07-30;18;157;534;0;15;2
2017-07-29;21;159;540;0;16;2
2017-07-28;23;153;540;0;13;2
2017-07-27;39;156;545;0;24;3
2017-07-26;22;146;536;0;13;3
2017-07-25;32;151;534;0;23;2
2017-07-24;36;142;522;0;30;3
2017-07-23;19;136;504;0;18;3
2017-07-22;13;128;501;0;10;3
2017-07-21;21;124;506;0;12;3
2017-07-20;27;129;515;0;20;4
2017-07-19;23;137;512;0;15;4
2017-07-18;25;144;513;0;16;4
2017-07-17;36;148;521;0;27;4
2017-07-16;12;141;508;0;10;5
2017-07-15;8;136;508;0;7;5
2017-07-14;25;141;523;0;17;5
2017-07-13;35;138;528;0;24;4
2017-07-12;32;139;522;0;27;3
2017-07-11;27;132;518;0;18;4
2017-07-10;27;130;512;0;21;4
2017-07-09;8;125;508;0;6;4
2017-07-08;16;137;519;0;12;5
2017-07-07;17;128;527;0;14;5
2017-07-06;33;139;539;0;24;4
2017-07-05;26;131;537;0;16;4
2017-07-04;20;131;541;0;19;6
2017-07-03;23;127;534;0;14;6
2017-07-02;22;126;531;0;15;7
2017-07-01;6;122;544;0;4;7
2017-06-30;33;131;561;0;22;7
2017-06-29;24;121;557;0;17;5
2017-06-28;22;118;564;0;17;6
2017-06-27;22;124;569;0;14;8
2017-06-26;25;126;567;0;16;7
2017-06-25;15;124;557;0;10;6
2017-06-24;16;137;578;0;13;6
2017-06-23;22;137;599;0;13;6
2017-06-22;21;134;614;0;13;5
2017-06-21;28;142;632;0;22;5
2017-06-20;26;145;627;0;16;6
2017-06-19;21;148;626;0;17;5
2017-06-18;26;156;625;0;22;5
2017-06-17;16;145;631;0;13;6
2017-06-16;23;149;644;0;11;6
2017-06-15;31;156;655;0;21;5
2017-06-14;30;153;655;0;20;6
2017-06-13;28;159;661;0;20;9
2017-06-12;33;159;662;0;21;7
2017-06-11;14;155;661;0;13;6
2017-06-10;17;155;680;0;17;7
2017-06-09;28;149;695;0;17;8
2017-06-08;27;158;720;0;19;9
2017-06-07;33;161;716;0;21;11
2017-06-06;31;155;715;0;21;11
2017-06-05;24;159;706;1;15;9
2017-06-04;19;169;711;0;15;7
2017-06-03;13;166;719;0;7;7
2017-06-02;40;163;739;0;27;8
2017-06-01;35;167;746;0;19;8
2017-05-31;32;179;746;0;22;9
2017-05-30;38;187;744;0;24;8
2017-05-29;36;195;734;0;26;9
2017-05-28;14;187;725;0;12;8
2017-05-27;7;192;744;0;6;8
2017-05-26;36;204;773;0;28;9
2017-05-25;47;203;780;0;32;8
2017-05-24;39;195;782;0;30;10
2017-05-23;44;188;782;0;34;10
2017-05-22;29;174;765;0;15;9
2017-05-21;17;180;782;0;14;7
2017-05-20;19;185;798;0;17;6
2017-05-19;37;191;842;0;24;7
2017-05-18;34;201;847;0;28;8
2017-05-17;36;209;863;0;27;10
2017-05-16;31;223;864;0;20;12
2017-05-15;35;215;862;0;23;10
2017-05-14;22;211;866;0;21;8
2017-05-13;28;202;874;0;19;7
2017-05-12;47;204;883;0;33;6
2017-05-11;43;191;885;0;31;5
2017-05-10;52;185;892;0;41;9
2017-05-09;21;177;881;0;19;10
2017-05-08;23;177;878;0;19;12
2017-05-07;15;178;890;0;13;10
2017-05-06;25;178;911;0;19;9
2017-05-05;34;175;918;0;22;10
2017-05-04;39;186;927;0;27;7
2017-05-03;42;195;924;0;32;9
2017-05-02;23;199;928;0;17;8
2017-05-01;24;221;933;0;22;11
2017-04-30;17;231;936;1;12;9
2017-04-29;22;238;957;0;18;9
2017-04-28;45;255;973;0;35;11
2017-04-27;44;248;984;0;31;12
2017-04-26;48;278;989;0;32;15
2017-04-25;52;273;1007;0;35;8
2017-04-24;50;283;997;0;34;13
2017-04-23;24;273;988;0;19;10
2017-04-22;39;272;999;0;32;10
2017-04-21;44;268;1012;0;33;11
2017-04-20;68;266;1019;0;51;13
2017-04-19;44;242;1006;0;29;13
2017-04-18;65;248;1019;0;44;8
2017-04-17;32;240;1003;0;29;13
2017-04-16;19;241;998;0;19;9
2017-04-15;30;240;1008;0;22;9
2017-04-14;44;249;1014;0;32;10
2017-04-13;47;252;1024;0;27;13
2017-04-12;47;250;1043;0;35;15
2017-04-11;55;244;1045;0;33;11
2017-04-10;48;238;1037;0;33;14
2017-04-09;21;241;1041;0;16;14
2017-04-08;38;247;1069;0;30;14
2017-04-07;52;240;1090;0;30;14
2017-04-06;45;241;1095;0;23;13
2017-04-05;50;250;1110;0;31;14
2017-04-04;48;260;1121;0;28;13
2017-04-03;54;271;1122;0;35;13
2017-04-02;24;283;1121;0;22;12
2017-04-01;32;286;1142;0;26;12
2017-03-31;43;285;1164;0;33;12
2017-03-30;51;286;1178;0;33;11
2017-03-29;62;299;1203;0;40;11
2017-03-28;62;298;1211;0;40;11
2017-03-27;68;298;1208;0;46;11
2017-03-26;30;294;1201;0;27;9
2017-03-25;28;296;1223;0;26;9
2017-03-24;50;296;1247;2;29;9
2017-03-23;66;295;1298;1;41;11
2017-03-22;61;280;1313;1;45;13
2017-03-21;66;278;1329;0;41;13
2017-03-20;65;283;1328;0;49;13
2017-03-19;34;272;1318;0;28;12
2017-03-18;32;270;1334;0;26;12
2017-03-17;45;281;1365;0;27;12
2017-03-16;43;298;1407;0;30;8
2017-03-15;56;320;1430;0;43;10
2017-03-14;64;311;1449;0;43;10
2017-03-13;61;304;1438;0;42;9
2017-03-12;28;306;1445;0;25;8
2017-03-11;39;310;1488;0;36;8
2017-03-10;62;310;1525;0;43;8
2017-03-09;68;308;1555;0;47;7
2017-03-08;39;305;1680;0;34;7
2017-03-07;56;321;1825;0;34;10
2017-03-06;61;345;1919;0;44;10
2017-03-05;37;348;2047;0;29;11
2017-03-04;40;352;2161;0;37;11
2017-03-03;56;352;2291;1;41;11
2017-03-02;62;366;2418;1;48;11
2017-03-01;65;371;2544;1;50;11
2017-02-28;75;403;2660;1;55;10
2017-02-27;66;402;2731;1;50;10
2017-02-26;41;411;2813;1;35;12
2017-02-25;41;415;2919;1;36;11
2017-02-24;69;417;3060;1;50;11
2017-02-23;68;407;3175;1;45;11
2017-02-22;96;422;3300;1;80;11
2017-02-21;77;409;3406;1;52;10
2017-02-20;76;405;3474;1;52;8
2017-02-19;50;411;3518;1;40;12
2017-02-18;49;402;3625;1;39;11
2017-02-17;55;407;3734;1;42;11
2017-02-16;78;434;3879;1;54;13
2017-02-15;90;452;3969;1;71;9
2017-02-14;67;452;4085;0;52;5
2017-02-13;79;576;4109;0;58;7
2017-02-12;40;696;4127;0;32;9
2017-02-11;54;792;4216;0;47;8
2017-02-10;84;916;4314;0;59;8
2017-02-09;95;1004;4367;0;77;8
2017-02-08;90;1097;4434;0;72;7
2017-02-07;203;1191;4487;0;176;9
2017-02-06;202;1187;4410;0;176;11
2017-02-05;137;1176;4310;0;123;12
2017-02-04;184;1175;4297;1;170;11
2017-02-03;170;1136;4264;0;151;11
2017-02-02;191;1129;4257;0;174;10
2017-02-01;184;1138;4247;0;156;10
2017-01-31;200;1148;4189;0;178;8
2017-01-30;189;1139;4057;1;153;7
2017-01-29;139;1174;3957;0;125;6
2017-01-28;148;1170;3910;0;135;5
2017-01-27;168;1130;3909;0;145;4
2017-01-26;211;1136;3912;0;180;7
2017-01-25;184;1099;3882;0;165;9
2017-01-24;189;1121;3915;0;176;7
2017-01-23;211;1094;3846;0;188;7
2017-01-22;133;1090;3764;0;121;7
2017-01-21;110;1046;3785;0;99;7
2017-01-20;169;1021;3856;0;144;7
2017-01-19;175;996;3882;0;151;10
2017-01-18;208;989;3851;0;180;14
2017-01-17;168;922;3845;0;142;13
2017-01-16;213;923;3818;0;189;9
2017-01-15;88;864;3748;0;82;10
2017-01-14;83;880;3797;0;76;8
2017-01-13;141;883;3904;1;114;7
2017-01-12;169;876;3954;1;147;7
2017-01-11;137;868;3983;1;112;10
2017-01-10;169;896;4067;1;141;8
2017-01-09;145;916;4039;1;126;10
2017-01-08;108;886;4030;1;94;11
2017-01-07;93;836;4065;1;78;10
2017-01-06;136;807;4137;1;114;9
2017-01-05;157;769;4186;1;137;7
2017-01-04;167;767;4205;1;150;13
2017-01-03;185;766;4192;1;161;11
2017-01-02;109;756;4133;1;96;10
2017-01-01;54;866;4114;1;48;12
2016-12-31;56;925;4157;0;46;12
2016-12-30;94;983;4212;0;79;12
2016-12-29;149;1045;4217;0;116;8
2016-12-28;179;1099;4209;0;152;10
2016-12-27;177;1115;4136;0;158;9
2016-12-26;239;1081;4036;1;194;9
2016-12-25;117;1053;3881;1;105;9
2016-12-24;121;1064;3871;1;105;9
2016-12-23;160;1078;3863;1;137;10
2016-12-22;200;1071;3819;1;169;7
2016-12-21;190;1086;3740;1;169;8
2016-12-20;149;1083;3728;0;121;8
2016-12-19;199;1139;3715;0;176;8
2016-12-18;131;1166;3649;0;111;10
2016-12-17;136;1167;3705;0;123;11
2016-12-16;163;1162;3736;0;136;11
2016-12-15;207;1148;3772;0;180;10
2016-12-14;197;1120;3736;0;171;11
2016-12-13;206;1111;3721;0;174;9
2016-12-12;229;1096;3654;0;201;9
2016-12-11;126;1033;3549;0;108;8
2016-12-10;129;1022;3594;0;116;8
2016-12-09;150;985;3643;0;131;9
2016-12-08;179;947;3666;0;148;7
2016-12-07;185;903;3684;0;162;7
2016-12-06;191;822;3690;0;163;10
2016-12-05;166;768;3634;1;132;11
2016-12-04;109;706;3593;1;98;11
2016-12-03;97;666;3608;0;85;11
2016-12-02;111;621;3585;0;90;11
2016-12-01;133;628;3557;0;108;10
2016-11-30;108;615;3514;0;87;10
2016-11-29;133;621;3490;1;111;13
2016-11-28;96;596;3425;1;80;12
2016-11-27;64;679;3394;0;51;12
2016-11-26;48;734;3387;0;43;11
2016-11-25;116;804;3401;0;90;12
2016-11-24;112;876;3370;0;88;11
2016-11-23;117;944;3330;0;97;10
2016-11-22;114;1022;3288;0;100;11
2016-11-21;176;1069;3219;0;146;9
2016-11-20;118;1076;3111;0;107;10
2016-11-19;125;1081;3065;0;113;10
2016-11-18;191;1064;2999;0;162;10
2016-11-17;179;1051;2891;0;154;11
2016-11-16;198;1062;2787;0;180;10
2016-11-15;168;1041;2686;0;140;9
2016-11-14;182;1069;2600;0;157;8
2016-11-13;121;1079;2488;0;108;10
2016-11-12;112;1076;2429;0;98;11
2016-11-11;173;1068;2400;0;152;9
2016-11-10;187;1034;2320;0;163;7
2016-11-09;181;933;2235;1;157;6
2016-11-08;199;840;2154;0;171;7
2016-11-07;196;733;2049;0;169;7
2016-11-06;121;624;1932;0;112;7
2016-11-05;104;559;1889;0;88;7
2016-11-04;135;518;1841;0;115;7
2016-11-03;86;446;1757;0;63;6
2016-11-02;89;443;1714;0;74;4
2016-11-01;89;428;1679;0;72;8
2016-10-31;80;404;1621;0;65;9
2016-10-30;53;398;1582;0;47;9
2016-10-29;55;385;1563;0;47;9
2016-10-28;63;376;1537;0;44;9
2016-10-27;76;392;1524;0;58;7
2016-10-26;75;382;1497;0;59;5
2016-10-25;66;381;1468;0;51;8
2016-10-24;73;381;1430;0;55;9
2016-10-23;39;405;1396;0;31;6
2016-10-22;45;426;1404;0;38;6
2016-10-21;79;435;1388;0;60;6
2016-10-20;68;421;1364;0;56;7
2016-10-19;68;434;1338;0;52;7
2016-10-18;65;454;1308;0;47;8
2016-10-17;95;487;1284;0;75;10
2016-10-16;60;489;1221;0;51;11
2016-10-15;55;505;1197;0;49;11
2016-10-14;59;509;1168;0;51;9
2016-10-13;88;527;1144;0;71;7
2016-10-12;92;493;1110;0;72;8
2016-10-11;95;451;1072;0;78;9
2016-10-10;98;394;1013;0;78;9
2016-10-09;74;355;958;0;66;8
2016-10-08;60;303;919;0;53;9
2016-10-07;82;276;893;0;68;8
2016-10-06;54;236;847;0;41;8
2016-10-05;48;217;840;0;33;12
2016-10-04;36;217;830;0;22;11
2016-10-03;58;226;828;0;39;9
2016-10-02;21;218;809;0;15;6
2016-10-01;31;215;816;0;24;8
2016-09-30;43;211;828;0;26;7
2016-09-29;35;223;829;0;22;7
2016-09-28;45;224;832;0;31;10
2016-09-27;46;229;819;0;32;12
2016-09-26;46;228;798;0;31;10
2016-09-25;19;220;789;0;15;8
2016-09-24;27;227;805;0;22;8
2016-09-23;51;218;805;0;34;6
2016-09-22;37;209;788;0;24;6
2016-09-21;45;210;781;0;33;9
2016-09-20;45;204;782;0;34;9
2016-09-19;39;205;764;0;26;9
2016-09-18;25;211;756;0;22;4
2016-09-17;19;210;762;0;14;3
2016-09-16;39;219;777;0;26;4
2016-09-15;38;222;779;0;22;7
2016-09-14;42;227;782;0;30;7
2016-09-13;54;220;788;0;36;7
2016-09-12;49;219;774;0;33;9
2016-09-11;24;205;775;0;20;7
2016-09-10;26;205;774;0;17;7
2016-09-09;43;207;790;0;28;8
2016-09-08;38;203;793;0;29;9
2016-09-07;35;211;799;0;23;8
2016-09-06;55;214;802;0;41;8
2016-09-05;29;197;778;0;21;9
2016-09-04;22;194;768;0;19;8
2016-09-03;22;184;769;0;18;8
2016-09-02;32;189;775;0;22;9
2016-09-01;47;197;778;0;37;10
2016-08-31;34;180;771;0;26;10
2016-08-30;37;172;766;0;28;9
2016-08-29;28;163;752;0;17;9
2016-08-28;14;178;744;0;14;7
2016-08-27;23;180;751;0;19;7
2016-08-26;42;177;769;0;30;8
2016-08-25;31;181;769;0;19;11
2016-08-24;22;193;773;1;17;12
2016-08-23;33;204;788;1;19;12
2016-08-22;43;208;781;1;34;11
2016-08-21;19;210;769;0;17;10
2016-08-20;21;216;781;0;18;10
2016-08-19;44;233;796;0;29;10
2016-08-18;42;221;793;0;26;11
2016-08-17;39;226;796;0;23;10
2016-08-16;42;235;812;0;29;9
2016-08-15;48;241;793;0;35;8
2016-08-14;26;233;781;0;20;8
2016-08-13;39;227;790;0;32;8
2016-08-12;33;204;786;0;20;8
2016-08-11;45;203;795;0;31;9
2016-08-10;48;198;801;0;29;7
2016-08-09;50;196;809;0;33;9
2016-08-08;40;190;807;0;28;9
2016-08-07;19;184;791;0;18;7
2016-08-06;14;181;798;0;12;7
2016-08-05;32;180;806;0;20;7
2016-08-04;42;183;820;0;23;7
2016-08-03;44;196;824;0;33;7
2016-08-02;40;195;825;0;28;8
2016-08-01;35;191;811;0;24;10
2016-07-31;17;200;809;0;15;8
2016-07-30;16;198;823;0;13;8
2016-07-29;34;207;843;0;19;9
2016-07-28;51;212;861;0;33;7
2016-07-27;42;208;845;0;29;8
2016-07-26;40;203;828;0;23;10
2016-07-25;42;207;814;0;30;8
2016-07-24;15;216;790;0;13;6
2016-07-23;24;212;791;0;17;7
2016-07-22;41;218;805;0;30;7
2016-07-21;47;221;798;0;34;8
2016-07-20;38;213;786;0;26;12
2016-07-19;42;219;785;0;28;12
2016-07-18;55;229;771;0;42;11
2016-07-17;13;227;742;1;10;11
2016-07-16;28;248;753;1;23;11
2016-07-15;45;236;749;1;32;11
2016-07-14;41;228;751;1;23;11
2016-07-13;45;227;758;1;27;12
2016-07-12;55;232;753;0;36;8
2016-07-11;56;221;733;0;37;7
2016-07-10;36;218;713;0;31;6
2016-07-09;15;202;709;0;13;6
2016-07-08;36;212;726;0;24;9
2016-07-07;35;218;726;0;21;8
2016-07-06;48;232;720;0;35;9
2016-07-05;45;234;710;0;25;9
2016-07-04;51;220;703;0;37;7
2016-07-03;17;195;681;0;15;7
2016-07-02;29;191;691;0;20;7
2016-07-01;42;175;686;0;32;7
2016-06-30;44;159;688;0;29;6
2016-06-29;53;160;686;0;42;10
2016-06-28;21;142;670;0;18;8
2016-06-27;18;147;678;0;14;7
2016-06-26;12;160;700;0;11;8
2016-06-25;10;163;708;0;5;8
2016-06-24;29;172;734;0;14;8
2016-06-23;40;173;749;0;29;7
2016-06-22;37;166;773;0;19;9
2016-06-21;34;175;797;0;21;7
2016-06-20;31;183;803;0;26;7
2016-06-19;18;180;797;0;16;8
2016-06-18;18;182;810;0;14;8
2016-06-17;32;184;831;0;22;8
2016-06-16;29;190;849;0;19;8
2016-06-15;46;201;857;0;36;9
2016-06-14;41;189;866;0;29;9
2016-06-13;35;176;852;0;24;9
2016-06-12;21;179;843;0;18;13
2016-06-11;18;178;851;0;15;14
2016-06-10;38;177;874;0;26;13
2016-06-09;44;178;902;0;25;13
2016-06-08;32;168;917;0;26;12
2016-06-07;30;176;912;0;16;12
2016-06-06;39;189;911;0;24;11
2016-06-05;20;191;906;0;17;10
2016-06-04;18;200;935;0;15;11
2016-06-03;38;222;963;0;24;10
2016-06-02;26;214;986;0;15;9
2016-06-01;48;232;1015;0;35;11
2016-05-31;42;227;1001;0;27;10
2016-05-30;43;253;984;0;26;10
2016-05-29;30;271;978;0;25;10
