﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-21;90;562;2027;1;77;5
2018-08-20;110;551;1988;1;88;8
2018-08-19;134;546;1934;1;121;9
2018-08-18;57;493;1867;0;48;10
2018-08-17;74;503;1876;1;58;9
2018-08-16;90;518;1866;1;68;9
2018-08-15;77;524;1851;1;65;7
2018-08-14;79;539;1856;1;67;8
2018-08-13;97;533;1846;1;87;8
2018-08-12;80;509;1812;2;66;8
2018-08-11;66;489;1795;1;55;8
2018-08-10;82;487;1799;1;69;8
2018-08-09;95;464;1787;1;75;8
2018-08-08;93;455;1776;1;75;8
2018-08-07;76;439;1772;1;63;7
2018-08-06;72;453;1766;1;56;6
2018-08-05;56;458;1777;1;48;7
2018-08-04;63;493;1785;2;55;6
2018-08-03;58;486;1805;1;43;6
2018-08-02;80;497;1782;1;70;5
2018-08-01;73;486;1712;1;60;8
2018-07-31;87;473;1652;1;70;7
2018-07-30;77;445;1582;1;59;6
2018-07-29;92;441;1523;1;82;6
2018-07-28;57;396;1441;1;48;4
2018-07-27;70;382;1393;1;58;3
2018-07-26;71;379;1335;1;55;3
2018-07-25;62;387;1280;2;53;4
2018-07-24;57;385;1227;3;47;0
2018-07-23;74;399;1180;1;55;0
2018-07-22;51;417;1125;1;43;0
2018-07-21;46;433;1082;1;34;0
2018-07-20;72;451;1048;0;57;0
2018-07-19;77;443;991;0;63;0
2018-07-18;62;440;928;1;54;0
2018-07-17;71;448;874;1;60;0
2018-07-16;87;453;814;1;69;0
2018-07-15;67;456;745;1;53;0
2018-07-14;60;464;692;1;53;0
2018-07-13;69;480;639;1;55;0
2018-07-12;73;483;584;1;64;0
2018-07-11;75;499;520;1;61;0
2018-07-10;78;459;459;1;70;0
2018-07-09;87;389;389;0;74;0
2018-07-08;74;315;315;0;65;0
2018-07-07;80;250;250;0;77;0
2018-07-06;67;173;173;0;59;0
2018-07-05;93;114;114;0;86;0
2018-07-04;28;28;28;0;28;0
