﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-07;94;587;2257;1;82;0
2017-07-06;76;584;2244;1;66;0
2017-07-05;89;591;2249;1;79;1
2017-07-04;113;564;2257;1;104;1
2017-07-03;102;526;2218;1;92;1
2017-07-02;79;499;2197;0;71;2
2017-07-01;73;511;2198;0;57;1
2017-06-30;86;507;2228;0;72;1
2017-06-29;79;508;2234;0;68;1
2017-06-28;67;522;2258;0;53;1
2017-06-27;77;546;2276;0;64;1
2017-06-26;78;567;2264;0;64;2
2017-06-25;93;589;2242;0;75;0
2017-06-24;71;563;2234;0;65;1
2017-06-23;85;561;2236;0;76;1
2017-06-22;91;557;2220;0;80;0
2017-06-21;91;567;2219;0;84;1
2017-06-20;95;556;2201;0;85;1
2017-06-19;98;528;2167;0;85;1
2017-06-18;57;529;2126;0;53;0
2017-06-17;69;545;2139;0;58;0
2017-06-16;79;546;2145;0;70;0
2017-06-15;100;544;2154;0;91;0
2017-06-14;81;533;2131;0;78;0
2017-06-13;65;523;2141;0;59;1
2017-06-12;99;536;2151;0;82;2
2017-06-11;79;538;2148;0;69;2
2017-06-10;64;533;2152;0;58;3
2017-06-09;76;544;2176;0;68;3
2017-06-08;92;550;2194;0;81;3
2017-06-07;75;557;2171;0;68;2
2017-06-06;80;571;2168;0;67;3
2017-06-05;97;592;2160;0;82;2
2017-06-04;77;581;2147;0;68;4
2017-06-03;78;563;2146;0;67;3
2017-06-02;85;537;2159;0;80;2
2017-06-01;99;526;2170;0;88;2
2017-05-31;92;507;2133;0;78;4
2017-05-30;98;490;2108;0;89;5
2017-05-29;83;481;2084;1;71;3
2017-05-28;60;475;2055;1;52;2
2017-05-27;53;472;2078;1;48;1
2017-05-26;75;469;2096;1;65;1
2017-05-25;81;467;2123;0;68;1
2017-05-24;69;461;2131;0;61;1
2017-05-23;87;483;2149;0;82;3
2017-05-22;75;471;2141;0;63;2
2017-05-21;55;495;2139;0;51;2
2017-05-20;54;516;2171;0;43;2
2017-05-19;70;550;2215;0;66;3
2017-05-18;71;555;2243;0;58;3
2017-05-17;92;581;2279;0;82;6
2017-05-16;78;584;2259;0;65;6
2017-05-15;99;572;2237;0;83;6
2017-05-14;81;560;2206;1;75;5
2017-05-13;87;546;2192;1;75;10
2017-05-12;86;540;2183;0;79;14
2017-05-11;99;529;2169;0;81;12
2017-05-10;105;527;2156;0;89;12
2017-05-09;63;523;2150;0;57;13
2017-05-08;81;518;2165;0;67;13
2017-05-07;69;502;2164;0;57;12
2017-05-06;77;509;2164;0;55;12
2017-05-05;89;498;2199;0;68;11
2017-05-04;96;504;2207;0;80;8
2017-05-03;112;496;2196;0;91;9
2017-05-02;68;489;2171;0;50;11
2017-05-01;65;513;2188;0;53;12
2017-04-30;73;540;2196;0;59;12
2017-04-29;66;558;2196;1;43;12
2017-04-28;91;577;2219;1;72;11
2017-04-27;86;590;2209;1;68;10
2017-04-26;109;611;2213;1;93;9
2017-04-25;90;617;2190;1;72;10
2017-04-24;97;635;2177;1;79;9
2017-04-23;92;619;2157;0;80;10
2017-04-22;76;581;2147;0;60;9
2017-04-21;101;573;2149;0;85;9
2017-04-20;105;547;2133;0;85;9
2017-04-19;112;527;2116;0;98;9
2017-04-18;106;493;2113;0;98;9
2017-04-17;76;464;2088;0;65;9
2017-04-16;56;480;2081;0;44;9
2017-04-15;64;511;2107;0;52;9
2017-04-14;80;525;2122;0;65;8
2017-04-13;77;517;2145;1;60;6
2017-04-12;80;548;2175;1;66;7
2017-04-11;80;559;2195;1;70;8
2017-04-10;89;561;2186;1;80;7
2017-04-09;85;545;2174;1;68;5
2017-04-08;78;540;2186;1;70;6
2017-04-07;74;534;2187;2;59;6
2017-04-06;109;533;2184;1;89;5
2017-04-05;91;505;2147;1;75;7
2017-04-04;83;488;2141;1;68;7
2017-04-03;75;494;2134;1;62;7
2017-04-02;79;501;2138;1;69;5
2017-04-01;72;493;2125;1;64;6
2017-03-31;72;489;2105;1;55;6
2017-03-30;82;508;2054;2;63;2
2017-03-29;80;508;2003;2;68;3
2017-03-28;89;516;1944;2;71;5
2017-03-27;88;512;1878;2;76;6
2017-03-26;70;532;1803;2;59;5
2017-03-25;66;544;1749;1;56;5
2017-03-24;86;547;1698;1;70;2
2017-03-23;79;546;1634;1;67;1
2017-03-22;84;544;1571;1;69;1
2017-03-21;84;567;1508;1;65;1
2017-03-20;108;587;1448;1;98;1
2017-03-19;82;573;1352;1;75;1
2017-03-18;71;560;1283;1;63;1
2017-03-17;79;567;1225;1;68;0
2017-03-16;83;582;1164;1;69;1
2017-03-15;104;589;1100;1;92;1
2017-03-14;100;553;1015;0;91;2
2017-03-13;96;517;930;0;84;2
2017-03-12;70;506;850;0;60;2
2017-03-11;77;510;795;0;65;1
2017-03-10;96;513;738;0;77;0
2017-03-09;90;492;672;0;81;0
2017-03-08;68;458;595;0;58;0
2017-03-07;70;404;542;0;61;0
2017-03-06;84;356;488;0;77;0
2017-03-05;74;288;415;0;69;0
2017-03-04;80;223;355;0;77;0
2017-03-03;63;145;282;0;57;0
2017-03-02;54;93;227;0;52;0
2017-03-01;6;47;186;0;6;0
2017-02-28;13;46;183;0;11;0
2017-02-27;10;38;181;0;8;0
2017-02-26;6;35;176;0;5;0
2017-02-25;2;35;177;0;0;0
2017-02-24;7;37;185;0;6;0
2017-02-23;6;39;183;0;5;0
2017-02-22;7;40;185;0;6;0
2017-02-21;4;41;188;0;4;0
2017-02-20;7;42;191;0;5;0
2017-02-19;6;44;189;0;6;0
2017-02-18;5;45;192;0;5;0
2017-02-17;8;44;190;0;6;0
2017-02-16;5;41;191;0;4;0
2017-02-15;7;46;257;0;5;0
2017-02-14;6;53;347;0;5;0
2017-02-13;9;52;431;0;6;0
2017-02-12;8;50;525;0;6;0
2017-02-11;5;52;632;0;5;0
2017-02-10;5;52;727;0;5;0
2017-02-09;11;57;833;0;9;0
2017-02-08;14;52;929;0;12;0
2017-02-07;4;42;1003;0;4;0
2017-02-06;7;49;1058;0;6;0
2017-02-05;9;48;1123;0;8;0
2017-02-04;7;49;1189;0;5;0
2017-02-03;11;47;1296;0;10;0
2017-02-02;5;43;1405;0;5;0
2017-02-01;4;46;1500;0;3;0
2017-01-31;11;47;1564;0;11;0
2017-01-30;5;43;1597;0;4;0
2017-01-29;9;47;1645;0;8;0
2017-01-28;3;45;1725;0;3;0
2017-01-27;7;45;1801;0;6;0
2017-01-26;8;47;1885;0;7;0
2017-01-25;4;42;1993;0;4;0
2017-01-24;7;46;2099;0;7;0
2017-01-23;9;109;2177;0;8;2
2017-01-22;7;197;2252;0;5;3
2017-01-21;4;280;2345;0;3;5
2017-01-20;9;377;2453;0;6;5
2017-01-19;5;483;2553;0;4;7
2017-01-18;8;578;2630;0;8;9
2017-01-17;71;681;2712;0;62;10
2017-01-16;102;722;2730;0;88;11
2017-01-15;93;716;2727;0;73;11
2017-01-14;108;696;2764;0;97;11
2017-01-13;126;667;2767;0;104;10
2017-01-12;112;635;2753;0;100;8
2017-01-11;120;645;2754;0;101;8
2017-01-10;115;659;2759;0;102;11
2017-01-09;91;658;2740;0;82;11
2017-01-08;67;641;2741;0;58;10
2017-01-07;75;626;2774;0;65;11
2017-01-06;84;609;2793;2;73;10
2017-01-05;126;623;2807;2;103;6
2017-01-04;134;594;2821;1;119;6
2017-01-03;116;566;2802;1;101;8
2017-01-02;81;582;2770;1;69;9
2017-01-01;53;623;2787;1;41;7
2016-12-31;62;669;2863;1;48;7
2016-12-30;101;703;2906;1;80;7
2016-12-29;95;720;2910;1;77;4
2016-12-28;110;751;2948;1;84;4
2016-12-27;136;773;2961;1;113;6
2016-12-26;126;739;2938;2;108;7
2016-12-25;102;723;2913;2;78;7
2016-12-24;107;724;2930;2;86;7
2016-12-23;117;718;2945;2;101;6
2016-12-22;131;725;2947;2;107;4
2016-12-21;122;710;2961;2;106;6
2016-12-20;99;701;2966;2;83;8
2016-12-19;109;722;2952;2;92;8
2016-12-18;98;737;2949;2;84;8
2016-12-17;97;735;2958;2;84;8
2016-12-16;125;739;2975;2;110;9
2016-12-15;117;716;2957;2;102;7
2016-12-14;115;702;2949;2;91;9
2016-12-13;120;697;2959;2;97;9
2016-12-12;125;714;2941;2;103;8
2016-12-11;92;704;2908;2;79;6
2016-12-10;102;691;2942;2;82;7
2016-12-09;105;690;2948;2;91;8
2016-12-08;100;719;2960;2;85;9
2016-12-07;101;731;2971;2;85;13
2016-12-06;137;731;2991;2;115;13
2016-12-05;114;734;2955;1;96;12
2016-12-04;78;733;2931;1;64;10
2016-12-03;103;755;2955;1;89;7
2016-12-02;136;755;2972;1;112;9
2016-12-01;119;732;2971;1;94;11
2016-11-30;105;742;2975;1;84;11
2016-11-29;136;765;3020;2;109;10
2016-11-28;126;777;3004;1;108;10
2016-11-27;108;786;2979;1;92;11
2016-11-26;103;761;2979;1;84;11
2016-11-25;116;768;3003;1;91;10
2016-11-24;124;769;3024;1;101;12
2016-11-23;132;773;3032;2;108;13
2016-11-22;143;754;3017;3;122;12
2016-11-21;140;720;2986;2;109;11
2016-11-20;86;709;2950;1;66;11
2016-11-19;113;723;2987;1;95;9
2016-11-18;118;699;3014;1;93;8
2016-11-17;124;719;3022;1;108;8
2016-11-16;110;703;3037;1;93;10
2016-11-15;110;713;3068;1;95;9
2016-11-14;122;713;3069;1;98;10
2016-11-13;97;718;3059;2;79;11
2016-11-12;88;718;3059;2;71;10
2016-11-11;135;721;3080;2;118;10
2016-11-10;111;693;3064;2;88;10
2016-11-09;124;712;3076;2;105;9
2016-11-08;107;718;3090;2;96;10
2016-11-07;127;724;3083;2;96;8
2016-11-06;93;753;3059;2;79;7
2016-11-05;86;766;3072;2;76;7
2016-11-04;104;775;3106;2;87;9
2016-11-03;128;782;3147;1;109;12
2016-11-02;134;780;3159;1;108;11
2016-11-01;120;783;3156;1;98;10
2016-10-31;159;799;3128;1;143;9
2016-10-30;111;749;3085;1;93;9
2016-10-29;96;744;3109;1;78;8
2016-10-28;106;735;3135;1;89;6
2016-10-27;125;750;3156;1;97;5
2016-10-26;136;771;3167;1;116;7
2016-10-25;127;755;3186;1;107;8
2016-10-24;116;772;3173;1;93;7
2016-10-23;109;805;3188;1;96;5
2016-10-22;82;806;3210;1;72;5
2016-10-21;119;823;3273;1;104;5
2016-10-20;147;798;3314;1;122;5
2016-10-19;123;767;3322;1;101;8
2016-10-18;141;769;3374;1;122;8
2016-10-17;147;746;3351;1;124;9
2016-10-16;109;730;3312;1;94;8
2016-10-15;100;723;3320;1;86;6
2016-10-14;95;706;3334;1;77;6
2016-10-13;107;725;3391;1;97;6
2016-10-12;119;741;3437;1;98;9
2016-10-11;122;774;3463;1;102;7
2016-10-10;128;796;3498;1;113;7
2016-10-09;99;787;3474;1;88;8
2016-10-08;88;769;3494;1;77;8
2016-10-07;115;791;3552;1;87;7
2016-10-06;131;822;3605;1;114;7
2016-10-05;152;812;3629;1;140;8
2016-10-04;137;782;3623;1;120;5
2016-10-03;120;771;3590;1;96;5
2016-10-02;81;807;3585;1;75;7
2016-10-01;113;827;3623;1;96;7
2016-09-30;137;840;3671;1;124;7
2016-09-29;122;835;3682;1;96;7
2016-09-28;131;873;3716;1;106;6
2016-09-27;127;909;3753;1;112;4
2016-09-26;151;928;3749;1;133;5
2016-09-25;117;950;3717;1;94;7
2016-09-24;124;952;3740;1;105;5
2016-09-23;131;931;3775;1;116;5
2016-09-22;158;916;3764;1;138;5
2016-09-21;168;879;3745;1;146;5
2016-09-20;155;869;3719;1;131;5
2016-09-19;169;882;3711;1;155;4
2016-09-18;114;851;3659;2;100;6
2016-09-17;101;889;3712;1;90;8
2016-09-16;117;887;3761;1;100;8
2016-09-15;120;894;3816;1;102;7
2016-09-14;156;928;3853;1;129;6
2016-09-13;167;939;3845;1;140;4
2016-09-12;141;933;3802;0;125;5
2016-09-11;148;941;3795;0;129;5
2016-09-10;102;898;3782;1;88;6
2016-09-09;131;899;3822;1;115;6
2016-09-08;156;900;3836;1;134;6
2016-09-07;161;906;3846;1;137;7
2016-09-06;157;904;3851;0;135;7
2016-09-05;151;902;3832;0;132;6
2016-09-04;101;916;3804;0;83;6
2016-09-03;104;941;3853;0;92;6
2016-09-02;133;953;3902;0;113;7
2016-09-01;161;954;3937;0;142;7
2016-08-31;150;955;3940;0;130;7
2016-08-30;154;931;3945;1;133;7
2016-08-29;171;916;3932;1;145;9
2016-08-28;130;892;3897;1;109;9
2016-08-27;125;907;3923;1;106;7
2016-08-26;135;905;3979;1;116;7
2016-08-25;163;940;4016;1;142;9
2016-08-24;122;938;4018;2;104;11
2016-08-23;141;987;4045;1;122;12
2016-08-22;141;1002;4059;1;120;13
2016-08-21;140;1004;4077;1;118;15
2016-08-20;120;981;4086;2;108;12
2016-08-19;172;994;4133;1;145;11
2016-08-18;164;960;4163;1;133;9
2016-08-17;181;948;4223;1;151;7
2016-08-16;159;921;4228;1;139;9
2016-08-15;144;928;4203;1;121;9
2016-08-14;118;945;4189;1;94;10
2016-08-13;141;964;4229;1;127;9
2016-08-12;130;946;4258;0;109;8
2016-08-11;153;966;4309;0;126;8
2016-08-10;151;981;4329;0;127;7
2016-08-09;164;1003;4361;0;139;9
2016-08-08;168;1014;4349;0;148;8
2016-08-07;139;1004;4316;0;117;9
2016-08-06;119;1000;4366;0;111;8
2016-08-05;149;1008;4439;0;125;8
2016-08-04;161;1015;4445;0;136;5
2016-08-03;173;1038;4466;1;143;6
2016-08-02;168;1044;4495;1;148;8
2016-08-01;154;1045;4473;1;127;8
2016-07-31;140;1046;4467;1;117;6
2016-07-30;134;1064;4484;1;115;7
2016-07-29;156;1091;4512;1;127;9
2016-07-28;192;1086;4556;1;164;9
2016-07-27;172;1074;4506;1;148;8
2016-07-26;178;1099;4492;1;150;10
2016-07-25;154;1139;4446;1;130;8
2016-07-24;157;1171;4440;1;141;7
2016-07-23;158;1149;4422;1;140;9
2016-07-22;152;1116;4442;1;132;6
2016-07-21;171;1121;4455;1;154;5
2016-07-20;201;1124;4459;1;176;7
2016-07-19;217;1108;4417;1;189;6
2016-07-18;183;1061;4342;1;156;6
2016-07-17;141;1066;4290;1;125;6
2016-07-16;126;1070;4316;1;111;5
2016-07-15;151;1078;4345;1;125;5
2016-07-14;179;1121;4375;1;153;5
2016-07-13;182;1148;4391;1;155;7
2016-07-12;169;1124;4399;1;144;6
2016-07-11;184;1134;4390;1;152;6
2016-07-10;158;1154;4375;1;129;7
2016-07-09;145;1149;4403;1;130;6
2016-07-08;184;1139;4437;1;160;6
2016-07-07;207;1115;4430;1;184;6
2016-07-06;164;1079;4395;1;136;7
2016-07-05;186;1114;4423;1;153;6
2016-07-04;194;1067;4392;1;173;6
2016-07-03;143;1027;4329;1;129;7
2016-07-02;146;1001;4363;1;124;7
2016-07-01;159;1003;4399;1;137;8
2016-06-30;164;981;4423;1;138;7
2016-06-29;198;1006;4440;1;163;8
2016-06-28;136;985;4452;1;120;7
2016-06-27;154;1036;4456;1;137;7
2016-06-26;121;1036;4436;1;101;7
2016-06-25;146;1047;4482;1;124;8
2016-06-24;144;1022;4532;1;119;7
2016-06-23;185;1053;4562;1;160;8
2016-06-22;165;1038;4550;1;133;9
2016-06-21;198;1061;4573;1;160;8
2016-06-20;161;1067;4544;1;137;10
2016-06-19;130;1094;4533;1;113;9
2016-06-18;122;1109;4563;1;102;10
2016-06-17;177;1145;4564;1;146;8
2016-06-16;173;1152;4418;1;132;11
2016-06-15;199;1181;4286;1;159;9
2016-06-14;198;1174;4127;1;173;10
2016-06-13;192;1153;3954;1;167;12
2016-06-12;157;1155;3787;1;127;11
2016-06-11;163;1150;3660;1;146;8
2016-06-10;185;1118;3514;1;156;7
2016-06-09;192;1126;3358;1;173;4
2016-06-08;181;1109;3174;1;161;0
2016-06-07;174;1111;3023;1;145;0
2016-06-06;194;1116;2868;1;172;0
2016-06-05;134;1124;2696;1;124;0
2016-06-04;130;1131;2580;1;111;0
2016-06-03;186;1140;2469;0;168;0
2016-06-02;180;1125;2301;0;159;0
2016-06-01;181;1145;2142;1;160;0
2016-05-31;175;1137;1982;1;156;0
2016-05-30;199;1136;1818;1;178;0
2016-05-29;145;1116;1640;1;129;0
2016-05-28;135;1125;1516;1;127;0
2016-05-27;170;1126;1389;1;150;0
2016-05-26;199;1129;1234;1;175;0
2016-05-25;181;1063;1063;1;162;0
2016-05-24;187;901;901;0;168;0
2016-05-23;180;729;729;0;167;0
2016-05-22;158;566;566;0;146;0
2016-05-21;142;416;416;0;132;0
2016-05-20;173;284;284;0;168;0
2016-05-19;116;116;116;0;116;0
