﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-24;98;525;1308;0;83;5
2018-08-23;93;502;1252;0;74;4
2018-08-22;84;477;1218;0;66;6
2018-08-21;96;464;1193;0;74;7
2018-08-20;93;417;1144;0;75;4
2018-08-19;65;395;1086;0;55;7
2018-08-18;51;382;1066;0;36;4
2018-08-17;80;385;1071;0;66;4
2018-08-16;60;370;1035;0;52;3
2018-08-15;65;352;1013;0;52;5
2018-08-14;43;338;987;0;35;6
2018-08-13;67;340;982;0;53;4
2018-08-12;52;333;954;0;46;3
2018-08-11;48;324;923;0;42;3
2018-08-10;63;305;906;0;50;4
2018-08-09;46;268;886;0;38;4
2018-08-08;49;262;865;0;40;3
2018-08-07;49;256;871;0;38;4
2018-08-06;58;251;852;0;49;4
2018-08-05;46;228;819;0;38;1
2018-08-04;27;186;804;0;21;2
2018-08-03;25;170;802;0;18;3
2018-08-02;39;155;817;0;28;3
2018-08-01;38;146;820;0;33;1
2018-07-31;39;142;819;0;31;1
2018-07-30;32;154;808;0;28;4
2018-07-29;2;170;806;0;1;4
2018-07-28;9;196;818;0;6;4
2018-07-27;6;208;828;0;3;6
2018-07-26;26;242;852;0;20;4
2018-07-25;39;263;851;0;30;2
2018-07-24;50;264;849;0;39;2
2018-07-23;55;257;837;0;43;3
2018-07-22;30;236;821;0;25;3
2018-07-21;22;242;831;0;18;4
2018-07-20;46;248;839;0;36;2
2018-07-19;49;228;836;0;42;1
2018-07-18;39;210;820;0;32;1
2018-07-17;39;208;815;0;30;1
2018-07-16;37;195;808;0;26;1
2018-07-15;34;212;802;0;32;2
2018-07-14;27;205;787;0;22;4
2018-07-13;24;198;790;0;13;3
2018-07-12;32;207;808;0;24;2
2018-07-11;40;203;806;0;30;2
2018-07-10;24;202;809;0;18;1
2018-07-09;52;219;805;0;45;2
2018-07-08;28;204;777;0;17;4
2018-07-07;21;208;780;0;16;4
2018-07-06;31;218;797;0;22;3
2018-07-05;29;204;800;0;19;4
2018-07-04;38;204;822;0;31;2
2018-07-03;44;200;819;0;33;2
2018-07-02;42;186;817;0;34;2
2018-07-01;27;177;805;0;20;1
2018-06-30;36;184;817;0;28;1
2018-06-29;16;184;822;0;16;1
2018-06-28;23;210;834;0;20;2
2018-06-27;32;216;850;0;25;2
2018-06-26;28;223;846;0;19;4
2018-06-25;35;230;849;0;28;4
2018-06-24;31;228;836;0;24;3
2018-06-23;33;223;844;0;29;2
2018-06-22;47;214;838;0;34;2
2018-06-21;34;196;827;0;25;2
2018-06-20;38;196;846;0;35;2
2018-06-19;32;192;852;0;25;3
2018-06-18;34;191;852;0;30;3
2018-06-17;26;199;840;0;23;2
2018-06-16;22;191;850;0;20;2
2018-06-15;22;189;861;0;17;2
2018-06-14;34;191;880;0;26;2
2018-06-13;38;197;890;0;30;2
2018-06-12;31;193;901;0;20;2
2018-06-11;47;209;905;0;34;2
2018-06-10;18;200;910;0;15;2
2018-06-09;19;216;928;0;18;2
2018-06-08;22;223;945;0;19;3
2018-06-07;38;236;954;0;31;2
2018-06-06;32;238;960;0;24;2
2018-06-05;49;242;978;0;38;2
2018-06-04;38;239;941;0;34;2
2018-06-03;34;227;948;0;29;3
2018-06-02;27;223;972;0;24;3
2018-06-01;34;214;1004;0;30;3
2018-05-31;41;218;1069;0;35;3
2018-05-30;38;206;1092;0;31;2
2018-05-29;46;199;1195;0;32;1
2018-05-28;30;209;1268;0;26;1
2018-05-27;28;226;1314;0;23;1
2018-05-26;16;227;1410;0;13;1
2018-05-25;35;233;1514;0;30;2
2018-05-24;33;235;1629;0;28;3
2018-05-23;32;236;1743;0;26;4
2018-05-22;52;249;1890;0;40;2
2018-05-21;51;244;1977;0;40;2
2018-05-20;29;241;2077;0;25;2
2018-05-19;20;241;2201;0;16;2
2018-05-18;42;262;2365;0;31;1
2018-05-17;34;261;2529;0;27;1
2018-05-16;47;272;2669;0;38;2
2018-05-15;43;259;2780;0;38;2
2018-05-14;48;261;2837;0;39;2
2018-05-13;30;265;2879;0;25;2
2018-05-12;41;239;3011;0;37;2
2018-05-11;41;244;3125;0;31;2
2018-05-10;48;264;3246;0;35;1
2018-05-09;31;285;3339;0;26;1
2018-05-08;48;355;3410;0;40;1
2018-05-07;55;375;3436;0;44;2
2018-05-06;2;463;3467;0;2;2
2018-05-05;44;569;3572;0;38;2
2018-05-04;63;606;3635;0;51;2
2018-05-03;64;676;3708;0;60;2
2018-05-02;107;737;3793;0;95;2
2018-05-01;67;785;3864;0;56;3
2018-04-30;148;874;3932;0;133;8
2018-04-29;115;913;3911;0;109;6
2018-04-28;82;931;3967;0;67;4
2018-04-27;132;1002;4050;0;113;6
2018-04-26;132;1031;4096;0;107;8
2018-04-25;157;1097;4155;0;128;5
2018-04-24;164;1158;4201;0;139;4
2018-04-23;188;1182;4184;0;154;6
2018-04-22;149;1170;4124;0;128;4
2018-04-21;154;1135;4123;0;136;3
2018-04-20;158;1078;4159;0;137;5
2018-04-19;203;1098;4149;0;183;6
2018-04-18;214;1061;4097;0;183;7
2018-04-17;196;1030;4033;0;165;6
2018-04-16;174;985;3973;0;150;7
2018-04-15;111;928;3952;0;96;8
2018-04-14;89;894;3986;0;74;6
2018-04-13;181;892;4049;0;151;10
2018-04-12;171;844;4061;0;145;11
2018-04-11;179;796;4089;0;147;12
2018-04-10;149;763;4084;0;119;10
2018-04-09;113;792;4074;0;94;10
2018-04-08;76;865;4070;0;63;11
2018-04-07;85;928;4074;1;67;9
2018-04-06;129;975;4067;1;100;11
2018-04-05;121;1035;4056;1;92;15
2018-04-04;146;1092;4072;1;113;16
2018-04-03;185;1148;4047;1;143;18
2018-04-02;193;1159;3969;1;134;14
2018-04-01;161;1194;3914;1;140;13
2018-03-31;136;1178;3850;2;109;15
2018-03-30;210;1166;3829;1;149;17
2018-03-29;191;1139;3774;1;149;15
2018-03-28;213;1159;3716;1;158;16
2018-03-27;213;1124;3658;1;155;18
2018-03-26;219;1090;3571;1;159;13
2018-03-25;155;1043;3492;1;126;13
2018-03-24;120;1020;3481;1;98;11
2018-03-23;172;1057;3478;1;125;11
2018-03-22;210;1054;3464;1;166;12
2018-03-21;162;1027;3403;1;129;11
2018-03-20;167;1071;3371;1;119;13
2018-03-19;159;1135;3328;2;118;11
2018-03-18;130;1157;3281;1;103;13
2018-03-17;165;1166;3272;1;125;10
2018-03-16;162;1135;3238;1;116;8
2018-03-15;196;1085;3193;1;138;8
2018-03-14;221;998;3137;1;162;10
2018-03-13;244;918;3076;1;169;14
2018-03-12;205;843;2983;0;149;12
2018-03-11;154;783;2917;1;114;14
2018-03-10;142;731;2891;1;95;12
2018-03-09;114;708;2908;0;74;9
2018-03-08;92;711;2909;0;62;12
2018-03-07;132;740;2920;0;96;13
2018-03-06;156;732;2916;0;109;12
2018-03-05;132;715;2868;0;95;9
2018-03-04;97;727;2822;0;72;5
2018-03-03;101;722;2800;0;80;10
2018-03-02;105;725;2793;1;79;10
2018-03-01;116;770;2770;2;84;13
2018-02-28;128;790;2756;3;91;14
2018-02-27;136;822;2721;3;98;12
2018-02-26;142;834;2665;3;106;9
2018-02-25;105;829;2593;4;73;5
2018-02-24;116;839;2563;4;81;7
2018-02-23;151;824;2538;4;107;7
2018-02-22;143;811;2491;3;100;7
2018-02-21;160;802;2442;3;117;8
2018-02-20;159;756;2386;3;112;5
2018-02-19;151;729;2324;3;113;4
2018-02-18;109;715;2243;2;82;2
2018-02-17;100;714;2190;2;71;4
2018-02-16;135;731;2160;2;101;4
2018-02-15;132;722;2099;2;91;6
2018-02-14;109;747;2078;2;79;8
2018-02-13;122;749;2049;2;86;6
2018-02-12;140;736;2002;2;106;4
2018-02-11;112;721;1931;1;81;4
2018-02-10;109;701;1890;0;83;3
2018-02-09;129;667;1844;0;93;2
2018-02-08;158;623;1788;0;117;2
2018-02-07;119;573;1714;0;83;1
2018-02-06;106;542;1660;1;80;2
2018-02-05;120;538;1617;1;87;1
2018-02-04;83;510;1544;1;72;2
2018-02-03;63;481;1498;1;47;4
2018-02-02;76;467;1496;0;61;3
2018-02-01;94;449;1461;0;75;2
2018-01-31;76;431;1415;0;59;1
2018-01-30;92;431;1374;0;68;1
2018-01-29;81;415;1316;0;63;0
2018-01-28;56;420;1273;0;42;1
2018-01-27;45;430;1257;0;34;2
2018-01-26;63;430;1255;0;47;3
2018-01-25;80;411;1237;0;63;4
2018-01-24;78;388;1214;0;61;4
2018-01-23;72;369;1178;0;58;4
2018-01-22;87;391;1143;0;65;3
2018-01-21;66;376;1094;0;53;2
2018-01-20;44;363;1065;0;33;3
2018-01-19;42;367;1064;0;36;4
2018-01-18;52;375;1060;0;45;4
2018-01-17;53;369;1048;0;42;5
2018-01-16;90;367;1047;0;74;4
2018-01-15;66;334;1000;0;56;4
2018-01-14;47;306;973;0;41;4
2018-01-13;45;304;964;0;36;4
2018-01-12;50;282;971;1;40;4
2018-01-11;52;269;969;0;33;4
2018-01-10;52;278;980;0;41;3
2018-01-09;54;266;991;0;39;2
2018-01-08;44;259;980;0;28;2
2018-01-07;53;246;984;0;40;1
2018-01-06;22;216;977;0;17;3
2018-01-05;38;218;1008;0;26;3
2018-01-04;57;216;1037;0;42;4
2018-01-03;40;206;1045;0;29;4
2018-01-02;41;204;1089;0;36;3
2018-01-01;23;207;1091;0;21;1
2017-12-31;17;214;1087;0;14;2
2017-12-30;27;224;1095;0;20;3
2017-12-29;31;219;1117;0;21;4
2017-12-28;42;217;1136;0;30;3
2017-12-27;34;219;1150;0;27;2
2017-12-26;49;223;1161;0;37;3
2017-12-25;37;216;1151;0;24;2
2017-12-24;31;237;1155;0;23;4
2017-12-23;23;247;1162;0;15;8
2017-12-22;27;260;1184;0;20;5
2017-12-21;44;275;1200;0;29;7
2017-12-20;45;289;1221;0;33;4
2017-12-19;42;295;1237;0;32;5
2017-12-18;58;311;1249;0;42;6
2017-12-17;44;318;1233;0;33;5
2017-12-16;36;314;1245;0;26;6
2017-12-15;49;317;1278;0;32;6
2017-12-14;59;317;1299;0;46;7
2017-12-13;60;321;1298;0;38;5
2017-12-12;58;338;1315;0;47;7
2017-12-11;63;336;1310;0;48;7
2017-12-10;41;363;1299;0;30;8
2017-12-09;40;368;1311;0;30;6
2017-12-08;42;356;1323;0;31;6
2017-12-07;59;347;1353;0;45;7
2017-12-06;68;344;1357;0;54;6
2017-12-05;62;331;1358;0;48;9
2017-12-04;95;330;1347;0;76;8
2017-12-03;49;289;1298;0;35;10
2017-12-02;27;277;1296;0;19;9
2017-12-01;32;284;1323;0;22;10
2017-11-30;57;293;1347;0;42;7
2017-11-29;59;290;1363;0;40;6
2017-11-28;62;284;1379;0;49;6
2017-11-27;52;291;1360;0;36;5
2017-11-26;35;306;1362;0;28;6
2017-11-25;34;322;1389;0;31;6
2017-11-24;40;321;1421;0;25;8
2017-11-23;52;338;1450;0;36;4
2017-11-22;53;363;1496;0;36;6
2017-11-21;74;376;1514;0;50;6
2017-11-20;62;366;1506;0;53;5
2017-11-19;54;373;1478;0;43;4
2017-11-18;37;372;1478;0;26;6
2017-11-17;57;382;1503;0;38;8
2017-11-16;72;379;1534;0;52;4
2017-11-15;69;365;1550;0;50;6
2017-11-14;56;377;1545;0;45;6
2017-11-13;73;382;1547;0;54;5
2017-11-12;58;385;1550;1;43;4
2017-11-11;53;380;1579;1;38;4
2017-11-10;58;366;1604;1;40;8
2017-11-09;59;359;1636;1;43;7
2017-11-08;85;365;1673;1;58;8
2017-11-07;64;349;1689;0;45;6
2017-11-06;77;363;1703;0;57;5
2017-11-05;52;361;1685;0;39;5
2017-11-04;34;353;1702;0;28;4
2017-11-03;50;365;1734;0;35;6
2017-11-02;68;394;1762;0;50;4
2017-11-01;59;406;1782;0;43;5
2017-10-31;75;413;1806;0;58;6
2017-10-30;68;438;1786;0;47;8
2017-10-29;40;442;1780;0;28;7
2017-10-28;53;454;1797;0;42;9
2017-10-27;78;436;1806;0;57;11
2017-10-26;82;415;1807;0;59;9
2017-10-25;71;407;1814;0;53;8
2017-10-24;109;422;1853;0;79;6
2017-10-23;71;408;1850;0;48;7
2017-10-22;52;401;1857;0;39;6
2017-10-21;35;406;1889;0;26;9
2017-10-20;54;440;1959;0;38;7
2017-10-19;73;477;1991;0;51;8
2017-10-18;88;490;2015;0;58;7
2017-10-17;95;499;2032;0;59;9
2017-10-16;63;509;2061;0;44;5
2017-10-15;68;547;2061;0;48;6
2017-10-14;77;557;2087;0;51;12
2017-10-13;106;550;2112;0;73;11
2017-10-12;94;529;2113;0;64;11
2017-10-11;97;525;2121;2;66;11
2017-10-10;105;526;2155;2;75;9
2017-10-09;105;526;2143;1;67;9
2017-10-08;88;523;2134;0;64;10
2017-10-07;60;501;2142;0;40;13
2017-10-06;90;500;2174;0;53;13
2017-10-05;98;492;2194;0;59;10
2017-10-04;102;480;2221;0;69;9
2017-10-03;104;464;2259;0;69;7
2017-10-02;99;455;2261;0;67;7
2017-10-01;52;474;2252;0;40;3
2017-09-30;52;510;2278;0;43;5
2017-09-29;64;524;2300;0;47;5
2017-09-28;74;556;2327;1;52;5
2017-09-27;88;599;2323;0;59;3
2017-09-26;86;613;2355;0;64;3
2017-09-25;120;630;2370;0;95;4
2017-09-24;94;611;2322;0;68;4
2017-09-23;74;629;2305;0;58;6
2017-09-22;98;612;2288;0;70;6
2017-09-21;125;612;2272;0;99;5
2017-09-20;90;583;2221;0;70;4
2017-09-19;108;591;2195;0;83;5
2017-09-18;97;581;2138;0;78;5
2017-09-17;77;579;2069;0;61;3
2017-09-16;54;585;2039;0;40;2
2017-09-15;94;601;2032;0;74;3
2017-09-14;96;596;2007;0;69;2
2017-09-13;94;601;1973;0;79;3
2017-09-12;96;606;1927;0;75;4
2017-09-11;127;615;1882;0;107;3
2017-09-10;80;619;1789;0;68;4
2017-09-09;67;620;1753;0;59;4
2017-09-08;85;619;1725;0;76;4
2017-09-07;96;609;1681;0;76;5
2017-09-06;99;593;1636;0;78;4
2017-09-05;104;588;1591;0;86;3
2017-09-04;129;549;1522;0;109;2
2017-09-03;80;543;1433;2;72;4
2017-09-02;68;558;1381;1;59;3
2017-09-01;88;550;1351;0;70;3
2017-08-31;79;525;1295;0;65;3
2017-08-30;91;503;1249;0;76;2
2017-08-29;64;480;1216;0;56;3
2017-08-28;120;473;1177;0;101;3
2017-08-27;101;416;1103;0;82;4
2017-08-26;58;356;1049;0;53;2
2017-08-25;56;339;1032;1;44;2
2017-08-24;48;324;1025;1;42;3
2017-08-23;68;318;1003;1;49;4
2017-08-22;70;317;983;2;55;4
2017-08-21;60;303;954;1;49;4
2017-08-20;37;290;917;0;31;4
2017-08-19;43;291;904;0;34;3
2017-08-18;41;273;897;0;34;3
2017-08-17;46;273;887;0;39;4
2017-08-16;59;265;871;0;51;5
2017-08-15;49;247;852;0;37;5
2017-08-14;46;243;840;0;32;5
2017-08-13;39;242;821;0;33;5
2017-08-12;22;230;812;0;19;5
2017-08-11;41;230;838;1;33;6
2017-08-10;43;217;839;0;31;5
2017-08-09;40;213;840;1;35;6
2017-08-08;42;196;835;1;34;6
2017-08-07;42;181;816;1;32;7
2017-08-06;26;195;798;1;20;7
2017-08-05;25;194;798;1;19;8
2017-08-04;30;201;803;0;23;6
2017-08-03;35;205;802;0;27;5
2017-08-02;23;212;797;1;19;5
2017-08-01;23;231;786;1;14;5
2017-07-31;54;236;791;1;43;4
2017-07-30;25;220;757;1;18;5
2017-07-29;32;228;762;1;24;6
2017-07-28;42;219;759;1;31;6
2017-07-27;45;205;742;1;37;5
2017-07-26;50;197;729;1;42;5
2017-07-25;27;176;707;1;19;4
2017-07-24;34;177;692;1;24;3
2017-07-23;27;186;686;0;23;4
2017-07-22;21;188;696;0;17;5
2017-07-21;25;184;704;0;18;5
2017-07-20;35;192;707;0;28;5
2017-07-19;31;211;694;0;20;5
2017-07-18;35;218;689;0;22;4
2017-07-17;39;232;693;0;30;3
2017-07-16;27;229;676;0;22;2
2017-07-15;21;225;671;0;15;3
2017-07-14;34;218;669;0;23;2
2017-07-13;55;217;674;0;48;3
2017-07-12;39;193;651;0;32;3
2017-07-11;45;184;655;0;32;3
2017-07-10;41;171;632;0;34;2
2017-07-09;19;154;616;1;16;2
2017-07-08;16;151;624;1;10;2
2017-07-07;31;151;626;1;23;2
2017-07-06;30;151;625;1;23;3
2017-07-05;28;152;628;1;21;3
2017-07-04;30;144;644;2;25;3
2017-07-03;24;143;635;2;17;3
2017-07-02;16;145;631;1;12;1
2017-07-01;12;145;650;1;8;1
2017-06-30;34;156;666;1;23;1
2017-06-29;29;158;665;1;24;1
2017-06-28;19;159;660;1;14;1
2017-06-27;32;165;671;1;21;2
2017-06-26;24;154;663;1;21;2
2017-06-25;15;157;669;1;10;0
2017-06-24;22;166;685;1;19;0
2017-06-23;31;170;693;1;28;0
2017-06-22;30;153;688;1;28;1
2017-06-21;26;148;686;1;20;0
2017-06-20;17;148;697;1;16;2
2017-06-19;28;164;691;1;24;4
2017-06-18;23;171;689;1;20;2
2017-06-17;26;167;702;0;19;2
2017-06-16;15;161;699;0;11;2
2017-06-15;24;172;711;0;18;2
2017-06-14;28;166;729;0;24;1
2017-06-13;40;164;742;1;31;3
2017-06-12;39;158;740;1;33;3
2017-06-11;16;160;732;1;14;1
2017-06-10;16;161;754;1;14;1
2017-06-09;27;160;778;1;23;1
2017-06-08;17;167;788;1;12;2
2017-06-07;25;180;795;1;19;1
2017-06-06;32;186;794;1;29;5
2017-06-05;42;176;787;1;34;5
2017-06-04;17;164;769;1;16;4
2017-06-03;13;166;774;1;9;4
2017-06-02;33;178;806;1;27;4
2017-06-01;31;177;813;1;28;5
2017-05-31;31;177;815;1;23;3
2017-05-30;22;176;812;1;18;3
2017-05-29;32;186;839;0;25;3
2017-05-28;23;195;839;0;19;4
2017-05-27;24;193;876;0;20;4
2017-05-26;32;196;904;0;27;5
2017-05-25;33;199;935;0;26;5
2017-05-24;30;187;967;1;23;3
2017-05-23;34;189;987;0;27;3
2017-05-22;38;194;1012;0;28;3
2017-05-21;19;203;1029;0;17;4
2017-05-20;25;216;1050;0;22;4
2017-05-19;36;219;1098;0;25;6
2017-05-18;28;228;1138;0;18;7
2017-05-17;34;246;1183;0;29;6
2017-05-16;39;252;1199;0;32;6
2017-05-15;43;237;1202;0;37;5
2017-05-14;34;218;1191;0;33;5
2017-05-13;31;209;1213;0;25;5
2017-05-12;41;200;1247;0;28;5
2017-05-11;48;192;1276;0;36;5
2017-05-10;43;192;1312;0;34;4
2017-05-09;22;194;1363;0;18;3
2017-05-08;19;205;1417;0;16;3
2017-05-07;26;207;1467;1;19;4
2017-05-06;21;230;1537;0;14;3
2017-05-05;33;239;1604;0;22;4
2017-05-04;45;277;1670;0;38;6
2017-05-03;45;287;1712;0;32;6
2017-05-02;35;313;1788;0;30;3
2017-05-01;26;343;1814;0;19;2
2017-04-30;46;373;1834;0;40;2
2017-04-29;36;387;1884;0;30;3
2017-04-28;68;397;1932;0;50;4
2017-04-27;62;387;1963;0;50;5
2017-04-26;72;402;2017;0;54;5
2017-04-25;75;407;2068;0;62;4
2017-04-24;55;404;2089;0;43;3
2017-04-23;57;404;2101;0;54;2
2017-04-22;46;385;2144;0;42;3
2017-04-21;54;368;2203;0;38;5
2017-04-20;76;382;2263;0;56;7
2017-04-19;79;382;2311;0;60;6
2017-04-18;79;376;2345;0;64;6
2017-04-17;51;388;2348;1;36;4
2017-04-16;47;437;2356;1;36;4
2017-04-15;32;475;2332;0;24;6
2017-04-14;70;519;2336;0;44;6
2017-04-13;79;561;2357;0;53;7
2017-04-12;83;593;2378;2;56;6
2017-04-11;98;617;2391;0;78;8
2017-04-10;102;627;2360;0;75;8
2017-04-09;93;655;2344;0;63;8
2017-04-08;85;639;2315;0;63;8
2017-04-07;111;622;2321;0;76;7
2017-04-06;118;630;2284;0;92;8
2017-04-05;109;616;2240;0;82;7
2017-04-04;117;611;2220;0;88;7
2017-04-03;131;621;2194;0;109;6
2017-04-02;68;615;2115;0;56;5
2017-04-01;57;644;2121;0;45;6
2017-03-31;109;656;2160;1;79;5
2017-03-30;105;671;2174;1;78;7
2017-03-29;104;705;2154;1;75;7
2017-03-28;124;726;2130;0;97;10
2017-03-27;129;730;2071;0;95;9
2017-03-26;103;726;2002;0;87;9
2017-03-25;76;713;1956;1;58;9
2017-03-24;128;699;1945;0;91;8
2017-03-23;135;620;1910;0;100;12
2017-03-22;134;535;1864;0;101;11
2017-03-21;132;501;1787;0;102;8
2017-03-20;132;477;1725;1;105;6
2017-03-19;88;444;1663;1;72;7
2017-03-18;60;428;1642;1;49;7
2017-03-17;33;433;1660;0;16;6
2017-03-16;41;451;1699;0;18;7
2017-03-15;90;506;1754;0;68;9
2017-03-14;108;478;1733;1;76;8
2017-03-13;106;442;1693;1;64;6
2017-03-12;77;440;1659;1;56;4
2017-03-11;66;445;1627;1;60;3
2017-03-10;51;421;1587;0;36;4
2017-03-09;99;451;1587;0;65;6
2017-03-08;54;478;1569;0;40;5
2017-03-07;71;520;1555;0;49;7
2017-03-06;98;531;1526;0;67;7
2017-03-05;79;522;1480;0;60;5
2017-03-04;45;493;1433;0;38;4
2017-03-03;85;484;1416;0;53;3
2017-03-02;119;469;1396;0;88;2
2017-03-01;115;424;1335;0;93;2
2017-02-28;82;393;1273;0;65;3
2017-02-27;84;387;1224;0;63;3
2017-02-26;45;345;1165;0;33;2
2017-02-25;35;363;1160;0;26;2
2017-02-24;61;379;1161;0;45;2
2017-02-23;69;378;1146;0;51;2
2017-02-22;80;395;1115;0;64;2
2017-02-21;69;388;1070;0;56;2
2017-02-20;33;408;1034;1;21;2
2017-02-19;60;437;1024;1;53;2
2017-02-18;53;423;985;0;41;2
2017-02-17;64;411;958;0;50;2
2017-02-16;87;379;922;0;76;2
2017-02-15;73;326;860;0;60;1
2017-02-14;93;306;803;0;80;2
2017-02-13;61;274;723;0;53;2
2017-02-12;47;250;670;0;38;2
2017-02-11;37;235;632;0;34;1
2017-02-10;25;220;598;0;21;1
2017-02-09;27;214;577;0;19;1
2017-02-08;49;213;558;0;37;3
2017-02-07;55;211;522;0;50;2
2017-02-06;37;189;472;0;32;0
2017-02-05;28;191;441;0;23;0
2017-02-04;24;184;417;0;22;0
2017-02-03;18;168;417;0;15;0
2017-02-02;21;181;416;0;17;0
2017-02-01;40;194;410;0;35;0
2017-01-31;34;190;383;0;31;0
2017-01-30;37;177;362;0;32;0
2017-01-29;23;167;338;0;18;0
2017-01-28;9;169;325;0;6;0
2017-01-27;30;173;327;0;29;0
2017-01-26;34;160;309;0;28;0
2017-01-25;38;146;295;0;31;0
2017-01-24;21;128;275;0;18;0
2017-01-23;24;127;274;0;20;0
2017-01-22;25;110;269;0;23;0
2017-01-21;13;86;256;0;10;0
2017-01-20;23;76;270;0;18;0
2017-01-19;17;57;267;0;15;0
2017-01-18;19;42;267;0;18;0
2017-01-17;20;24;258;0;18;0
2017-01-16;4;4;256;0;4;0
2017-01-15;0;1;261;0;0;0
2017-01-14;0;1;271;0;0;0
2017-01-13;0;1;284;0;0;0
2017-01-12;0;4;302;0;0;0
2017-01-11;0;24;310;0;0;2
2017-01-10;0;38;333;0;0;2
2017-01-09;1;51;349;0;1;2
2017-01-08;0;57;354;0;0;2
2017-01-07;0;71;368;0;0;2
2017-01-06;3;77;381;0;2;2
2017-01-05;20;80;395;1;18;2
2017-01-04;16;71;394;0;13;4
2017-01-03;14;68;395;0;9;4
2017-01-02;13;70;398;0;10;3
2017-01-01;15;71;396;0;12;3
2016-12-31;5;76;403;0;2;3
2016-12-30;8;88;413;0;3;3
2016-12-29;12;99;428;0;8;3
2016-12-28;15;113;441;0;10;4
2016-12-27;20;117;448;0;13;4
2016-12-26;16;119;453;0;11;3
2016-12-25;20;118;453;0;15;3
2016-12-24;20;118;454;0;14;3
2016-12-23;21;115;449;0;16;3
2016-12-22;23;108;452;0;20;3
2016-12-21;18;100;444;1;12;3
2016-12-20;24;105;452;2;12;3
2016-12-19;16;98;462;2;8;3
2016-12-18;21;113;471;2;16;3
2016-12-17;17;110;463;2;14;3
2016-12-16;13;104;469;1;7;2
2016-12-15;20;110;483;1;16;3
2016-12-14;22;107;493;1;19;3
2016-12-13;12;103;492;1;7;3
2016-12-12;30;114;498;1;22;3
2016-12-11;16;105;479;1;14;3
2016-12-10;10;109;477;1;8;4
2016-12-09;16;109;484;2;12;3
2016-12-08;17;107;482;2;11;3
2016-12-07;21;115;498;2;13;3
2016-12-06;26;120;505;1;17;2
2016-12-05;22;119;492;1;16;3
2016-12-04;21;119;488;1;14;4
2016-12-03;12;130;502;1;7;4
2016-12-02;22;129;497;1;12;4
2016-12-01;21;132;500;1;15;4
2016-11-30;23;126;502;1;15;3
2016-11-29;27;129;516;1;21;2
2016-11-28;22;120;508;1;14;2
2016-11-27;27;127;501;1;21;3
2016-11-26;14;128;494;1;12;3
2016-11-25;22;133;484;0;12;3
2016-11-24;14;126;495;0;10;3
2016-11-23;27;136;499;0;19;2
2016-11-22;21;140;506;0;13;3
2016-11-21;24;150;501;0;19;3
2016-11-20;25;149;491;0;21;2
2016-11-19;23;141;488;0;20;2
2016-11-18;12;122;483;1;9;2
2016-11-17;23;125;488;1;19;3
2016-11-16;27;116;468;1;21;3
2016-11-15;30;118;467;1;25;3
2016-11-14;22;109;456;1;14;2
2016-11-13;16;118;463;1;12;1
2016-11-12;5;122;466;1;3;1
2016-11-11;14;129;470;1;11;2
2016-11-10;21;137;487;1;15;3
2016-11-09;26;134;490;1;22;3
2016-11-08;23;129;491;1;16;3
2016-11-07;25;126;489;1;18;2
2016-11-06;22;131;496;1;17;1
2016-11-05;16;127;500;1;13;1
2016-11-04;21;119;500;1;17;2
2016-11-03;19;117;508;1;13;3
2016-11-02;22;113;530;1;16;3
2016-11-01;21;111;528;1;20;3
2016-10-31;28;105;518;1;23;2
2016-10-30;16;108;505;1;14;1
2016-10-29;8;100;494;1;7;1
2016-10-28;16;106;511;1;11;2
2016-10-27;14;112;511;1;11;3
2016-10-26;18;118;516;1;14;4
2016-10-25;16;117;529;1;14;3
2016-10-24;27;111;521;1;25;2
2016-10-23;12;109;516;1;9;3
2016-10-22;12;114;534;1;9;4
2016-10-21;22;120;546;1;13;4
2016-10-20;22;121;558;1;17;4
2016-10-19;20;117;560;1;16;4
2016-10-18;12;124;574;1;9;3
2016-10-17;27;134;584;1;20;2
2016-10-16;17;134;573;1;15;3
2016-10-15;19;141;586;1;10;3
2016-10-14;18;147;608;1;12;3
2016-10-13;20;157;615;1;14;3
2016-10-12;28;160;620;1;21;4
2016-10-11;24;157;630;1;19;4
2016-10-10;25;170;623;1;22;2
2016-10-09;24;164;615;1;17;2
2016-10-08;24;156;610;1;19;3
2016-10-07;26;147;614;1;21;3
2016-10-06;24;137;618;1;20;3
2016-10-05;26;136;612;1;19;2
2016-10-04;42;130;614;1;29;3
2016-10-03;21;120;593;1;14;5
2016-10-02;14;128;591;1;12;3
2016-10-01;15;128;591;1;11;4
2016-09-30;13;132;602;0;7;4
2016-09-29;27;150;610;0;18;4
2016-09-28;22;153;609;0;12;4
2016-09-27;32;167;614;0;19;5
2016-09-26;33;163;609;0;23;4
2016-09-25;16;168;598;0;13;4
2016-09-24;16;174;603;0;13;3
2016-09-23;31;177;614;0;25;3
2016-09-22;27;175;597;0;18;3
2016-09-21;29;186;593;0;24;3
2016-09-20;26;184;596;0;16;4
2016-09-19;40;196;586;0;33;3
2016-09-18;25;194;562;0;19;4
2016-09-17;20;191;559;0;14;4
2016-09-16;30;188;559;0;25;4
2016-09-15;42;174;546;0;35;4
2016-09-14;23;160;523;1;16;3
2016-09-13;36;169;521;0;26;3
2016-09-12;44;156;507;0;31;3
2016-09-11;21;147;482;0;18;3
