﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-19;60;312;1134;0;50;4
2018-06-18;61;300;1112;0;50;3
2018-06-17;55;295;1105;0;46;3
2018-06-16;39;286;1072;0;33;3
2018-06-15;33;270;1077;0;26;3
2018-06-14;39;279;1085;1;31;2
2018-06-13;50;280;1078;0;41;4
2018-06-12;50;285;1092;0;42;3
2018-06-11;46;262;1072;0;40;3
2018-06-10;50;267;1067;0;40;2
2018-06-09;27;260;1073;0;17;2
2018-06-08;49;261;1076;0;35;1
2018-06-07;41;256;1085;0;31;1
2018-06-06;49;262;1091;0;40;3
2018-06-05;32;261;1079;0;29;3
2018-06-04;51;281;1078;0;41;3
2018-06-03;42;266;1052;1;35;1
2018-06-02;26;262;1046;0;23;0
2018-06-01;43;286;1038;0;37;0
2018-05-31;42;277;1050;0;36;0
2018-05-30;44;270;1032;0;40;3
2018-05-29;51;272;1017;0;45;3
2018-05-28;34;275;1020;0;22;4
2018-05-27;41;291;1041;0;35;4
2018-05-26;56;282;1027;0;48;2
2018-05-25;31;266;1036;0;23;2
2018-05-24;35;268;1024;0;29;1
2018-05-23;48;282;1057;0;39;4
2018-05-22;52;278;1057;1;47;4
2018-05-21;52;256;1045;0;46;5
2018-05-20;31;247;1008;0;26;4
2018-05-19;42;269;1043;0;36;3
2018-05-18;32;257;1019;0;25;4
2018-05-17;48;259;1023;0;40;3
2018-05-16;38;254;1006;0;36;5
2018-05-15;27;247;1009;0;22;7
2018-05-14;49;262;1012;0;39;7
2018-05-13;42;247;992;0;37;3
2018-05-12;39;236;985;0;34;3
2018-05-11;32;217;1001;0;26;1
2018-05-10;41;224;1013;0;37;1
2018-05-09;32;223;1004;0;25;0
2018-05-08;41;231;1001;0;33;0
2018-05-07;35;234;988;0;33;0
2018-05-06;32;222;955;0;27;1
2018-05-05;17;233;984;0;16;1
2018-05-04;38;257;973;0;29;1
2018-05-03;45;268;1002;0;36;1
2018-05-02;39;266;965;0;27;0
2018-05-01;41;268;957;0;34;0
2018-04-30;39;281;978;0;32;0
2018-04-29;43;287;986;0;31;1
2018-04-28;44;279;954;0;41;2
2018-04-27;42;271;939;0;37;2
2018-04-26;45;273;931;0;39;2
2018-04-25;33;270;932;0;27;1
2018-04-24;47;273;932;0;42;0
2018-04-23;44;253;915;0;41;0
2018-04-22;37;250;901;0;35;1
2018-04-21;36;242;894;0;33;1
2018-04-20;43;227;888;0;35;1
2018-04-19;46;220;883;0;39;1
2018-04-18;38;210;874;0;36;1
2018-04-17;24;211;867;0;21;0
2018-04-16;39;215;871;0;35;0
2018-04-15;29;203;862;0;26;1
2018-04-14;23;198;856;0;18;1
2018-04-13;33;211;888;0;28;1
2018-04-12;34;205;875;0;26;1
2018-04-11;42;208;871;0;36;1
2018-04-10;29;201;866;0;24;1
2018-04-09;30;210;882;0;24;0
2018-04-08;26;208;881;0;22;0
2018-04-07;29;209;873;0;25;0
2018-04-06;33;223;875;0;28;0
2018-04-05;35;222;874;0;30;0
2018-04-04;37;223;888;0;28;0
2018-04-03;34;219;880;0;27;0
2018-04-02;28;235;884;0;24;0
2018-04-01;37;241;892;0;30;0
2018-03-31;43;235;891;0;36;0
2018-03-30;33;226;882;0;29;0
2018-03-29;31;222;863;0;25;0
2018-03-28;32;223;863;0;29;0
2018-03-27;45;225;858;0;43;0
2018-03-26;33;216;856;0;26;0
2018-03-25;27;217;860;0;24;0
2018-03-24;32;219;857;0;30;0
2018-03-23;30;215;853;0;27;1
2018-03-22;32;208;848;0;28;0
2018-03-21;34;208;830;0;31;0
2018-03-20;39;214;851;0;32;0
2018-03-19;32;196;819;0;30;0
2018-03-18;27;197;811;0;20;0
2018-03-17;30;205;829;0;27;0
2018-03-16;24;201;835;0;22;0
2018-03-15;33;206;816;0;29;0
2018-03-14;36;205;833;0;30;0
2018-03-13;27;204;831;0;23;0
2018-03-12;35;212;822;0;31;0
2018-03-11;30;221;825;0;27;1
2018-03-10;25;204;812;0;23;1
2018-03-09;34;221;829;0;27;0
2018-03-08;30;213;812;0;27;1
2018-03-07;36;220;839;0;33;1
2018-03-06;32;207;820;0;29;1
2018-03-05;39;205;811;0;31;1
2018-03-04;19;198;802;0;16;1
2018-03-03;35;210;824;0;33;1
2018-03-02;30;202;798;0;26;0
2018-03-01;32;197;787;0;26;2
2018-02-28;33;197;783;0;29;1
2018-02-27;31;187;765;0;28;1
2018-02-26;29;186;759;0;26;1
2018-02-25;23;197;768;0;23;1
2018-02-24;34;193;771;0;31;1
2018-02-23;23;183;772;0;20;0
2018-02-22;31;188;780;0;28;1
2018-02-21;22;191;756;0;20;1
2018-02-20;33;194;795;0;30;1
2018-02-19;38;194;787;0;35;1
2018-02-18;21;186;778;0;16;1
2018-02-17;25;183;794;0;21;1
2018-02-16;27;190;772;0;24;2
2018-02-15;35;200;786;0;28;2
2018-02-14;24;195;806;0;22;2
2018-02-13;32;197;789;0;28;3
2018-02-12;30;204;785;0;26;3
2018-02-11;16;217;813;0;13;3
2018-02-10;40;226;835;2;34;2
2018-02-09;40;214;828;2;30;2
2018-02-08;25;197;799;1;21;2
2018-02-07;35;202;823;1;32;2
2018-02-06;41;189;828;1;38;3
2018-02-05;38;174;818;1;34;4
2018-02-04;24;152;809;1;21;4
2018-02-03;26;153;813;1;25;2
2018-02-02;24;151;835;0;21;3
2018-02-01;28;157;848;0;21;3
2018-01-31;22;155;846;0;16;3
2018-01-30;25;165;846;0;19;3
2018-01-29;15;172;840;0;14;3
2018-01-28;24;201;861;0;23;3
2018-01-27;17;195;851;0;13;3
2018-01-26;28;205;868;0;23;4
2018-01-25;35;217;891;0;30;5
2018-01-24;30;205;871;0;28;5
2018-01-23;30;221;891;0;22;4
2018-01-22;44;214;889;0;36;4
2018-01-21;27;203;882;0;21;4
2018-01-20;28;205;893;0;26;3
2018-01-19;31;214;896;0;29;2
2018-01-18;25;223;901;0;22;2
2018-01-17;43;228;925;1;37;3
2018-01-16;26;214;929;1;23;3
2018-01-15;33;240;938;1;28;3
2018-01-14;29;249;927;1;24;3
2018-01-13;41;254;927;1;27;3
2018-01-12;45;252;934;0;38;2
2018-01-11;30;235;913;0;25;2
2018-01-10;32;242;935;0;25;3
2018-01-09;54;253;939;0;47;4
2018-01-08;47;240;908;0;39;4
2018-01-07;34;216;905;0;29;3
2018-01-06;30;203;922;0;27;3
2018-01-05;31;195;909;0;24;2
2018-01-04;36;198;919;0;31;2
2018-01-03;41;194;923;0;32;3
2018-01-02;44;191;940;0;35;4
2018-01-01;19;179;927;0;17;4
2017-12-31;15;198;930;0;13;3
2017-12-30;25;218;943;0;22;3
2017-12-29;33;223;962;0;25;2
2017-12-28;35;231;969;0;28;2
2017-12-27;37;236;965;0;36;2
2017-12-26;30;237;969;0;25;2
2017-12-25;39;245;966;0;33;2
2017-12-24;36;252;956;0;32;2
2017-12-23;33;253;970;0;28;2
2017-12-22;36;230;945;0;26;2
2017-12-21;37;228;946;0;32;3
2017-12-20;40;232;935;0;33;2
2017-12-19;37;229;932;0;31;2
2017-12-18;44;233;952;0;38;2
2017-12-17;38;224;931;0;30;2
2017-12-16;21;226;925;0;16;1
2017-12-15;31;245;959;0;22;0
2017-12-14;42;250;958;0;36;1
2017-12-13;36;248;966;0;35;1
2017-12-12;36;248;943;0;33;0
2017-12-11;34;257;956;0;29;0
2017-12-10;40;261;958;0;34;1
2017-12-09;41;248;958;0;39;0
2017-12-08;37;222;922;0;29;0
2017-12-07;38;223;957;0;31;1
2017-12-06;45;224;931;0;35;1
2017-12-05;45;226;953;0;37;1
2017-12-04;31;203;922;0;28;1
2017-12-03;25;220;938;0;23;1
2017-12-02;21;216;930;0;20;0
2017-12-01;30;220;933;0;24;0
2017-11-30;44;240;952;0;36;1
2017-11-29;35;236;968;0;29;3
2017-11-28;25;234;973;0;22;2
2017-11-27;43;235;978;0;38;2
2017-11-26;28;219;957;0;20;2
2017-11-25;28;233;999;0;24;2
2017-11-24;49;240;1059;0;45;1
2017-11-23;34;222;1113;0;29;1
2017-11-22;35;229;1156;0;28;2
2017-11-21;25;235;1151;0;22;2
2017-11-20;34;239;1170;0;30;3
2017-11-19;37;248;1197;0;35;4
2017-11-18;38;241;1217;0;38;5
2017-11-17;28;236;1217;0;21;5
2017-11-16;37;242;1223;0;32;4
2017-11-15;46;231;1233;0;39;4
2017-11-14;30;234;1238;0;26;5
2017-11-13;39;232;1273;0;32;5
2017-11-12;32;241;1299;0;26;5
2017-11-11;37;242;1314;0;33;5
2017-11-10;40;241;1339;0;33;5
2017-11-09;27;243;1353;0;21;4
2017-11-08;54;240;1366;0;44;4
2017-11-07;30;237;1362;0;23;4
2017-11-06;43;248;1382;0;36;4
2017-11-05;32;250;1407;1;25;4
2017-11-04;36;250;1422;1;30;4
2017-11-03;40;253;1418;1;29;5
2017-11-02;33;268;1466;0;25;3
2017-11-01;51;340;1468;0;45;3
2017-10-31;38;379;1490;0;32;4
2017-10-30;40;425;1554;0;32;3
2017-10-29;29;431;1555;0;24;3
2017-10-28;46;448;1590;0;32;4
2017-10-27;50;457;1637;0;37;3
2017-10-26;115;468;1686;0;102;3
2017-10-25;98;401;1654;0;81;3
2017-10-24;85;363;1628;0;69;4
2017-10-23;53;332;1628;0;44;3
2017-10-22;47;334;1649;0;39;3
2017-10-21;43;355;1686;0;35;3
2017-10-20;64;354;1721;1;50;2
2017-10-19;48;342;1751;0;40;4
2017-10-18;63;365;1788;0;50;2
2017-10-17;52;362;1837;0;40;2
2017-10-16;54;375;1839;0;45;3
2017-10-15;67;369;1835;0;57;2
2017-10-14;43;356;1865;0;36;2
2017-10-13;46;352;1878;0;35;2
2017-10-12;71;361;1931;0;56;2
2017-10-11;65;355;1937;0;52;3
2017-10-10;68;352;1922;0;58;3
2017-10-09;49;345;1903;0;37;5
2017-10-08;50;377;1917;0;43;2
2017-10-07;45;410;1939;1;32;2
2017-10-06;50;432;1956;1;41;2
2017-10-05;62;450;1973;1;48;2
2017-10-04;67;464;1982;2;53;3
2017-10-03;65;491;1967;3;47;2
2017-10-02;80;516;1978;2;63;1
2017-10-01;85;533;1961;2;75;2
2017-09-30;76;523;1915;2;56;2
2017-09-29;71;533;1929;0;59;2
2017-09-28;75;552;1908;0;59;2
2017-09-27;97;564;1884;0;74;4
2017-09-26;89;573;1901;0;74;3
2017-09-25;91;556;1858;0;79;4
2017-09-24;79;582;1849;0;60;4
2017-09-23;79;579;1864;0;62;4
2017-09-22;108;559;1867;0;91;4
2017-09-21;86;533;1861;1;69;4
2017-09-20;98;534;1878;0;85;5
2017-09-19;78;528;1897;0;68;5
2017-09-18;111;518;1893;0;97;5
2017-09-17;73;476;1895;0;63;3
2017-09-16;54;449;1903;0;41;4
2017-09-15;85;456;1928;0;70;4
2017-09-14;82;435;1935;0;68;6
2017-09-13;91;407;1934;0;75;6
2017-09-12;73;395;1947;0;60;4
2017-09-11;67;393;1945;0;56;4
2017-09-10;49;392;1992;0;37;3
2017-09-09;58;388;2038;0;51;4
2017-09-08;54;383;2091;0;43;4
2017-09-07;55;388;2156;0;46;3
2017-09-06;71;397;2213;0;58;3
2017-09-05;64;390;2210;0;53;3
2017-09-04;72;371;2220;1;58;3
2017-09-03;48;382;2197;1;41;3
2017-09-02;55;394;2252;0;44;5
2017-09-01;60;402;2279;0;48;5
2017-08-31;63;430;2331;0;50;3
2017-08-30;66;443;2339;1;54;4
2017-08-29;42;491;2352;1;36;3
2017-08-28;84;546;2359;1;71;3
2017-08-27;57;564;2362;1;47;5
2017-08-26;62;600;2378;1;55;5
2017-08-25;88;627;2390;1;72;4
2017-08-24;79;624;2373;1;64;4
2017-08-23;112;638;2353;0;101;4
2017-08-22;103;604;2332;0;87;3
2017-08-21;102;599;2290;0;82;2
2017-08-20;94;579;2230;0;78;3
2017-08-19;95;561;2214;2;76;3
2017-08-18;88;585;2185;0;78;3
2017-08-17;97;607;2145;0;84;3
2017-08-16;73;636;2142;0;62;5
2017-08-15;97;688;2133;0;81;4
2017-08-14;83;689;2069;0;69;4
2017-08-13;72;695;2052;0;65;6
2017-08-12;116;676;2030;0;96;5
2017-08-11;118;638;1997;0;105;3
2017-08-10;118;613;1953;0;103;4
2017-08-09;123;572;1892;0;108;3
2017-08-08;102;562;1845;0;91;2
2017-08-07;88;550;1811;0;73;2
2017-08-06;56;546;1782;0;47;2
2017-08-05;70;541;1784;0;52;2
2017-08-04;94;543;1788;0;77;1
2017-08-03;78;527;1757;0;68;1
2017-08-02;121;529;1748;0;105;1
2017-08-01;92;481;1693;1;83;1
2017-07-31;86;457;1627;0;72;1
2017-07-30;53;449;1608;0;45;3
2017-07-29;61;450;1599;0;54;3
2017-07-28;74;438;1576;0;61;5
2017-07-27;83;423;1543;0;71;3
2017-07-26;72;399;1524;0;66;3
2017-07-25;67;392;1527;0;54;3
2017-07-24;72;398;1500;0;54;3
2017-07-23;61;400;1500;0;54;4
2017-07-22;47;382;1481;0;41;4
2017-07-21;60;391;1477;0;47;4
2017-07-20;53;383;1461;0;47;1
2017-07-19;64;384;1485;0;52;2
2017-07-18;72;393;1476;0;63;3
2017-07-17;66;393;1449;0;55;2
2017-07-16;46;391;1407;0;37;2
2017-07-15;61;400;1438;0;53;2
2017-07-14;49;405;1425;0;41;2
2017-07-13;56;411;1432;0;54;2
2017-07-12;68;399;1389;0;54;3
2017-07-11;70;389;1363;0;61;4
2017-07-10;66;391;1360;0;55;3
2017-07-09;54;388;1342;0;47;3
2017-07-08;64;373;1331;0;54;2
2017-07-07;60;359;1316;0;55;3
2017-07-06;53;339;1270;0;47;2
2017-07-05;57;325;1301;0;48;2
2017-07-04;70;322;1304;0;62;3
2017-07-03;58;291;1230;0;47;3
2017-07-02;42;320;1251;0;36;3
2017-07-01;46;325;1252;0;40;1
2017-06-30;45;324;1194;0;40;0
2017-06-29;33;317;1194;0;28;1
2017-06-28;51;350;1263;0;45;1
2017-06-27;45;336;1241;0;37;1
2017-06-26;79;349;1176;0;69;1
2017-06-25;48;325;1187;0;43;1
2017-06-24;45;314;1117;0;40;0
2017-06-23;40;306;1103;0;33;0
2017-06-22;62;321;1106;0;55;1
2017-06-21;38;314;1155;0;29;1
2017-06-20;64;315;1092;0;55;0
2017-06-19;48;296;1066;0;43;0
2017-06-18;42;283;1046;0;39;0
2017-06-17;35;271;1039;0;31;0
2017-06-16;53;273;1040;0;45;0
2017-06-15;44;260;1023;0;37;1
2017-06-14;47;261;1020;0;40;1
2017-06-13;44;265;1015;0;41;1
2017-06-12;32;266;1010;0;28;1
2017-06-11;30;289;1021;0;25;0
2017-06-10;41;291;1028;0;36;0
2017-06-09;40;281;1032;0;34;1
2017-06-08;43;278;1043;0;34;2
2017-06-07;50;274;1045;0;47;1
2017-06-06;49;284;1110;0;39;1
2017-06-05;54;270;1036;0;50;2
2017-06-04;34;243;1009;0;30;0
2017-06-03;28;239;1018;0;25;0
2017-06-02;41;236;1019;0;35;1
2017-06-01;36;232;1015;0;32;1
2017-05-31;45;228;1031;0;39;2
2017-05-30;49;225;1012;1;41;1
2017-05-29;27;217;989;1;24;1
2017-05-28;31;228;986;1;29;1
2017-05-27;26;229;989;1;22;1
2017-05-26;34;228;1019;1;30;1
2017-05-25;33;253;1106;1;26;1
2017-05-24;41;241;1040;1;32;0
2017-05-23;38;232;1048;1;33;0
2017-05-22;41;234;1056;1;34;1
2017-05-21;34;238;1056;1;29;2
2017-05-20;28;246;1074;0;23;1
2017-05-19;41;263;1099;0;31;1
2017-05-18;40;261;1122;0;32;1
2017-05-17;36;285;1213;0;31;0
2017-05-16;41;282;1154;0;36;0
2017-05-15;43;283;1151;0;36;2
2017-05-14;39;285;1133;0;34;4
2017-05-13;46;291;1141;0;39;5
2017-05-12;39;276;1146;0;34;4
2017-05-11;44;277;1150;0;40;4
2017-05-10;49;263;1157;0;41;3
2017-05-09;38;250;1151;0;33;3
2017-05-08;42;265;1153;0;38;2
2017-05-07;48;262;1223;0;40;2
2017-05-06;31;225;1150;0;26;1
2017-05-05;42;219;1171;0;31;1
2017-05-04;37;217;1178;0;30;1
2017-05-03;34;240;1197;0;31;0
2017-05-02;56;243;1207;0;45;0
2017-05-01;22;261;1288;0;18;0
2017-04-30;23;292;1307;0;17;2
2017-04-29;24;287;1251;0;19;2
2017-04-28;36;302;1289;0;31;2
2017-04-27;60;317;1296;0;48;2
2017-04-26;38;313;1302;0;33;2
2017-04-25;45;337;1327;0;38;2
2017-04-24;52;347;1329;0;40;1
2017-04-23;50;367;1416;0;43;1
2017-04-22;46;344;1351;0;33;1
2017-04-21;59;336;1440;0;50;1
2017-04-20;59;318;1363;0;49;1
2017-04-19;60;317;1374;0;49;1
2017-04-18;57;303;1380;0;46;1
2017-04-17;58;302;1377;0;48;1
2017-04-16;36;307;1443;0;31;1
2017-04-15;25;292;1366;0;21;2
2017-04-14;48;305;1392;0;45;2
2017-04-13;53;304;1376;0;45;4
2017-04-12;43;307;1370;0;39;2
2017-04-11;56;307;1380;0;50;2
2017-04-10;43;304;1376;0;37;3
2017-04-09;43;309;1371;0;35;2
2017-04-08;38;307;1371;0;32;2
2017-04-07;49;315;1371;0;39;2
2017-04-06;55;328;1347;0;48;2
2017-04-05;47;339;1331;0;36;1
2017-04-04;57;342;1325;0;49;1
2017-04-03;54;350;1305;0;42;1
2017-04-02;40;363;1289;0;35;1
2017-04-01;44;368;1306;0;38;1
2017-03-31;63;395;1364;0;55;1
2017-03-30;68;382;1276;0;54;4
2017-03-29;51;367;1262;0;39;4
2017-03-28;65;386;1261;0;57;2
2017-03-27;70;388;1236;1;59;1
2017-03-26;48;384;1209;1;37;1
2017-03-25;54;387;1211;0;41;2
2017-03-24;68;374;1206;0;55;3
2017-03-23;55;359;1184;0;41;5
2017-03-22;74;379;1227;0;59;4
2017-03-21;68;334;1146;0;58;3
2017-03-20;66;313;1120;0;60;1
2017-03-19;46;302;1082;0;42;1
2017-03-18;38;307;1070;0;32;1
2017-03-17;45;310;1056;0;40;1
2017-03-16;51;307;1044;0;46;2
2017-03-15;36;289;1033;0;30;1
2017-03-14;46;271;1030;0;41;0
2017-03-13;51;261;1017;0;46;1
2017-03-12;49;242;991;0;43;1
2017-03-11;41;230;979;0;34;1
2017-03-10;47;220;972;0;36;1
2017-03-09;39;238;971;0;34;1
2017-03-08;20;235;975;0;16;1
2017-03-07;34;263;1052;0;32;1
2017-03-06;33;262;986;0;28;2
2017-03-05;35;273;984;0;31;2
2017-03-04;31;283;1054;0;23;1
2017-03-03;61;287;986;0;57;2
2017-03-02;35;275;958;0;31;3
2017-03-01;39;281;962;0;33;2
2017-02-28;47;279;955;0;37;3
2017-02-27;44;267;959;0;38;4
2017-02-26;39;284;1028;0;32;6
2017-02-25;39;266;944;0;32;4
2017-02-24;51;254;946;0;38;4
2017-02-23;42;242;942;0;40;4
2017-02-22;37;219;942;0;31;2
2017-02-21;29;214;953;0;24;4
2017-02-20;43;224;977;0;35;3
2017-02-19;43;217;984;0;33;7
2017-02-18;24;220;1051;0;19;6
2017-02-17;36;208;1004;0;35;5
2017-02-16;23;206;1002;0;20;5
2017-02-15;30;212;1027;0;26;3
2017-02-14;40;223;1057;1;31;4
2017-02-13;32;228;1067;1;26;3
2017-02-12;35;240;1072;3;24;4
2017-02-11;29;264;1177;2;22;4
2017-02-10;38;251;1139;1;33;5
2017-02-09;33;253;1146;1;25;4
2017-02-08;46;252;1171;1;33;5
2017-02-07;53;244;1202;1;43;3
2017-02-06;45;239;1199;1;34;4
2017-02-05;31;230;1186;1;25;4
2017-02-04;42;245;1198;1;29;4
2017-02-03;37;246;1213;1;32;4
2017-02-02;31;256;1292;1;26;4
2017-02-01;37;249;1239;1;27;5
2017-01-31;43;253;1266;1;33;3
2017-01-30;30;258;1259;1;24;4
2017-01-29;46;278;1247;1;38;4
2017-01-28;39;285;1235;1;34;4
2017-01-27;39;294;1246;1;23;4
2017-01-26;40;292;1263;1;30;4
2017-01-25;43;304;1287;1;35;3
2017-01-24;47;305;1296;1;36;3
2017-01-23;53;318;1309;1;41;3
2017-01-22;55;330;1314;1;45;2
2017-01-21;51;323;1321;0;38;2
2017-01-20;35;316;1341;0;26;2
2017-01-19;51;338;1371;0;43;3
2017-01-18;44;356;1368;0;38;3
2017-01-17;57;359;1376;0;47;2
2017-01-16;68;362;1381;0;58;2
2017-01-15;43;366;1355;0;38;2
2017-01-14;39;368;1368;0;30;3
2017-01-13;58;372;1428;0;48;2
2017-01-12;71;354;1376;0;60;2
2017-01-11;50;338;1350;0;41;1
2017-01-10;65;358;1405;0;53;2
2017-01-09;71;328;1328;0;61;2
2017-01-08;45;322;1313;0;41;3
2017-01-07;29;308;1322;0;22;0
2017-01-06;49;298;1341;0;36;4
2017-01-05;53;286;1347;0;47;4
2017-01-04;57;292;1387;0;51;6
2017-01-03;46;273;1341;0;31;5
2017-01-02;68;308;1394;0;60;6
2017-01-01;33;282;1324;0;28;3
2016-12-31;17;306;1328;0;10;2
2016-12-30;31;351;1406;0;26;5
2016-12-29;54;372;1377;0;42;5
2016-12-28;52;387;1382;0;43;6
2016-12-27;68;400;1381;0;52;4
2016-12-26;58;391;1437;0;49;5
2016-12-25;59;388;1442;0;49;4
2016-12-24;56;382;1381;0;43;3
2016-12-23;63;375;1374;0;53;4
2016-12-22;70;379;1424;0;58;6
2016-12-21;63;365;1356;0;51;8
2016-12-20;49;347;1355;0;43;6
2016-12-19;57;340;1349;0;44;6
2016-12-18;61;342;1345;0;48;6
2016-12-17;45;314;1354;0;32;6
2016-12-16;62;327;1359;1;50;5
2016-12-15;61;327;1357;1;52;6
2016-12-14;50;319;1349;1;37;6
2016-12-13;42;320;1349;1;33;3
2016-12-12;57;323;1355;1;43;3
2016-12-11;35;336;1332;1;28;3
2016-12-10;61;343;1346;1;46;3
2016-12-09;58;347;1406;1;49;2
2016-12-08;52;322;1329;1;38;4
2016-12-07;54;323;1327;0;44;5
2016-12-06;46;326;1337;0;38;7
2016-12-05;68;333;1343;0;59;5
2016-12-04;42;315;1328;0;34;5
2016-12-03;49;354;1415;0;40;5
2016-12-02;44;352;1340;0;36;2
2016-12-01;45;356;1354;0;34;4
2016-11-30;56;355;1357;0;43;4
2016-11-29;59;363;1368;0;43;5
2016-11-28;57;360;1364;0;41;4
2016-11-27;72;369;1361;0;61;3
2016-11-26;64;349;1338;2;48;3
2016-11-25;52;339;1354;2;42;3
2016-11-24;47;358;1373;2;35;4
2016-11-23;64;363;1387;2;51;3
2016-11-22;57;363;1378;1;45;3
2016-11-21;70;364;1367;1;54;3
2016-11-20;52;342;1348;1;37;2
2016-11-19;51;339;1347;1;37;3
2016-11-18;68;320;1348;1;53;5
2016-11-17;52;310;1346;1;36;4
2016-11-16;63;310;1362;1;53;5
2016-11-15;57;297;1361;1;46;5
2016-11-14;48;286;1365;1;41;6
2016-11-13;46;300;1370;1;38;3
2016-11-12;31;306;1357;1;19;2
2016-11-11;48;328;1396;1;39;5
2016-11-10;46;335;1416;1;39;6
2016-11-09;45;338;1418;0;39;6
2016-11-08;46;350;1431;0;32;4
2016-11-07;67;352;1441;0;53;4
2016-11-06;50;356;1432;0;45;4
2016-11-05;55;352;1414;0;45;3
2016-11-04;53;349;1405;0;44;4
2016-11-03;54;345;1414;0;43;4
2016-11-02;63;365;1422;0;46;5
2016-11-01;47;377;1440;0;31;5
2016-10-31;76;416;1535;1;52;5
2016-10-30;56;383;1442;1;34;4
2016-10-29;56;376;1450;1;40;5
2016-10-28;55;370;1456;1;44;2
2016-10-27;76;360;1458;1;62;3
2016-10-26;78;331;1436;1;58;3
2016-10-25;59;326;1458;1;45;1
2016-10-24;57;333;1446;1;47;5
2016-10-23;43;340;1429;1;31;4
2016-10-22;45;359;1434;1;34;5
2016-10-21;47;374;1444;1;40;2
2016-10-20;46;363;1443;2;38;1
2016-10-19;65;384;1455;1;49;3
2016-10-18;66;392;1441;1;58;1
2016-10-17;64;378;1409;2;53;3
2016-10-16;61;379;1376;2;49;1
2016-10-15;61;374;1364;3;47;1
2016-10-14;35;368;1353;3;27;1
2016-10-13;70;367;1362;3;53;0
2016-10-12;72;351;1345;2;53;1
2016-10-11;58;349;1330;1;39;0
2016-10-10;74;368;1321;2;59;1
2016-10-09;54;389;1377;1;46;1
2016-10-08;57;372;1261;0;48;1
2016-10-07;39;364;1243;0;29;1
2016-10-06;49;379;1244;0;39;0
2016-10-05;64;387;1242;0;51;3
2016-10-04;73;384;1224;0;57;2
2016-10-03;78;367;1201;0;69;3
2016-10-02;56;400;1251;0;46;3
2016-10-01;52;364;1152;0;45;2
2016-09-30;51;348;1142;0;43;1
2016-09-29;57;341;1131;0;43;0
2016-09-28;58;342;1120;0;49;0
2016-09-27;51;331;1104;0;41;0
2016-09-26;87;337;1094;0;83;1
2016-09-25;38;291;1052;0;32;1
2016-09-24;34;285;1048;0;32;1
2016-09-23;41;274;1045;0;35;1
2016-09-22;53;275;1049;1;42;1
2016-09-21;46;271;1060;1;37;1
2016-09-20;59;267;1068;1;52;1
2016-09-19;44;251;1055;1;40;1
2016-09-18;32;276;1130;1;26;1
2016-09-17;26;251;1059;1;23;1
2016-09-16;39;255;1069;1;34;1
2016-09-15;45;241;1074;1;39;1
2016-09-14;39;234;1068;0;34;1
2016-09-13;44;232;1086;0;33;1
2016-09-12;46;238;1097;0;40;1
2016-09-11;34;236;1087;0;29;1
2016-09-10;33;240;1109;0;27;3
2016-09-09;25;242;1137;0;18;2
2016-09-08;39;258;1170;1;31;2
2016-09-07;38;261;1196;1;31;2
2016-09-06;49;262;1226;0;41;1
2016-09-05;42;254;1226;0;36;3
2016-09-04;37;260;1290;0;34;3
2016-09-03;37;251;1250;0;31;5
2016-09-02;39;260;1270;0;33;4
2016-09-01;38;256;1304;0;33;5
2016-08-31;38;250;1327;0;31;5
2016-08-30;44;259;1349;0;34;6
2016-08-29;43;294;1404;0;39;6
2016-08-28;34;284;1370;0;30;6
2016-08-27;46;294;1397;0;38;6
2016-08-26;37;295;1440;0;25;5
2016-08-25;36;303;1461;0;32;7
2016-08-24;45;307;1486;0;34;9
2016-08-23;65;310;1500;0;52;5
2016-08-22;58;290;1492;0;49;3
2016-08-21;46;291;1485;0;37;2
2016-08-20;49;304;1543;0;41;2
2016-08-19;38;284;1514;0;30;7
2016-08-18;38;305;1540;0;31;7
2016-08-17;49;340;1620;0;35;10
2016-08-16;44;347;1603;0;35;6
2016-08-15;62;367;1623;1;45;4
2016-08-14;59;383;1624;0;51;1
2016-08-13;38;373;1628;0;31;2
2016-08-12;59;389;1649;0;48;2
2016-08-11;66;388;1656;0;50;2
2016-08-10;66;388;1667;0;51;3
2016-08-09;67;405;1676;0;59;6
2016-08-08;73;403;1674;0;59;7
2016-08-07;49;395;1673;0;37;2
2016-08-06;57;392;1687;0;46;2
2016-08-05;56;404;1698;0;46;3
2016-08-04;67;417;1711;0;54;4
2016-08-03;82;443;1725;0;58;7
2016-08-02;68;427;1721;0;57;8
2016-08-01;64;431;1707;0;56;7
2016-07-31;43;419;1701;0;37;4
2016-07-30;69;425;1712;0;60;4
2016-07-29;63;415;1712;0;52;4
2016-07-28;93;411;1720;0;76;2
2016-07-27;57;393;1687;0;49;2
2016-07-26;72;399;1693;0;62;3
2016-07-25;61;395;1659;0;53;3
2016-07-24;49;411;1656;0;44;3
2016-07-23;60;437;1729;0;41;3
2016-07-22;60;423;1679;0;45;0
2016-07-21;72;428;1687;0;60;0
2016-07-20;69;422;1678;0;56;0
2016-07-19;69;430;1663;0;59;2
2016-07-18;79;433;1647;0;67;1
2016-07-17;63;439;1691;0;54;1
2016-07-16;53;431;1609;0;47;1
2016-07-15;61;444;1609;0;52;2
2016-07-14;69;443;1598;0;54;4
2016-07-13;80;447;1583;0;60;4
