﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-15;3;17;109;0;3;0
2018-05-14;6;15;114;0;6;0
2018-05-13;1;12;111;0;1;0
2018-05-12;3;13;121;0;3;0
2018-05-11;0;13;124;0;0;0
2018-05-10;3;15;127;0;3;0
2018-05-09;1;13;129;0;0;0
2018-05-08;1;18;138;0;1;0
2018-05-07;3;17;139;0;3;0
2018-05-06;2;16;145;0;2;0
2018-05-05;3;18;143;0;2;0
2018-05-04;2;21;147;0;2;0
2018-05-03;1;21;155;0;1;0
2018-05-02;6;23;159;0;6;0
2018-05-01;0;21;157;0;0;0
2018-04-30;2;27;169;0;2;0
2018-04-29;4;30;174;0;3;0
2018-04-28;6;32;180;0;6;0
2018-04-27;2;33;180;0;2;0
2018-04-26;3;39;180;0;2;0
2018-04-25;4;42;185;0;4;0
2018-04-24;6;43;190;0;6;0
2018-04-23;5;42;190;0;5;0
2018-04-22;6;44;192;0;5;0
2018-04-21;7;46;194;0;7;0
2018-04-20;8;43;188;0;5;0
2018-04-19;6;47;189;0;5;0
2018-04-18;6;48;193;0;6;0
2018-04-17;6;45;191;0;6;0
2018-04-16;7;44;190;0;6;0
2018-04-15;8;47;189;0;8;0
2018-04-14;5;42;186;0;5;0
2018-04-13;11;46;187;0;10;0
2018-04-12;6;36;183;0;6;0
2018-04-11;3;36;182;0;3;0
2018-04-10;5;44;187;0;4;0
2018-04-09;9;45;190;0;7;0
2018-04-08;3;41;188;0;3;0
2018-04-07;10;50;189;0;9;0
2018-04-06;1;48;188;0;1;0
2018-04-05;7;56;194;0;4;0
2018-04-04;11;57;196;0;11;0
2018-04-03;5;48;191;0;5;0
2018-04-02;4;51;193;0;3;0
2018-04-01;13;56;202;0;10;0
2018-03-31;8;51;196;0;8;0
2018-03-30;9;50;200;0;7;0
2018-03-29;8;50;203;0;8;0
2018-03-28;2;44;204;0;2;0
2018-03-27;8;48;204;0;7;0
2018-03-26;9;49;211;0;9;0
2018-03-25;7;44;210;0;7;0
2018-03-24;7;44;205;0;7;0
2018-03-23;9;42;206;0;7;0
2018-03-22;2;40;229;0;2;0
2018-03-21;7;45;251;0;5;0
2018-03-20;9;45;265;0;9;0
2018-03-19;4;41;273;0;4;0
2018-03-18;7;46;293;0;7;0
2018-03-17;7;46;303;0;6;0
2018-03-16;5;44;329;0;4;0
2018-03-15;7;45;339;0;5;0
2018-03-14;9;48;354;0;8;0
2018-03-13;5;46;377;0;5;0
2018-03-12;9;47;384;0;8;0
2018-03-11;7;45;397;0;7;0
2018-03-10;5;45;409;0;4;0
2018-03-09;5;53;435;0;4;0
2018-03-08;9;54;459;0;9;0
2018-03-07;8;57;475;0;8;0
2018-03-06;6;59;484;0;6;0
2018-03-05;7;63;492;0;7;0
2018-03-04;7;58;503;0;5;0
2018-03-03;12;67;518;0;10;0
2018-03-02;6;64;531;0;6;0
2018-03-01;12;60;548;0;11;0
2018-02-28;11;56;552;0;10;0
2018-02-27;11;75;552;0;7;1
2018-02-26;2;90;567;0;2;1
2018-02-25;14;107;577;0;10;1
2018-02-24;9;112;589;0;9;1
2018-02-23;3;127;605;0;3;0
2018-02-22;7;38;197;0;6;0
2018-02-21;6;48;197;0;4;0
2018-02-20;8;45;199;0;8;0
2018-02-19;3;38;195;0;3;0
2018-02-18;6;53;199;0;6;0
2018-02-17;3;50;199;0;2;0
2018-02-16;6;55;200;0;5;0
2018-02-15;18;52;199;0;16;0
2018-02-14;1;51;189;0;1;0
2018-02-13;2;51;190;0;2;0
2018-02-12;19;56;193;0;19;0
2018-02-11;3;41;179;0;2;0
2018-02-10;7;44;182;0;7;0
2018-02-09;4;46;178;0;4;0
2018-02-08;15;46;182;0;12;0
2018-02-07;1;40;175;0;1;0
2018-02-06;8;46;180;0;8;0
2018-02-05;4;47;174;0;4;0
2018-02-04;6;44;172;0;6;0
2018-02-03;9;47;168;0;8;0
2018-02-02;5;42;163;0;4;0
2018-02-01;7;45;160;0;6;0
2018-01-31;7;51;157;0;7;0
2018-01-30;9;52;152;0;8;0
2018-01-29;1;51;145;0;1;0
2018-01-28;10;56;145;0;10;0
2018-01-27;4;50;137;0;4;0
2018-01-26;8;54;136;0;8;0
2018-01-25;12;52;129;0;12;0
2018-01-24;9;44;118;0;8;0
2018-01-23;7;39;114;0;6;0
2018-01-22;6;40;109;0;4;0
2018-01-21;5;38;108;0;5;0
2018-01-20;8;38;105;0;8;0
2018-01-19;6;35;97;0;6;0
2018-01-18;4;35;91;0;4;0
2018-01-17;4;34;92;0;3;0
2018-01-16;8;38;89;0;7;0
2018-01-15;3;36;82;0;3;0
2018-01-14;5;39;81;0;5;0
2018-01-13;5;36;79;0;5;0
2018-01-12;6;33;76;0;6;0
2018-01-11;3;29;73;0;3;0
2018-01-10;8;30;71;0;8;0
2018-01-09;6;23;68;0;6;0
2018-01-08;6;20;63;0;6;0
2018-01-07;2;16;59;0;2;0
2018-01-06;2;15;58;0;2;0
2018-01-05;2;14;56;0;2;0
2018-01-04;4;14;56;0;3;0
2018-01-03;1;13;55;0;1;0
2018-01-02;3;13;58;0;3;0
2018-01-01;2;11;57;0;2;0
2017-12-31;1;14;55;0;1;0
2017-12-30;1;14;56;0;1;0
2017-12-29;2;16;55;0;2;0
2017-12-28;3;16;55;0;3;0
2017-12-27;1;13;55;0;0;0
2017-12-26;1;13;56;0;1;0
2017-12-25;5;17;55;0;4;0
2017-12-24;1;13;52;0;0;0
2017-12-23;4;13;53;0;4;0
2017-12-22;2;11;52;0;2;0
2017-12-21;0;12;51;0;0;0
2017-12-20;2;14;52;0;0;0
2017-12-19;7;17;55;0;7;0
2017-12-18;0;11;50;0;0;0
2017-12-17;0;16;50;0;0;0
2017-12-16;2;17;51;0;2;0
2017-12-15;3;17;49;0;3;0
2017-12-14;2;15;47;0;2;0
2017-12-13;3;13;47;0;3;0
2017-12-12;1;12;48;0;1;0
2017-12-11;5;13;50;0;5;0
2017-12-10;1;12;45;0;1;0
2017-12-09;2;13;45;0;2;0
2017-12-08;1;11;43;0;1;0
2017-12-07;0;12;45;0;0;0
2017-12-06;2;12;46;0;2;0
2017-12-05;2;12;44;0;2;0
2017-12-04;4;13;43;0;4;0
2017-12-03;2;10;41;0;2;0
2017-12-02;0;8;41;0;0;0
2017-12-01;2;9;43;0;2;0
2017-11-30;0;8;43;0;0;0
2017-11-29;2;11;46;0;1;0
2017-11-28;3;11;46;0;3;0
2017-11-27;1;9;46;0;1;0
2017-11-26;0;11;46;0;0;0
2017-11-25;1;13;50;0;1;0
2017-11-24;2;12;52;0;2;0
2017-11-23;3;11;53;0;3;0
2017-11-22;1;8;50;0;1;0
2017-11-21;1;8;51;0;1;0
2017-11-20;3;9;50;0;3;0
2017-11-19;2;10;47;0;2;0
2017-11-18;0;11;45;0;0;0
2017-11-17;1;11;46;0;1;0
2017-11-16;0;11;46;0;0;0
2017-11-15;1;11;46;0;1;0
2017-11-14;2;13;47;0;2;0
2017-11-13;4;12;45;0;4;0
2017-11-12;3;8;42;0;3;0
2017-11-11;0;6;40;0;0;0
2017-11-10;1;8;41;0;1;0
2017-11-09;0;9;40;0;0;0
2017-11-08;3;11;40;0;3;0
2017-11-07;1;10;38;0;1;0
2017-11-06;0;12;39;0;0;0
2017-11-05;1;13;40;0;1;0
2017-11-04;2;15;40;0;2;0
2017-11-03;2;14;39;0;2;0
2017-11-02;2;16;38;0;2;0
2017-11-01;2;17;36;0;2;0
2017-10-31;3;18;35;0;3;0
2017-10-30;1;15;33;0;1;0
2017-10-29;3;16;32;0;3;0
2017-10-28;1;13;31;0;1;0
2017-10-27;4;12;30;0;4;0
2017-10-26;3;8;29;0;3;0
2017-10-25;3;6;26;0;3;0
2017-10-24;0;4;26;0;0;0
2017-10-23;2;4;27;0;2;0
2017-10-22;0;4;26;0;0;0
2017-10-21;0;4;27;0;0;0
2017-10-20;0;5;27;0;0;0
2017-10-19;1;6;27;0;1;0
2017-10-18;1;6;28;0;1;0
2017-10-17;0;5;28;0;0;0
2017-10-16;2;5;31;0;2;0
2017-10-15;0;4;29;0;0;0
2017-10-14;1;6;31;0;1;0
2017-10-13;1;6;31;0;1;0
2017-10-12;1;6;31;0;1;0
2017-10-11;0;6;32;0;0;0
2017-10-10;0;7;34;0;0;0
2017-10-09;1;7;34;0;1;0
2017-10-08;2;7;34;0;2;0
2017-10-07;1;6;34;0;1;0
2017-10-06;1;5;35;0;1;0
2017-10-05;1;6;34;0;1;0
2017-10-04;1;5;35;0;0;0
2017-10-03;0;7;37;0;0;0
2017-10-02;1;7;38;0;1;0
2017-10-01;1;9;38;0;1;0
2017-09-30;0;9;42;0;0;0
2017-09-29;2;10;44;0;2;0
2017-09-28;0;9;43;0;0;0
2017-09-27;3;9;43;0;3;0
2017-09-26;0;6;40;0;0;0
2017-09-25;3;8;42;0;3;0
2017-09-24;1;6;40;0;1;0
2017-09-23;1;8;40;0;1;0
2017-09-22;1;7;41;0;1;0
2017-09-21;0;8;43;0;0;0
2017-09-20;0;9;45;0;0;0
2017-09-19;2;10;49;0;2;0
2017-09-18;1;11;49;0;1;0
2017-09-17;3;12;48;0;3;0
2017-09-16;0;9;46;0;0;0
2017-09-15;2;10;46;0;2;0
2017-09-14;1;10;45;0;1;0
2017-09-13;1;11;46;0;1;0
2017-09-12;3;10;48;0;3;0
2017-09-11;2;9;47;0;2;0
2017-09-10;0;9;46;0;0;0
2017-09-09;1;10;50;0;1;0
2017-09-08;2;10;51;0;2;0
2017-09-07;2;13;52;0;2;0
2017-09-06;0;13;57;0;0;0
2017-09-05;2;14;59;0;2;0
2017-09-04;2;12;58;0;2;0
2017-09-03;1;10;57;0;1;0
2017-09-02;1;11;59;0;1;0
2017-09-01;5;11;64;0;4;0
2017-08-31;3;8;60;0;3;0
2017-08-30;1;7;59;0;1;0
2017-08-29;0;9;58;0;0;0
2017-08-28;0;11;69;0;0;0
2017-08-27;2;15;70;0;2;0
2017-08-26;1;15;68;0;0;0
2017-08-25;1;14;69;0;1;0
2017-08-24;2;14;68;0;2;0
2017-08-23;3;12;68;0;2;0
2017-08-22;2;10;69;0;1;0
2017-08-21;4;10;69;0;4;0
2017-08-20;2;9;66;0;2;0
2017-08-19;0;9;64;0;0;0
2017-08-18;1;10;66;0;1;0
2017-08-17;0;13;68;0;0;0
2017-08-16;1;15;70;0;1;0
2017-08-15;2;17;74;0;2;0
2017-08-14;3;22;76;0;3;0
2017-08-13;2;21;75;0;2;0
2017-08-12;1;20;78;0;1;0
2017-08-11;4;20;82;0;4;0
2017-08-10;2;19;83;0;2;0
2017-08-09;3;23;87;0;3;0
2017-08-08;7;20;90;0;7;0
2017-08-07;2;15;90;0;2;0
2017-08-06;1;13;93;0;1;0
2017-08-05;1;24;102;0;1;0
2017-08-04;3;24;104;0;2;0
2017-08-03;6;21;113;0;6;0
2017-08-02;0;17;118;0;0;0
2017-08-01;2;17;128;0;2;0
2017-07-31;0;19;135;0;0;0
2017-07-30;12;22;141;0;10;0
2017-07-29;1;11;137;0;1;0
2017-07-28;0;11;141;0;0;0
2017-07-27;2;11;146;0;2;0
2017-07-26;0;11;144;0;0;0
2017-07-25;4;14;151;0;4;0
2017-07-24;3;12;147;0;3;0
2017-07-23;1;14;145;0;1;0
2017-07-22;1;17;146;0;1;0
2017-07-21;0;18;148;0;0;0
2017-07-20;2;23;150;0;2;0
2017-07-19;3;26;149;0;3;0
2017-07-18;2;28;149;0;2;0
2017-07-17;5;32;149;0;5;0
2017-07-16;4;33;148;0;4;0
2017-07-15;2;36;148;0;2;0
2017-07-14;5;39;146;0;5;0
2017-07-13;5;44;143;0;5;0
2017-07-12;5;42;140;0;5;0
2017-07-11;6;50;137;0;6;0
2017-07-10;6;55;132;0;6;0
2017-07-09;7;59;129;0;7;0
2017-07-08;5;61;123;0;5;0
2017-07-07;10;62;119;0;10;0
2017-07-06;3;58;111;0;3;0
2017-07-05;13;60;110;1;11;0
2017-07-04;13;54;99;0;11;0
2017-07-03;11;43;93;0;10;0
2017-07-02;11;40;85;0;8;0
2017-07-01;8;31;81;0;6;0
2017-06-30;7;26;75;0;6;0
2017-06-29;7;22;70;0;5;0
2017-06-28;6;20;66;0;6;0
2017-06-27;0;16;62;0;0;0
2017-06-26;7;17;64;0;7;0
2017-06-25;0;13;57;0;0;0
2017-06-24;1;15;59;0;1;0
2017-06-23;2;18;63;0;1;0
2017-06-22;4;20;63;0;4;0
2017-06-21;2;16;61;0;2;0
2017-06-20;1;16;60;0;1;0
2017-06-19;3;17;61;0;3;0
2017-06-18;2;16;61;0;2;0
2017-06-17;4;16;62;0;4;0
2017-06-16;4;15;60;0;4;0
2017-06-15;0;12;60;0;0;0
2017-06-14;2;13;61;0;2;0
2017-06-13;2;13;61;0;2;0
2017-06-12;2;13;62;0;2;0
2017-06-11;2;11;63;0;2;0
2017-06-10;3;15;62;0;3;1
2017-06-09;1;14;61;0;1;1
2017-06-08;1;17;61;0;1;2
2017-06-07;2;16;61;0;2;3
2017-06-06;2;15;63;0;2;3
2017-06-05;0;14;62;0;0;3
2017-06-04;6;16;63;0;2;1
2017-06-03;3;16;63;0;2;0
2017-06-02;7;14;65;0;4;0
2017-06-01;0;12;62;0;0;0
2017-05-31;1;17;62;0;1;0
2017-05-30;1;17;62;0;1;0
2017-05-29;6;18;61;0;3;1
2017-05-28;4;16;59;0;2;1
2017-05-27;0;16;58;0;0;0
2017-05-26;2;19;58;0;2;0
2017-05-25;5;20;58;0;5;0
2017-05-24;1;17;54;0;0;0
2017-05-23;3;21;56;0;3;0
2017-05-22;4;19;55;0;1;1
2017-05-21;4;19;56;0;2;0
2017-05-20;3;20;56;0;3;0
2017-05-19;3;20;54;0;3;0
2017-05-18;2;18;53;0;2;0
2017-05-17;4;19;52;0;4;0
2017-05-16;1;16;54;0;1;0
2017-05-15;3;16;55;0;2;0
2017-05-14;4;17;57;0;3;0
2017-05-13;3;14;56;0;3;0
2017-05-12;1;12;55;0;1;0
2017-05-11;3;13;57;0;2;0
2017-05-10;1;14;57;0;1;0
2017-05-09;1;14;58;0;1;0
2017-05-08;4;14;61;0;3;0
2017-05-07;1;13;62;0;1;0
2017-05-06;1;12;65;0;1;0
2017-05-05;2;12;66;0;2;0
2017-05-04;4;11;72;0;4;0
2017-05-03;1;7;68;0;1;0
2017-05-02;1;8;70;0;0;0
2017-05-01;4;10;71;0;3;0
2017-04-30;0;8;68;0;0;0
2017-04-29;1;10;68;0;1;0
2017-04-28;1;11;68;0;1;0
2017-04-27;0;13;69;0;0;0
2017-04-26;2;14;69;0;2;0
2017-04-25;2;14;68;0;2;0
2017-04-24;2;13;68;0;2;0
2017-04-23;2;17;70;0;2;0
2017-04-22;2;17;68;0;2;0
2017-04-21;3;19;66;0;3;0
2017-04-20;1;18;65;0;1;0
2017-04-19;2;19;67;0;2;0
2017-04-18;1;20;65;0;1;0
2017-04-17;6;21;67;0;6;0
2017-04-16;2;17;63;0;2;0
2017-04-15;4;19;62;0;4;0
2017-04-14;2;19;59;0;2;0
2017-04-13;2;21;58;0;2;0
2017-04-12;3;21;61;0;3;0
2017-04-11;2;26;58;0;2;0
2017-04-10;2;24;59;0;2;0
2017-04-09;4;25;59;0;4;0
2017-04-08;4;22;56;0;4;0
2017-04-07;4;18;54;0;4;0
2017-04-06;2;14;52;0;2;0
2017-04-05;8;13;52;0;8;0
2017-04-04;0;7;45;0;0;0
2017-04-03;3;7;48;0;3;0
2017-04-02;1;5;46;0;1;0
2017-04-01;0;6;46;0;0;0
2017-03-31;0;10;53;0;0;0
2017-03-30;1;10;53;0;1;0
2017-03-29;2;9;54;0;2;0
2017-03-28;0;9;52;0;0;0
2017-03-27;1;12;57;0;1;0
2017-03-26;2;11;59;0;2;0
2017-03-25;4;12;61;0;4;0
2017-03-24;0;10;59;0;0;0
2017-03-23;0;11;64;0;0;0
2017-03-22;2;12;66;0;2;0
2017-03-21;3;11;64;0;3;0
2017-03-20;0;13;62;0;0;0
2017-03-19;3;13;62;0;3;0
2017-03-18;2;13;60;0;2;0
2017-03-17;1;13;60;0;1;0
2017-03-16;1;13;62;0;1;0
2017-03-15;1;14;65;0;1;0
2017-03-14;5;15;66;0;5;0
2017-03-13;0;12;65;0;0;0
2017-03-12;3;13;66;0;3;0
2017-03-11;2;13;64;0;2;0
2017-03-10;1;12;63;0;1;0
2017-03-09;2;12;66;0;2;0
2017-03-08;2;17;65;0;2;0
2017-03-07;2;15;64;0;2;0
2017-03-06;1;15;64;0;1;0
2017-03-05;3;14;64;0;3;0
2017-03-04;1;16;64;0;1;0
2017-03-03;1;18;63;0;1;0
2017-03-02;7;21;62;0;7;0
2017-03-01;0;16;56;0;0;0
2017-02-28;2;21;58;0;2;0
2017-02-27;0;21;58;0;0;0
2017-02-26;5;21;58;0;5;0
2017-02-25;3;17;55;0;3;0
2017-02-24;4;14;52;0;4;0
2017-02-23;2;11;49;0;1;0
2017-02-22;5;11;51;0;5;0
2017-02-21;2;9;48;0;2;0
2017-02-20;0;11;48;0;0;0
2017-02-19;1;13;48;0;1;0
2017-02-18;0;16;48;0;0;0
2017-02-17;1;17;51;0;1;0
2017-02-16;2;18;53;0;2;0
2017-02-15;3;17;53;0;3;0
2017-02-14;4;18;52;0;4;0
2017-02-13;2;15;49;0;2;0
2017-02-12;4;14;48;0;3;0
2017-02-11;1;12;47;0;1;0
2017-02-10;2;12;46;0;2;0
2017-02-09;1;13;46;0;1;0
2017-02-08;4;12;45;0;4;0
2017-02-07;1;8;43;0;1;0
2017-02-06;1;8;42;0;1;0
2017-02-05;2;9;43;0;2;0
2017-02-04;1;9;44;0;1;0
2017-02-03;3;8;44;0;3;0
2017-02-02;0;7;41;0;0;0
2017-02-01;0;7;43;0;0;0
2017-01-31;1;8;43;0;1;0
2017-01-30;2;10;44;0;2;0
2017-01-29;2;11;45;0;2;0
2017-01-28;0;11;50;0;0;0
2017-01-27;2;11;52;0;2;0
2017-01-26;0;10;54;0;0;0
2017-01-25;1;13;54;0;1;0
2017-01-24;3;15;54;0;3;0
2017-01-23;3;14;54;0;3;0
2017-01-22;2;13;53;0;2;0
2017-01-21;0;12;60;0;0;0
2017-01-20;1;13;61;0;1;0
2017-01-19;3;14;62;0;3;0
2017-01-18;3;11;61;0;3;0
2017-01-17;2;10;60;0;2;0
2017-01-16;2;8;59;0;2;0
2017-01-15;1;8;58;0;1;0
2017-01-14;1;7;60;0;1;0
2017-01-13;2;8;63;0;2;0
2017-01-12;0;9;62;0;0;0
2017-01-11;2;10;64;0;1;0
2017-01-10;0;8;65;0;0;0
2017-01-09;2;10;65;0;2;0
2017-01-08;0;8;64;0;0;0
2017-01-07;2;10;65;0;2;0
2017-01-06;3;11;66;0;3;0
2017-01-05;1;15;64;0;1;0
2017-01-04;0;16;63;0;0;0
2017-01-03;2;20;67;0;2;0
2017-01-02;0;18;69;0;0;0
2017-01-01;2;19;70;0;2;0
2016-12-31;3;20;70;0;3;0
2016-12-30;7;19;74;0;7;0
2016-12-29;2;21;77;0;2;0
2016-12-28;4;20;78;0;4;0
2016-12-27;0;18;74;0;0;0
2016-12-26;1;20;77;0;1;0
2016-12-25;3;21;80;0;3;0
2016-12-24;2;19;78;0;2;0
2016-12-23;9;18;79;0;9;0
2016-12-22;1;12;72;0;1;0
2016-12-21;2;15;72;0;2;0
2016-12-20;2;15;71;0;2;0
2016-12-19;2;15;70;0;1;0
2016-12-18;1;15;71;0;1;0
2016-12-17;1;14;74;0;1;0
2016-12-16;3;14;76;0;2;0
2016-12-15;5;13;76;0;4;0
2016-12-14;2;11;75;0;1;0
2016-12-13;2;10;75;0;2;0
2016-12-12;2;8;75;0;2;0
2016-12-11;0;11;74;0;0;0
2016-12-10;1;15;75;0;1;0
2016-12-09;1;16;76;0;1;0
2016-12-08;3;17;77;0;3;0
2016-12-07;1;21;75;0;1;0
2016-12-06;0;30;75;0;0;0
2016-12-05;5;33;75;0;5;0
2016-12-04;4;28;74;0;4;0
2016-12-03;2;27;70;0;1;0
2016-12-02;2;30;71;0;2;0
2016-12-01;7;29;71;0;7;0
2016-11-30;11;25;64;0;11;0
2016-11-29;3;16;56;0;3;0
2016-11-28;0;14;54;0;0;0
2016-11-27;3;15;56;0;3;0
2016-11-26;4;13;54;0;4;0
2016-11-25;1;11;52;0;1;0
2016-11-24;3;14;51;0;3;0
2016-11-23;2;14;50;0;2;0
2016-11-22;1;15;55;0;1;0
2016-11-21;1;17;55;0;1;0
2016-11-20;1;17;56;0;1;0
2016-11-19;2;18;58;0;2;0
2016-11-18;4;17;58;0;4;0
2016-11-17;3;14;59;0;3;0
2016-11-16;3;13;57;0;2;0
2016-11-15;3;12;56;0;3;0
2016-11-14;1;10;56;0;1;0
2016-11-13;2;10;58;0;2;0
2016-11-12;1;8;59;0;1;0
2016-11-11;1;11;60;0;1;0
2016-11-10;2;10;61;0;2;0
2016-11-09;2;10;61;0;2;0
2016-11-08;1;10;60;0;1;0
2016-11-07;1;9;61;0;1;0
2016-11-06;0;11;63;0;0;0
2016-11-05;4;12;68;0;4;0
2016-11-04;0;10;69;0;0;0
2016-11-03;2;11;71;0;2;0
2016-11-02;2;11;70;0;2;0
2016-11-01;0;9;69;0;0;0
2016-10-31;3;11;70;0;3;0
2016-10-30;1;15;73;0;1;0
2016-10-29;2;15;72;0;2;0
2016-10-28;1;15;70;0;1;0
2016-10-27;2;17;72;0;2;0
2016-10-26;0;18;72;0;0;1
2016-10-25;2;23;76;0;2;1
2016-10-24;7;22;76;0;7;1
2016-10-23;1;16;72;0;1;1
2016-10-22;2;18;78;0;2;1
2016-10-21;3;19;77;0;3;1
2016-10-20;3;19;78;0;2;1
2016-10-19;5;19;78;0;5;1
2016-10-18;1;16;78;0;1;1
2016-10-17;1;17;81;0;1;1
2016-10-16;3;17;80;0;3;1
2016-10-15;3;16;80;0;3;1
2016-10-14;3;16;77;0;3;1
2016-10-13;3;18;74;0;2;1
2016-10-12;2;21;72;0;2;1
2016-10-11;2;21;74;0;2;1
2016-10-10;1;20;74;0;1;1
2016-10-09;2;20;80;0;2;1
2016-10-08;3;19;79;0;3;1
2016-10-07;5;22;79;0;5;1
2016-10-06;6;17;75;0;5;1
2016-10-05;2;12;71;0;2;1
2016-10-04;1;13;69;0;1;1
2016-10-03;1;14;71;0;1;1
2016-10-02;1;17;72;0;0;1
2016-10-01;6;19;73;0;6;1
2016-09-30;0;16;68;0;0;1
2016-09-29;1;23;70;0;0;1
2016-09-28;3;24;71;0;3;1
2016-09-27;2;25;71;0;2;1
2016-09-26;4;25;70;0;4;1
2016-09-25;3;26;68;0;3;1
2016-09-24;3;27;66;0;3;1
2016-09-23;7;24;64;0;6;1
2016-09-22;2;21;59;0;1;1
2016-09-21;4;20;59;0;4;1
2016-09-20;2;16;58;0;2;1
2016-09-19;5;14;59;0;5;1
2016-09-18;5;13;55;0;5;1
2016-09-17;0;10;53;0;0;1
2016-09-16;3;17;56;0;3;1
2016-09-15;1;15;53;0;0;1
2016-09-14;0;18;53;0;0;1
2016-09-13;0;19;54;0;0;1
2016-09-12;4;20;56;0;4;1
2016-09-11;2;16;53;0;2;1
2016-09-10;7;17;52;0;7;1
2016-09-09;1;12;46;0;1;1
2016-09-08;4;12;51;0;3;1
2016-09-07;1;10;50;0;1;1
2016-09-06;1;11;50;0;1;1
2016-09-05;0;11;49;0;0;1
2016-09-04;3;14;50;0;3;1
2016-09-03;2;12;48;0;2;1
2016-09-02;1;12;52;0;1;1
2016-09-01;2;12;52;0;1;1
2016-08-31;2;12;52;0;2;1
2016-08-30;1;11;53;0;1;1
2016-08-29;3;11;54;0;3;1
2016-08-28;1;11;56;0;1;1
2016-08-27;2;13;64;0;2;1
2016-08-26;1;12;65;0;1;1
2016-08-25;2;14;66;0;1;1
2016-08-24;1;16;68;0;1;0
2016-08-23;1;15;68;0;1;0
2016-08-22;3;14;73;0;3;0
2016-08-21;3;12;72;0;3;0
2016-08-20;1;11;72;0;1;0
2016-08-19;3;11;72;0;2;0
2016-08-18;5;10;73;0;4;0
2016-08-17;0;7;70;0;0;0
2016-08-16;0;13;77;0;0;0
2016-08-15;1;15;80;0;1;0
2016-08-14;2;15;83;0;2;0
2016-08-13;1;13;82;0;1;0
2016-08-12;1;13;85;0;1;0
2016-08-11;2;13;87;0;1;0
2016-08-10;6;18;87;0;6;0
2016-08-09;2;13;83;0;2;0
2016-08-08;1;12;85;0;1;0
2016-08-07;0;14;84;0;0;0
2016-08-06;1;16;85;0;1;0
2016-08-05;1;20;95;0;1;0
2016-08-04;7;28;99;0;6;0
2016-08-03;1;24;93;0;1;0
2016-08-02;1;25;94;0;1;0
2016-08-01;3;27;101;0;3;0
2016-07-31;2;25;99;0;2;0
2016-07-30;5;29;103;0;5;0
2016-07-29;9;26;101;0;9;0
2016-07-28;3;20;92;0;3;0
2016-07-27;2;18;90;0;1;0
2016-07-26;3;19;92;0;3;0
2016-07-25;1;17;95;0;1;0
2016-07-24;6;23;98;0;6;0
2016-07-23;2;20;93;0;2;0
2016-07-22;3;22;95;0;3;0
2016-07-21;1;20;97;0;1;0
2016-07-20;3;23;97;0;3;0
2016-07-19;1;24;101;0;1;0
2016-07-18;7;24;108;0;7;0
2016-07-17;3;19;101;0;3;0
2016-07-16;4;20;99;0;4;0
2016-07-15;1;16;96;0;1;0
2016-07-14;4;16;98;0;4;0
2016-07-13;4;24;99;0;4;0
2016-07-12;1;25;100;0;1;0
2016-07-11;2;24;106;0;2;0
2016-07-10;4;24;107;0;4;0
2016-07-09;0;28;106;0;0;0
2016-07-08;1;29;108;0;1;0
2016-07-07;12;34;107;0;9;0
2016-07-06;7;27;99;0;7;0
2016-07-05;0;20;95;0;0;0
2016-07-04;2;21;96;0;2;0
2016-07-03;8;22;98;0;8;0
2016-07-02;1;20;93;0;1;0
2016-07-01;6;23;95;0;6;0
2016-06-30;3;18;91;0;1;0
2016-06-29;0;21;91;0;0;0
2016-06-28;1;26;96;0;1;0
2016-06-27;5;26;97;0;5;0
2016-06-26;6;28;93;0;6;0
2016-06-25;4;30;94;0;4;0
2016-06-24;1;26;90;0;1;0
2016-06-23;4;26;94;0;4;0
2016-06-22;5;23;92;0;5;0
2016-06-21;1;21;88;0;1;0
2016-06-20;7;25;91;0;6;0
2016-06-19;8;23;88;0;8;0
2016-06-18;0;22;84;0;0;0
2016-06-17;1;25;85;0;1;0
2016-06-16;1;27;94;0;0;0
2016-06-15;3;30;97;0;3;0
2016-06-14;5;27;98;0;5;0
2016-06-13;5;23;96;0;5;0
2016-06-12;7;21;95;0;7;0
2016-06-11;4;15;99;0;4;0
2016-06-10;3;15;98;0;2;0
2016-06-09;3;16;101;0;2;0
2016-06-08;1;16;103;0;1;0
2016-06-07;1;17;103;0;1;0
2016-06-06;3;17;106;0;3;0
2016-06-05;1;19;105;0;1;0
2016-06-04;4;20;112;0;4;0
2016-06-03;3;17;110;0;3;0
2016-06-02;3;21;107;0;3;0
2016-06-01;2;18;108;0;2;0
2016-05-31;1;22;108;0;1;0
2016-05-30;5;23;110;0;5;0
2016-05-29;2;19;115;0;1;0
2016-05-28;1;21;118;0;1;0
2016-05-27;7;23;119;0;7;0
2016-05-26;0;20;112;0;0;0
2016-05-25;6;21;117;0;6;0
2016-05-24;2;25;124;0;2;0
2016-05-23;1;26;134;0;1;0
2016-05-22;4;29;133;0;4;0
2016-05-21;3;28;129;0;3;0
2016-05-20;4;29;127;0;4;0
2016-05-19;1;36;124;0;1;0
2016-05-18;10;39;123;0;9;0
2016-05-17;3;35;115;0;3;0
2016-05-16;4;37;114;0;4;0
2016-05-15;3;34;110;0;3;0
2016-05-14;4;35;107;0;4;0
2016-05-13;12;33;107;0;12;0
2016-05-12;4;29;97;0;3;0
2016-05-11;5;27;105;0;5;0
