﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-10;283;1698;7004;3;207;47
2018-09-09;314;1732;6955;3;201;45
2018-09-08;251;1797;6925;3;182;52
2018-09-07;258;1993;6932;3;184;52
2018-09-06;266;2301;6939;3;186;54
2018-09-05;259;2475;6951;4;187;59
2018-09-04;286;2537;6949;3;209;50
2018-09-03;322;2591;6948;2;240;47
2018-09-02;366;2554;6883;1;262;50
2018-09-01;463;2464;6829;2;323;52
2018-08-31;592;2272;6805;1;455;49
2018-08-30;450;1943;6735;0;339;50
2018-08-29;333;1742;6890;0;256;59
2018-08-28;362;1630;6931;2;260;57
2018-08-27;281;1520;6921;2;196;60
2018-08-26;277;1480;6926;1;188;60
2018-08-25;218;1506;6923;1;158;65
2018-08-24;220;1495;6961;1;148;54
2018-08-23;232;1561;7019;2;163;51
2018-08-22;234;1590;7051;2;162;59
2018-08-21;239;1596;7061;2;164;61
2018-08-20;235;1612;7048;3;157;62
2018-08-19;302;1640;7057;2;199;53
2018-08-18;205;1601;7034;1;134;51
2018-08-17;284;1612;7072;1;209;46
2018-08-16;262;1579;7068;1;185;46
2018-08-15;242;1576;7065;1;170;54
2018-08-14;267;1607;7095;1;196;58
2018-08-13;264;1601;7097;1;194;63
2018-08-12;256;1604;7105;1;177;64
2018-08-11;221;1636;7126;2;153;61
2018-08-10;246;1661;7197;1;173;51
2018-08-09;265;1695;7212;1;181;58
2018-08-08;259;1833;7210;1;180;65
2018-08-07;270;2067;7244;1;193;70
2018-08-06;278;2415;7231;1;181;71
2018-08-05;300;2536;7254;1;204;64
2018-08-04;255;2589;7238;1;175;64
2018-08-03;286;2619;7262;1;192;51
2018-08-02;415;2596;7274;1;291;55
2018-08-01;515;2501;7219;1;382;59
2018-07-31;652;2311;7201;1;497;63
2018-07-30;419;1973;7195;1;304;62
2018-07-29;370;1832;7407;2;253;53
2018-07-28;295;1719;7462;2;200;53
2018-07-27;276;1679;7512;2;185;57
2018-07-26;285;1671;7570;2;191;61
2018-07-25;295;1648;7579;2;200;64
2018-07-24;285;1639;7571;1;204;58
2018-07-23;271;1624;7571;2;180;56
2018-07-22;247;1628;7585;2;163;53
2018-07-21;259;1674;7595;2;172;56
2018-07-20;262;1695;7587;2;171;57
2018-07-19;260;1724;7631;1;182;55
2018-07-18;291;1783;7637;2;212;55
2018-07-17;271;1764;7601;2;171;52
2018-07-16;279;1767;7656;2;195;49
2018-07-15;296;1779;7647;2;207;45
2018-07-14;277;1759;7612;1;194;50
2018-07-13;276;1771;7624;1;196;60
2018-07-12;323;1756;7642;2;224;56
2018-07-11;289;1720;7628;1;187;57
2018-07-10;257;1731;7638;2;176;50
2018-07-09;292;1795;7653;3;214;46
2018-07-08;275;1958;7629;3;188;48
2018-07-07;294;2295;7659;4;199;56
2018-07-06;276;2660;7682;2;182;57
2018-07-05;281;2792;7712;1;205;59
2018-07-04;294;2837;7724;1;203;59
2018-07-03;319;2886;7759;1;247;55
2018-07-02;466;2844;7801;1;354;58
2018-07-01;631;2674;7724;2;464;51
2018-06-30;686;2389;7726;3;525;53
2018-06-29;413;2025;7702;3;303;53
2018-06-28;341;1883;7734;2;238;60
2018-06-27;358;1789;7775;2;238;57
2018-06-26;306;1748;7831;2;187;50
2018-06-25;296;1725;7911;2;192;52
2018-06-24;297;1700;7917;2;209;51
2018-06-23;303;1720;7927;3;205;52
2018-06-22;254;1682;7922;2;175;50
2018-06-21;245;1676;7961;3;161;57
2018-06-20;296;1722;8001;2;203;54
2018-06-19;277;1725;7978;2;197;50
2018-06-18;248;1739;8028;2;174;52
2018-06-17;325;1764;8041;1;223;60
2018-06-16;254;1729;8014;2;179;53
2018-06-15;252;1737;8057;3;178;50
2018-06-14;284;1794;8080;2;206;51
2018-06-13;289;1808;8056;2;196;49
2018-06-12;299;1827;8082;2;208;52
2018-06-11;283;1823;8145;3;187;49
2018-06-10;286;1873;8152;2;193;51
2018-06-09;277;1972;8215;2;194;54
2018-06-08;315;2059;8245;1;229;55
2018-06-07;303;2337;8203;2;222;59
2018-06-06;301;2672;8223;2;205;58
2018-06-05;295;2807;8229;1;203;52
2018-06-04;335;2907;8253;1;247;47
2018-06-03;395;2960;8230;0;280;45
2018-06-02;374;2933;8190;0;269;53
2018-06-01;604;2857;8201;1;459;58
2018-05-31;668;2594;8098;2;536;61
2018-05-30;456;2244;7992;2;344;61
2018-05-29;398;2095;8174;2;271;56
2018-05-28;397;2003;8232;2;290;48
2018-05-27;369;1881;8252;2;239;54
2018-05-26;290;1881;8328;2;206;56
2018-05-25;292;1852;8395;1;218;59
2018-05-24;295;1836;8425;1;196;58
2018-05-23;302;1861;8474;1;207;60
2018-05-22;290;1848;8519;2;211;60
2018-05-21;267;1819;8555;2;187;53
2018-05-20;353;1854;8559;3;236;59
2018-05-19;261;1883;8583;3;180;57
2018-05-18;290;1896;8665;4;193;55
2018-05-17;327;1954;8696;3;224;60
2018-05-16;291;1950;8666;2;197;57
2018-05-15;274;1936;8675;3;183;58
2018-05-14;324;2003;8694;4;219;63
2018-05-13;389;1989;8672;2;272;61
2018-05-12;275;1935;8633;4;198;49
2018-05-11;353;1972;8639;2;254;52
2018-05-10;312;1959;8585;2;213;63
2018-05-09;274;2017;8606;2;182;58
2018-05-08;335;2210;8639;2;229;58
2018-05-07;304;2432;8651;3;207;60
2018-05-06;330;2801;8707;2;227;66
2018-05-05;307;2906;8773;2;221;61
2018-05-04;346;3005;8828;2;235;65
2018-05-03;391;3117;8906;2;283;66
2018-05-02;488;3104;9114;1;362;62
2018-05-01;555;2973;9397;2;408;62
2018-04-30;685;2788;9943;2;502;62
2018-04-29;466;2483;10064;2;313;60
2018-04-28;439;2392;10251;1;322;65
2018-04-27;448;2231;10340;1;317;65
2018-04-26;378;2143;10321;1;253;68
2018-04-25;335;2138;10377;1;233;65
2018-04-24;352;2120;10451;1;244;61
2018-04-23;354;2060;10491;1;258;66
2018-04-22;356;2018;10588;2;243;67
2018-04-21;265;1961;10659;0;181;62
2018-04-20;345;1978;10788;2;232;69
2018-04-19;384;1968;10882;3;263;62
2018-04-18;329;1892;10931;2;223;64
2018-04-17;277;1853;11045;2;189;58
2018-04-16;321;1893;11162;2;203;76
2018-04-15;292;1896;11270;2;190;70
2018-04-14;283;1950;11335;6;187;75
2018-04-13;337;2042;11433;4;231;80
2018-04-12;293;2101;11523;4;195;77
2018-04-11;290;2183;11615;4;193;72
2018-04-10;326;2302;11684;4;227;76
2018-04-09;324;2591;11778;4;213;77
2018-04-08;350;3038;11903;4;217;81
2018-04-07;385;3847;12029;7;254;83
2018-04-06;404;4283;12071;6;284;94
2018-04-05;394;4526;12098;6;252;97
2018-04-04;431;4688;12184;6;309;93
2018-04-03;637;4687;12244;6;477;90
2018-04-02;822;4520;12191;6;619;94
2018-04-01;1233;4192;11987;4;963;90
2018-03-31;854;3436;11544;4;624;90
2018-03-30;688;3107;11734;3;481;100
2018-03-29;568;2885;12210;3;385;98
2018-03-28;434;2776;12419;2;293;96
2018-03-27;447;2799;12546;3;286;87
2018-03-26;447;2804;12641;4;285;93
2018-03-25;428;2835;12769;4;266;90
2018-03-24;497;2875;12808;4;344;97
2018-03-23;457;2849;12828;3;298;96
2018-03-22;451;2796;12862;3;305;99
2018-03-21;457;2768;12895;3;319;97
2018-03-20;459;2767;12887;4;299;92
2018-03-19;486;2750;13023;3;322;108
2018-03-18;483;2676;13030;4;310;100
2018-03-17;478;2680;13039;5;321;104
2018-03-16;398;2718;13094;3;249;105
2018-03-15;420;2814;13156;3;274;105
2018-03-14;478;2832;13228;3;315;115
2018-03-13;443;2814;13291;3;281;106
2018-03-12;395;2881;13406;3;270;114
2018-03-11;485;2989;13488;4;319;102
2018-03-10;492;3098;13557;2;322;101
2018-03-09;497;3175;13616;3;325;99
2018-03-08;444;3381;13720;3;281;101
2018-03-07;460;3963;13820;3;301;106
2018-03-06;497;4688;13879;2;332;102
2018-03-05;541;4969;14013;2;360;109
2018-03-04;610;5039;14124;2;412;107
2018-03-03;570;5013;14270;3;410;106
2018-03-02;711;5040;14749;3;471;115
2018-03-01;1087;4841;15333;5;782;119
2018-02-28;1307;4371;15206;5;919;113
2018-02-27;833;3630;14753;5;592;111
2018-02-26;629;3311;14555;5;418;121
2018-02-25;578;3182;14483;4;361;119
2018-02-24;599;3245;14450;3;403;105
2018-02-23;465;3140;14365;3;325;101
2018-02-22;525;3141;14376;3;334;114
2018-02-21;488;3184;14373;3;336;100
2018-02-20;488;3157;14376;4;344;93
2018-02-19;483;3165;14352;3;316;97
2018-02-18;638;3225;14337;3;437;99
2018-02-17;478;3170;14190;2;329;99
2018-02-16;477;3201;14139;3;309;91
2018-02-15;561;3287;14156;4;386;103
2018-02-14;454;3277;14090;3;316;104
2018-02-13;490;3403;14115;2;326;102
2018-02-12;540;3474;14101;2;386;100
2018-02-11;594;3457;14016;3;401;94
2018-02-10;530;3527;13891;3;367;90
2018-02-09;569;3662;13827;3;389;83
2018-02-08;556;3852;13744;4;387;91
2018-02-07;599;4434;13649;5;418;102
2018-02-06;563;5182;13524;5;381;105
2018-02-05;545;5510;13431;5;389;105
2018-02-04;682;5630;13336;5;464;102
2018-02-03;671;5564;13190;3;475;104
2018-02-02;763;5425;13068;3;559;96
2018-02-01;1205;5218;12908;2;914;94
2018-01-31;1432;4594;12413;3;1111;95
2018-01-30;921;3740;11726;4;701;91
2018-01-29;713;3344;11660;3;514;81
2018-01-28;598;3154;11654;5;417;88
2018-01-27;537;3045;11710;5;369;93
2018-01-26;504;2979;11743;6;357;92
2018-01-25;465;2913;11711;5;310;90
2018-01-24;495;2868;11749;6;346;93
2018-01-23;488;2842;11797;5;343;89
2018-01-22;509;2811;11782;5;366;79
2018-01-21;476;2796;11703;5;317;83
2018-01-20;455;2782;11679;5;315;85
2018-01-19;440;2771;11651;6;298;88
2018-01-18;406;2754;11634;5;271;91
2018-01-17;457;2800;11643;6;324;88
2018-01-16;449;2801;11628;4;314;87
2018-01-15;505;2779;11671;3;368;84
2018-01-14;450;2721;11597;2;317;86
2018-01-13;447;2688;11572;1;299;86
2018-01-12;419;2682;11555;1;277;84
2018-01-11;433;2727;11593;1;298;87
2018-01-10;470;2794;11605;2;321;80
2018-01-09;445;2866;11594;3;293;85
2018-01-08;451;3001;11595;1;287;85
2018-01-07;437;3165;11597;2;281;78
2018-01-06;426;3547;11600;4;292;84
2018-01-05;464;3788;11619;3;304;85
2018-01-04;510;3974;11618;2;367;86
2018-01-03;557;4016;11604;4;396;84
2018-01-02;584;3932;11609;3;404;72
2018-01-01;623;3864;11664;3;417;81
2017-12-31;873;3838;11714;3;666;77
2017-12-30;699;3486;11709;3;508;85
2017-12-29;649;3239;11955;2;488;81
2017-12-28;563;3037;11850;2;393;81
2017-12-27;470;2894;11850;2;323;83
2017-12-26;476;2858;11886;3;346;74
2017-12-25;549;2789;11909;1;391;83
2017-12-24;496;2689;11862;1;327;81
2017-12-23;416;2706;11828;1;301;87
2017-12-22;430;2714;11828;1;284;87
2017-12-21;408;2706;11844;1;283;87
2017-12-20;428;2723;11905;1;299;91
2017-12-19;415;2744;11928;1;271;82
2017-12-18;436;2763;12030;1;313;80
2017-12-17;511;2755;11981;1;349;84
2017-12-16;433;2716;11910;2;319;87
2017-12-15;419;2678;11851;4;285;82
2017-12-14;429;2671;11844;3;294;87
2017-12-13;446;2676;11837;3;289;87
2017-12-12;436;2664;11821;5;306;78
2017-12-11;433;2736;11830;4;280;79
2017-12-10;464;2869;11819;4;292;72
2017-12-09;416;3036;11758;5;292;72
2017-12-08;420;3225;11743;3;277;70
2017-12-07;443;3637;11761;3;307;66
2017-12-06;422;4159;11779;4;290;82
2017-12-05;493;4268;11791;5;363;79
2017-12-04;563;4305;11762;4;386;76
2017-12-03;632;4285;11702;3;455;80
2017-12-02;633;4197;11545;3;482;88
2017-12-01;875;4070;11491;3;653;83
2017-11-30;1023;3679;11451;3;745;72
2017-11-29;586;3154;11442;3;379;79
2017-11-28;574;3045;11467;3;400;81
2017-11-27;523;2955;11408;4;334;71
2017-11-26;531;2902;11380;4;355;79
2017-11-25;494;2923;11291;4;336;81
2017-11-24;449;2825;11258;4;293;81
2017-11-23;428;2796;11241;4;319;74
2017-11-22;444;2747;11182;5;297;76
2017-11-21;488;2726;11120;4;349;84
2017-11-20;458;2663;11041;5;338;73
2017-11-19;542;2614;10932;2;380;76
2017-11-18;398;2540;10821;3;284;75
2017-11-17;388;2537;10757;2;280;74
2017-11-16;383;2480;10715;2;260;72
2017-11-15;392;2494;10703;3;275;75
2017-11-14;414;2523;10648;3;279;78
2017-11-13;412;2579;10560;3;284;72
2017-11-12;468;2608;10548;4;313;76
2017-11-11;399;2643;10474;5;283;77
2017-11-10;353;2698;10439;4;239;75
2017-11-09;399;2774;10430;6;284;77
2017-11-08;432;2946;10385;5;292;74
2017-11-07;461;3323;10369;5;332;70
2017-11-06;436;3795;10321;4;313;69
2017-11-05;493;3918;10272;4;347;69
2017-11-04;468;3931;10218;5;335;78
2017-11-03;421;3923;10151;5;311;76
2017-11-02;595;3888;10113;4;439;76
2017-11-01;838;3736;9987;3;628;83
2017-10-31;978;3357;9725;4;772;78
2017-10-30;604;2805;9430;3;431;76
2017-10-29;510;2580;9603;3;349;75
2017-10-28;458;2497;9577;3;321;79
2017-10-27;401;2382;9537;4;275;83
2017-10-26;438;2398;9581;3;296;89
2017-10-25;407;2322;9519;2;288;88
2017-10-24;383;2253;9442;1;275;82
2017-10-23;340;2221;9413;1;236;81
2017-10-22;404;2217;9391;1;276;77
2017-10-21;324;2133;9332;2;218;69
2017-10-20;405;2204;9382;3;280;78
2017-10-19;342;2152;9337;3;228;75
2017-10-18;337;2162;9352;2;246;85
2017-10-17;356;2157;9342;6;264;85
2017-10-16;332;2148;9325;2;244;85
2017-10-15;316;2190;9293;2;200;82
2017-10-14;403;2273;9300;3;275;76
2017-10-13;340;2272;9240;3;235;81
2017-10-12;359;2330;9229;3;237;74
2017-10-11;336;2365;9212;6;231;78
2017-10-10;342;2417;9270;6;244;78
2017-10-09;397;2488;9298;8;278;78
2017-10-08;417;2585;9246;9;269;84
2017-10-07;400;2820;9193;7;279;83
2017-10-06;392;3191;9170;6;277;88
2017-10-05;400;3254;9127;5;270;84
2017-10-04;402;3256;9152;4;284;84
2017-10-03;453;3295;9204;5;320;80
2017-10-02;496;3209;9226;4;366;80
2017-10-01;685;3050;9234;4;463;89
2017-09-30;807;2791;9353;4;604;81
2017-09-29;454;2344;9340;3;340;79
2017-09-28;382;2214;9329;3;274;73
2017-09-27;469;2229;9241;5;337;76
2017-09-26;335;2133;9228;5;245;76
2017-09-25;310;2117;9230;6;210;73
2017-09-24;389;2141;9232;6;238;77
2017-09-23;330;2138;9219;6;211;79
2017-09-22;319;2130;9256;5;223;71
2017-09-21;404;2122;9341;4;265;67
2017-09-20;365;2052;9381;4;249;74
2017-09-19;335;2021;9400;5;245;70
2017-09-18;336;2004;9419;4;230;69
2017-09-17;370;2085;9474;4;235;72
2017-09-16;308;2111;9482;2;213;74
2017-09-15;300;2123;9553;3;209;70
2017-09-14;320;2126;9630;3;215;76
2017-09-13;316;2167;9697;4;224;85
2017-09-12;313;2186;9772;5;213;83
2017-09-11;427;2262;9808;5;292;81
2017-09-10;404;2300;9748;4;276;82
2017-09-09;325;2370;9723;4;221;77
2017-09-08;318;2540;9778;5;217;73
2017-09-07;367;2951;9847;4;247;75
2017-09-06;334;3343;9939;4;238;73
2017-09-05;397;3451;10033;6;292;78
2017-09-04;449;3333;10041;4;314;80
2017-09-03;483;3347;10034;4;328;77
2017-09-02;506;3251;10067;5;375;73
2017-09-01;766;3076;10079;3;560;73
2017-08-31;817;2706;9943;6;618;67
2017-08-30;478;2292;9990;5;325;68
2017-08-29;277;2268;10449;5;177;82
2017-08-28;480;2412;10735;9;307;89
2017-08-27;378;2338;10753;8;248;86
2017-08-26;330;2357;10835;8;211;84
2017-08-25;340;2441;10872;6;213;73
2017-08-24;368;2460;10948;5;231;67
2017-08-23;439;2513;11032;4;291;75
2017-08-22;434;2489;11054;2;293;81
2017-08-21;384;2466;11081;3;265;80
2017-08-20;408;2503;11114;4;243;80
2017-08-19;430;2481;11163;4;292;82
2017-08-18;360;2413;11177;5;235;84
2017-08-17;422;2404;11227;4;261;86
2017-08-16;405;2406;11280;5;279;85
2017-08-15;418;2402;11301;4;276;89
2017-08-14;439;2445;11379;5;293;89
2017-08-13;363;2468;11378;2;235;83
2017-08-12;342;2541;11455;2;218;85
2017-08-11;360;2639;11557;3;250;90
2017-08-10;409;2772;11641;3;288;86
2017-08-09;390;2885;11668;3;258;82
2017-08-08;461;3062;11716;5;326;97
2017-08-07;459;3452;11748;5;332;90
2017-08-06;444;3947;11746;5;290;95
2017-08-05;455;4148;11806;3;311;88
2017-08-04;502;4171;11829;2;352;97
2017-08-03;533;4156;11872;1;365;97
2017-08-02;598;4003;12005;1;430;86
2017-08-01;870;3854;12072;2;635;95
2017-07-31;996;3478;11960;2;744;99
2017-07-30;676;2970;12061;6;479;99
2017-07-29;497;2799;12487;5;332;82
2017-07-28;479;2742;12732;5;312;88
2017-07-27;385;2697;13350;4;250;96
2017-07-26;436;2745;13948;4;283;92
2017-07-25;439;2746;13944;4;292;94
2017-07-24;471;2759;13989;5;300;102
2017-07-23;494;2737;14045;6;307;102
2017-07-22;427;2773;14059;6;286;86
2017-07-21;433;2769;14041;6;267;82
2017-07-20;437;2803;14044;5;276;87
2017-07-19;428;2833;14026;5;290;90
2017-07-18;477;2882;14039;4;314;91
2017-07-17;441;2884;14058;3;290;89
2017-07-16;531;2887;14072;4;324;94
2017-07-15;448;2897;13998;2;272;97
2017-07-14;463;2946;14049;2;300;97
2017-07-13;469;3012;14048;2;311;93
2017-07-12;487;3030;14052;1;323;100
2017-07-11;468;3107;14035;2;326;93
2017-07-10;449;3280;14036;1;294;89
2017-07-09;545;3490;14042;1;332;95
2017-07-08;493;3677;14031;1;320;102
2017-07-07;507;4251;14067;2;346;101
2017-07-06;482;4884;14033;2;324;100
2017-07-05;561;5169;13912;6;368;97
2017-07-04;692;5781;13769;5;476;94
2017-07-03;708;6193;13604;5;492;96
2017-07-02;745;5975;13331;4;517;103
2017-07-01;1122;5792;13088;4;822;104
2017-06-30;1231;5304;12631;4;913;97
2017-06-29;849;4644;12157;4;567;93
2017-06-28;1246;4316;11901;4;925;81
2017-06-27;1188;3605;11225;4;932;72
2017-06-26;478;2876;10513;5;313;82
2017-06-25;534;2876;10415;4;352;86
2017-06-24;540;2887;10275;5;375;84
2017-06-23;487;2841;10125;4;330;83
2017-06-22;425;2771;9981;2;286;71
2017-06-21;424;2823;9880;4;286;69
2017-06-20;404;2848;9862;4;269;60
2017-06-19;455;2927;9854;2;318;67
2017-06-18;538;2929;9761;4;356;70
2017-06-17;504;2907;9643;3;358;75
2017-06-16;391;2847;9522;5;266;70
2017-06-15;495;2951;9501;5;347;63
2017-06-14;479;2993;9372;6;321;71
2017-06-13;479;3006;9321;6;345;68
2017-06-12;468;2865;9278;4;340;65
2017-06-11;521;2782;9227;5;364;67
2017-06-10;470;2737;9142;5;345;73
2017-06-09;497;2603;9069;5;343;64
2017-06-08;531;2541;9004;6;383;66
2017-06-07;496;2559;8850;5;374;77
2017-06-06;315;2666;8729;7;215;70
2017-06-05;378;2778;8769;7;247;77
2017-06-04;467;2792;8753;5;297;72
2017-06-03;344;2701;8716;3;233;72
2017-06-02;415;2688;8799;3;279;74
2017-06-01;536;2618;8837;4;395;73
2017-05-31;623;2452;8768;4;464;75
2017-05-30;446;2143;8732;4;333;77
2017-05-29;381;1981;8898;4;264;82
2017-05-28;354;2003;8922;5;214;80
2017-05-27;342;2079;8997;6;230;86
2017-05-26;318;2086;9039;5;216;82
2017-05-25;361;2105;9091;4;229;86
2017-05-24;291;2118;9115;4;207;90
2017-05-23;277;2170;9179;5;187;90
2017-05-22;419;2204;9234;7;275;102
2017-05-21;418;2192;9246;8;292;91
2017-05-20;363;2223;9258;6;238;101
2017-05-19;344;2276;9317;5;238;104
2017-05-18;373;2306;9336;5;240;118
2017-05-17;347;2318;9381;4;223;107
2017-05-16;315;2353;9405;5;202;99
2017-05-15;395;2389;9476;5;268;107
2017-05-14;452;2359;9455;7;292;106
2017-05-13;403;2294;9442;7;269;108
2017-05-12;388;2233;9382;8;269;112
2017-05-11;384;2232;9349;9;249;116
2017-05-10;407;2286;9334;9;280;113
2017-05-09;358;2320;9290;9;225;107
2017-05-08;371;2434;9370;7;253;107
2017-05-07;360;2634;9395;8;227;106
2017-05-06;349;2916;9497;9;237;112
2017-05-05;380;2980;9489;9;255;123
2017-05-04;430;3022;9490;7;300;114
2017-05-03;440;2986;9478;7;309;109
2017-05-02;466;2945;9451;6;316;108
2017-05-01;590;2885;9472;7;420;102
2017-04-30;679;2724;9519;8;479;106
2017-04-29;430;2455;9598;9;287;110
2017-04-28;428;2447;9679;9;272;117
2017-04-27;389;2471;9710;9;266;120
2017-04-26;396;2499;9754;9;253;118
2017-04-25;392;2490;9792;10;263;116
2017-04-24;402;2514;9831;9;263;115
2017-04-23;401;2492;9824;9;239;110
2017-04-22;427;2524;9865;9;269;104
2017-04-21;464;2486;9843;8;298;104
2017-04-20;452;2454;9812;7;283;98
2017-04-19;384;2364;9784;7;260;104
2017-04-18;448;2347;9836;8;264;109
2017-04-17;416;2277;9940;5;248;104
2017-04-16;442;2239;10098;4;283;94
2017-04-15;373;2270;10080;5;246;96
2017-04-14;429;2306;10074;5;280;102
2017-04-13;322;2382;10052;5;198;110
2017-04-12;368;2415;10159;5;246;116
2017-04-11;348;2408;10215;5;228;125
2017-04-10;357;2482;10336;5;241;126
2017-04-09;471;2528;10385;6;304;121
2017-04-08;416;2568;10413;5;280;124
2017-04-07;496;2779;10405;5;321;115
2017-04-06;368;3035;10350;7;215;112
2017-04-05;384;3213;10429;6;259;119
2017-04-04;432;3272;10487;7;283;133
2017-04-03;413;3292;10569;7;284;132
2017-04-02;505;3309;10622;7;330;125
2017-04-01;645;3290;10693;8;450;127
2017-03-31;785;3090;10786;7;563;128
2017-03-30;573;2771;10991;6;372;128
2017-03-29;459;2608;11463;7;291;131
2017-03-28;457;2582;11690;8;293;144
2017-03-27;452;2522;11826;8;273;147
2017-03-26;478;2542;11948;11;294;145
2017-03-25;426;2641;11990;10;259;145
2017-03-24;431;2786;12073;11;277;147
2017-03-23;397;2772;12169;13;236;156
2017-03-22;428;2762;12282;11;240;141
2017-03-21;394;2761;12340;12;253;143
2017-03-20;474;2829;12437;9;295;156
2017-03-19;601;2817;12487;6;359;147
2017-03-18;598;2781;12434;5;398;150
2017-03-17;417;2653;12404;6;243;154
2017-03-16;410;2730;12593;5;242;145
2017-03-15;386;2758;12713;5;233;147
2017-03-14;480;2792;12808;3;292;156
2017-03-13;467;2768;12923;5;302;166
2017-03-12;534;2766;13019;7;336;165
2017-03-11;464;2795;13089;6;273;167
2017-03-10;472;2837;13264;5;310;163
2017-03-09;450;2913;13523;6;277;167
2017-03-08;436;3198;13696;6;243;173
2017-03-07;437;3759;13910;8;272;172
2017-03-06;477;4391;14139;11;289;181
2017-03-05;594;4641;14306;15;349;184
2017-03-04;512;4727;14525;15;310;188
2017-03-03;576;4834;14844;13;355;197
2017-03-02;777;4810;15445;13;501;194
2017-03-01;1044;4613;15899;16;697;200
2017-02-28;1167;4219;15754;17;789;195
2017-02-27;789;3694;15520;15;487;196
2017-02-26;709;3441;15486;17;414;201
2017-02-25;664;3355;15553;17;391;213
2017-02-24;554;3277;15652;13;321;216
2017-02-23;581;3249;15793;15;327;208
2017-02-22;595;3273;15956;14;354;198
2017-02-21;593;3343;16044;16;340;202
2017-02-20;510;3367;16177;15;286;204
2017-02-19;635;3406;16335;17;336;210
2017-02-18;601;3473;16454;18;340;203
2017-02-17;528;3523;16582;19;301;215
2017-02-16;614;3636;16790;17;357;206
2017-02-15;693;3741;16878;16;411;210
2017-02-14;582;3881;16974;17;357;218
2017-02-13;565;3974;17138;17;327;221
2017-02-12;720;4123;17269;17;383;224
2017-02-11;650;4201;17345;17;357;221
2017-02-10;667;4292;17491;21;382;229
2017-02-09;700;4460;17616;24;407;212
2017-02-08;856;4701;17707;20;546;212
2017-02-07;722;5192;17645;18;428;209
2017-02-06;738;5791;17630;18;443;224
2017-02-05;817;5930;17608;13;458;222
2017-02-04;766;6038;17563;13;437;229
2017-02-03;890;6060;17636;12;544;228
2017-02-02;943;5985;17651;15;609;223
2017-02-01;1381;5842;17652;13;944;213
2017-01-31;1424;5285;17330;14;982;203
2017-01-30;921;4729;17135;16;554;212
2017-01-29;945;4555;17407;14;543;215
2017-01-28;763;4452;17496;14;442;221
2017-01-27;797;4462;17564;16;473;223
2017-01-26;786;4421;17590;16;454;215
2017-01-25;778;4419;17590;16;468;221
2017-01-24;787;4469;17549;17;470;213
2017-01-23;726;4454;17528;16;430;208
2017-01-22;823;4533;17557;19;493;211
2017-01-21;775;4549;17475;18;482;208
2017-01-20;728;4536;17341;18;447;198
2017-01-19;798;4560;17241;16;467;206
2017-01-18;802;4588;17095;15;502;208
2017-01-17;739;4599;16995;15;444;201
2017-01-16;804;4685;16937;17;524;189
2017-01-15;850;4666;16735;14;494;183
2017-01-14;779;4572;16720;15;473;189
2017-01-13;735;4514;16760;17;465;176
2017-01-12;831;4451;16783;18;518;190
2017-01-11;833;4468;16796;14;537;194
2017-01-10;809;4489;16741;17;505;180
2017-01-09;801;4597;16759;14;485;170
2017-01-08;743;4749;16772;11;423;172
2017-01-07;728;5177;16851;10;419;166
2017-01-06;671;5619;16949;11;403;167
2017-01-05;811;5904;17119;9;542;179
2017-01-04;848;5883;17123;10;545;180
2017-01-03;961;5845;17140;12;628;173
2017-01-02;963;5651;17204;11;631;175
2017-01-01;1193;5431;17208;11;777;180
2016-12-31;1193;5075;16999;11;842;192
2016-12-30;975;4644;17007;16;626;187
2016-12-29;809;4388;17169;15;514;179
2016-12-28;784;4167;17221;14;508;190
2016-12-27;729;3982;17153;16;469;184
2016-12-26;711;3816;17189;15;440;191
2016-12-25;765;3775;17175;15;460;190
2016-12-24;749;3674;17127;16;478;182
2016-12-23;685;3506;17227;13;430;190
2016-12-22;551;3564;17370;15;335;185
2016-12-21;561;3768;17617;17;344;186
2016-12-20;561;3938;17849;15;327;180
2016-12-19;653;4172;18133;15;385;178
2016-12-18;659;4289;18286;16;394;181
2016-12-17;575;4449;18459;15;328;187
2016-12-16;737;4648;18656;15;454;186
2016-12-15;788;4698;18788;16;493;181
2016-12-14;781;4715;19070;16;472;191
2016-12-13;820;4810;19391;16;504;187
2016-12-12;796;4837;20161;15;475;184
2016-12-11;856;4921;25461;14;527;180
2016-12-10;806;5133;27053;17;506;175
2016-12-09;778;5241;27031;18;500;183
2016-12-08;779;5295;27022;19;506;179
2016-12-07;884;5684;26973;19;583;192
2016-12-06;840;5909;26717;16;526;180
2016-12-05;867;5937;26550;17;581;190
2016-12-04;1075;5785;26331;14;667;184
2016-12-03;948;5542;26101;14;653;178
2016-12-02;851;5280;25845;15;578;188
2016-12-01;1192;5107;25792;17;828;188
2016-11-30;1144;4841;25627;21;771;186
2016-11-29;864;4581;25457;20;551;173
2016-11-28;711;4597;25617;18;461;187
2016-11-27;776;4729;25674;15;490;187
2016-11-26;693;4861;25651;17;422;193
2016-11-25;660;5017;25668;18;385;197
2016-11-24;881;5210;25707;16;555;200
2016-11-23;868;5149;25507;18;548;193
2016-11-22;870;5182;25282;18;565;185
2016-11-21;871;5445;25173;18;541;185
2016-11-20;961;5723;25064;22;614;178
2016-11-19;879;6460;24883;22;545;178
2016-11-18;879;11736;24754;7;568;176
2016-11-17;848;13291;24601;5;538;179
2016-11-16;916;13270;24437;2;598;177
