﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;1;7;27;0;1;0
2018-04-04;0;7;27;0;0;0
2018-04-03;1;8;28;0;1;0
2018-04-02;2;7;27;0;2;0
2018-04-01;1;7;25;0;1;0
2018-03-31;0;8;25;0;0;0
2018-03-30;2;9;25;0;2;0
2018-03-29;1;8;23;0;1;0
2018-03-28;1;7;23;0;1;0
2018-03-27;0;7;22;0;0;0
2018-03-26;2;8;23;0;2;0
2018-03-25;2;8;21;0;2;0
2018-03-24;1;7;20;0;1;0
2018-03-23;1;8;20;0;1;0
2018-03-22;0;7;19;0;0;0
2018-03-21;1;7;21;0;1;0
2018-03-20;1;7;21;0;1;0
2018-03-19;2;6;20;0;2;0
2018-03-18;1;5;18;0;1;0
2018-03-17;2;4;17;0;2;0
2018-03-16;0;2;15;0;0;0
2018-03-15;0;5;15;0;0;0
2018-03-14;1;5;16;0;1;0
2018-03-13;0;4;15;0;0;0
2018-03-12;1;5;16;0;1;0
2018-03-11;0;5;16;0;0;0
2018-03-10;0;5;16;0;0;0
2018-03-09;3;5;16;0;3;0
2018-03-08;0;3;14;0;0;0
2018-03-07;0;3;14;0;0;0
2018-03-06;1;3;14;0;1;0
2018-03-05;1;3;14;0;1;0
2018-03-04;0;2;13;0;0;0
2018-03-03;0;3;14;0;0;0
2018-03-02;1;3;17;0;1;0
2018-03-01;0;3;18;0;0;0
2018-02-28;0;4;18;0;0;0
2018-02-27;1;4;19;0;1;0
2018-02-26;0;5;20;0;0;0
2018-02-25;1;6;20;0;1;0
2018-02-24;0;5;23;0;0;0
2018-02-23;1;5;23;0;1;0
2018-02-22;1;4;22;0;1;0
2018-02-21;0;3;21;0;0;0
2018-02-20;2;3;22;0;1;0
2018-02-19;1;3;22;0;1;0
2018-02-18;0;2;22;0;0;0
2018-02-17;0;3;24;0;0;0
2018-02-16;0;4;26;0;0;0
2018-02-15;0;4;27;0;0;0
2018-02-14;0;4;27;0;0;0
2018-02-13;2;5;27;0;1;0
2018-02-12;0;3;27;0;0;0
2018-02-11;1;3;27;0;1;0
2018-02-10;1;3;26;0;1;0
2018-02-09;0;2;25;0;0;0
2018-02-08;0;3;26;0;0;0
2018-02-07;1;6;28;0;1;0
2018-02-06;0;7;28;0;0;0
2018-02-05;0;7;31;0;0;0
2018-02-04;1;9;31;0;1;0
2018-02-03;0;10;31;0;0;0
2018-02-02;1;10;31;0;1;0
2018-02-01;3;13;31;0;3;0
2018-01-31;2;10;28;0;2;0
2018-01-30;0;8;26;0;0;0
2018-01-29;2;8;26;0;1;0
2018-01-28;2;7;25;0;2;0
2018-01-27;0;6;24;0;0;0
2018-01-26;4;7;25;0;4;0
2018-01-25;0;5;21;0;0;0
2018-01-24;0;7;21;0;0;0
2018-01-23;0;8;22;0;0;0
2018-01-22;1;8;24;0;1;0
2018-01-21;1;7;23;0;1;0
2018-01-20;1;7;23;0;1;0
2018-01-19;2;6;27;0;2;0
2018-01-18;2;4;26;0;2;0
2018-01-17;1;2;24;0;1;0
2018-01-16;0;2;24;0;0;0
2018-01-15;0;4;25;0;0;0
2018-01-14;1;5;26;0;1;0
2018-01-13;0;7;25;0;0;0
2018-01-12;0;7;25;0;0;0
2018-01-11;0;9;25;0;0;0
2018-01-10;1;9;27;0;1;0
2018-01-09;2;9;27;0;2;0
2018-01-08;1;7;26;0;1;0
2018-01-07;3;6;26;0;3;0
2018-01-06;0;3;23;0;0;0
2018-01-05;2;3;23;0;1;0
2018-01-04;0;3;22;0;0;0
2018-01-03;1;4;24;0;1;0
2018-01-02;1;3;23;0;1;0
2018-01-01;0;2;23;0;0;0
2017-12-31;0;3;24;0;0;0
2017-12-30;0;5;24;0;0;0
2017-12-29;1;5;25;0;1;0
2017-12-28;1;5;24;0;1;0
2017-12-27;0;9;24;0;0;0
2017-12-26;0;10;24;0;0;0
2017-12-25;1;10;24;0;1;0
2017-12-24;2;10;23;0;2;0
2017-12-23;0;9;21;0;0;0
2017-12-22;1;10;23;0;1;0
2017-12-21;5;9;23;0;5;0
2017-12-20;1;4;19;0;1;0
2017-12-19;0;3;18;0;0;0
2017-12-18;1;5;19;0;1;0
2017-12-17;1;5;18;0;1;0
2017-12-16;1;5;17;0;1;0
2017-12-15;0;5;17;0;0;0
2017-12-14;0;5;17;0;0;0
2017-12-13;0;5;18;0;0;0
2017-12-12;2;5;18;0;2;0
2017-12-11;1;5;16;0;1;0
2017-12-10;1;4;15;0;1;0
2017-12-09;1;4;14;0;1;0
2017-12-08;0;4;13;0;0;0
2017-12-07;0;4;13;0;0;0
2017-12-06;0;5;14;0;0;0
2017-12-05;2;5;14;0;2;0
2017-12-04;0;4;13;0;0;0
2017-12-03;1;4;15;0;1;0
2017-12-02;1;3;14;0;1;0
2017-12-01;0;2;13;0;0;0
2017-11-30;1;2;14;0;1;0
2017-11-29;0;3;13;0;0;0
2017-11-28;1;4;14;0;1;0
2017-11-27;0;4;15;0;0;0
2017-11-26;0;4;16;0;0;0
2017-11-25;0;5;16;0;0;0
2017-11-24;0;5;22;0;0;0
2017-11-23;2;5;37;0;2;0
2017-11-22;1;4;46;0;1;0
2017-11-21;1;3;48;0;1;0
2017-11-20;0;3;46;0;0;0
2017-11-19;1;3;47;0;1;0
2017-11-18;0;2;45;0;0;0
2017-11-17;0;2;47;0;0;0
2017-11-16;1;2;49;0;1;0
2017-11-15;0;1;47;0;0;0
2017-11-14;1;1;48;0;1;0
2017-11-13;0;1;47;0;0;0
2017-11-12;0;1;47;0;0;0
2017-11-11;0;2;48;0;0;0
2017-11-10;0;3;48;0;0;0
2017-11-09;0;3;48;0;0;0
2017-11-08;0;4;48;0;0;0
2017-11-07;1;5;49;0;1;0
2017-11-06;0;4;47;0;0;0
2017-11-05;1;5;49;0;1;0
2017-11-04;1;6;47;0;0;0
2017-11-03;1;7;49;0;1;0
2017-11-02;1;6;51;0;1;0
2017-11-01;0;11;50;0;0;0
2017-10-31;1;25;52;0;1;0
2017-10-30;0;35;51;0;0;0
2017-10-29;3;38;51;0;3;0
2017-10-28;1;35;48;0;1;0
2017-10-27;0;34;47;0;0;0
2017-10-26;6;34;47;0;6;0
2017-10-25;14;30;43;0;14;0
2017-10-24;11;17;30;0;11;0
2017-10-23;3;6;20;0;3;0
2017-10-22;0;3;19;0;0;0
2017-10-21;0;4;20;0;0;0
2017-10-20;0;4;20;0;0;0
2017-10-19;2;5;20;0;2;0
2017-10-18;1;3;18;0;1;0
2017-10-17;0;2;19;0;0;0
2017-10-16;0;2;20;0;0;0
2017-10-15;1;2;21;0;1;0
2017-10-14;0;1;20;0;0;0
2017-10-13;1;2;20;0;1;0
2017-10-12;0;1;21;0;0;0
2017-10-11;0;3;21;0;0;0
2017-10-10;0;6;21;0;0;0
2017-10-09;0;6;21;0;0;0
2017-10-08;0;8;22;0;0;0
2017-10-07;1;8;24;0;1;0
2017-10-06;0;7;24;0;0;0
2017-10-05;2;7;26;0;1;0
2017-10-04;3;5;26;0;3;0
2017-10-03;0;2;23;0;0;0
2017-10-02;2;4;24;0;2;0
2017-10-01;0;3;22;0;0;0
2017-09-30;0;4;24;0;0;0
2017-09-29;0;6;24;0;0;0
2017-09-28;0;7;24;0;0;0
2017-09-27;0;7;24;0;0;0
2017-09-26;2;7;24;0;2;0
2017-09-25;1;5;25;0;1;0
2017-09-24;1;7;26;0;1;0
2017-09-23;2;7;26;0;2;0
2017-09-22;1;6;24;0;1;0
2017-09-21;0;5;23;0;0;0
2017-09-20;0;5;23;0;0;0
2017-09-19;0;7;24;0;0;0
2017-09-18;3;7;24;0;3;0
2017-09-17;1;4;21;0;1;0
2017-09-16;1;3;21;0;1;0
2017-09-15;0;3;20;0;0;0
2017-09-14;0;5;24;0;0;0
2017-09-13;2;6;24;0;2;0
2017-09-12;0;6;23;0;0;0
2017-09-11;0;7;23;0;0;0
2017-09-10;0;7;24;0;0;0
2017-09-09;1;8;24;0;1;0
2017-09-08;2;7;23;0;1;0
2017-09-07;1;7;22;0;1;0
2017-09-06;2;6;23;0;2;0
2017-09-05;1;4;21;0;1;0
2017-09-04;0;3;20;0;0;0
2017-09-03;1;3;21;0;1;0
2017-09-02;0;5;20;0;0;0
2017-09-01;2;7;22;0;2;0
2017-08-31;0;6;20;0;0;0
2017-08-30;0;7;20;0;0;0
2017-08-29;0;7;23;0;0;0
2017-08-28;0;7;23;0;0;0
2017-08-27;3;8;23;0;3;0
2017-08-26;2;5;22;0;2;0
2017-08-25;1;3;20;0;1;0
2017-08-24;1;3;21;0;1;0
2017-08-23;0;2;21;0;0;0
2017-08-22;0;6;21;0;0;0
2017-08-21;1;6;22;0;1;0
2017-08-20;0;6;22;0;0;0
2017-08-19;0;6;23;0;0;0
2017-08-18;1;7;23;0;1;0
2017-08-17;0;6;24;0;0;0
2017-08-16;4;6;24;0;4;0
2017-08-15;0;2;20;0;0;0
2017-08-14;1;4;20;0;1;0
2017-08-13;0;3;19;0;0;0
2017-08-12;1;3;19;0;1;0
2017-08-11;0;3;18;0;0;0
2017-08-10;0;3;18;0;0;0
2017-08-09;0;5;21;0;0;0
2017-08-08;2;5;22;0;2;0
2017-08-07;0;3;20;0;0;0
2017-08-06;0;6;21;0;0;0
2017-08-05;1;6;23;0;1;0
2017-08-04;0;5;23;0;0;0
2017-08-03;2;7;23;0;2;0
2017-08-02;0;5;22;0;0;0
2017-08-01;0;7;22;0;0;0
2017-07-31;3;8;23;0;3;0
2017-07-30;0;5;23;0;0;0
2017-07-29;0;6;23;0;0;0
2017-07-28;2;7;24;0;2;0
2017-07-27;0;6;23;0;0;0
2017-07-26;2;6;27;0;2;0
2017-07-25;1;6;27;0;1;0
2017-07-24;0;5;28;0;0;0
2017-07-23;1;5;28;0;1;0
2017-07-22;1;4;28;0;1;0
2017-07-21;1;3;31;0;1;0
2017-07-20;0;2;30;0;0;0
2017-07-19;2;2;32;0;1;0
2017-07-18;0;0;31;0;0;0
2017-07-17;0;3;31;0;0;0
2017-07-16;0;5;32;0;0;0
2017-07-15;0;5;35;0;0;0
2017-07-14;0;6;36;0;0;0
2017-07-13;0;8;39;0;0;0
2017-07-12;0;9;40;0;0;0
2017-07-11;3;9;41;0;3;0
2017-07-10;2;7;38;0;2;0
2017-07-09;0;5;36;0;0;0
2017-07-08;1;6;38;0;1;0
2017-07-07;2;8;41;0;2;0
2017-07-06;1;6;39;0;1;0
2017-07-05;0;6;38;0;0;0
2017-07-04;1;7;39;0;1;0
2017-07-03;0;10;38;0;0;0
2017-07-02;1;12;38;0;1;0
2017-07-01;3;13;40;0;3;0
2017-06-30;0;10;38;0;0;0
2017-06-29;1;11;40;0;1;0
2017-06-28;1;14;40;0;1;0
2017-06-27;4;13;39;0;4;0
2017-06-26;2;11;35;0;2;0
2017-06-25;2;9;33;0;2;0
2017-06-24;0;7;32;0;0;0
2017-06-23;1;8;34;0;1;0
2017-06-22;4;10;34;0;4;0
2017-06-21;0;7;32;0;0;0
2017-06-20;2;10;32;0;2;0
2017-06-19;0;9;32;0;0;0
2017-06-18;0;10;32;0;0;0
2017-06-17;1;10;32;0;1;0
2017-06-16;3;9;32;0;3;0
2017-06-15;1;8;29;0;1;0
2017-06-14;3;11;29;0;3;0
2017-06-13;1;8;30;0;1;0
2017-06-12;1;7;29;0;1;0
2017-06-11;0;7;28;0;0;0
2017-06-10;0;7;30;0;0;0
2017-06-09;2;7;30;0;2;0
2017-06-08;4;8;28;0;4;0
2017-06-07;0;5;26;0;0;0
2017-06-06;0;7;28;0;0;0
2017-06-05;1;8;28;0;1;0
2017-06-04;0;7;27;0;0;0
2017-06-03;0;7;30;0;0;0
2017-06-02;3;7;30;0;3;0
2017-06-01;1;5;28;0;1;0
2017-05-31;2;6;30;0;2;0
2017-05-30;1;5;31;0;1;0
2017-05-29;0;6;30;0;0;0
2017-05-28;0;6;31;0;0;0
2017-05-27;0;8;31;0;0;0
2017-05-26;1;8;33;0;1;0
2017-05-25;2;7;34;0;2;0
2017-05-24;1;6;34;0;1;0
2017-05-23;2;5;34;0;2;0
2017-05-22;0;4;37;0;0;0
2017-05-21;2;8;40;0;2;0
2017-05-20;0;6;40;0;0;0
2017-05-19;0;6;40;0;0;0
2017-05-18;1;8;43;0;1;0
2017-05-17;0;7;43;0;0;0
2017-05-16;1;7;44;0;1;0
2017-05-15;4;8;44;0;4;0
2017-05-14;0;6;42;0;0;0
2017-05-13;0;6;43;0;0;0
2017-05-12;2;6;46;0;2;0
2017-05-11;0;7;45;0;0;0
2017-05-10;0;7;46;0;0;0
2017-05-09;2;8;46;0;2;0
2017-05-08;2;9;46;0;2;0
2017-05-07;0;10;45;0;0;0
2017-05-06;0;10;45;0;0;0
2017-05-05;3;11;53;0;3;0
2017-05-04;0;8;51;0;0;0
2017-05-03;1;10;52;0;1;0
2017-05-02;3;11;51;0;3;0
2017-05-01;3;10;51;0;3;0
2017-04-30;0;8;51;0;0;0
2017-04-29;1;13;56;0;1;0
2017-04-28;0;15;55;0;0;0
2017-04-27;2;17;56;0;1;0
2017-04-26;2;16;58;0;2;0
2017-04-25;2;17;60;0;2;0
2017-04-24;2;16;59;0;2;0
2017-04-23;5;15;58;0;5;0
2017-04-22;3;11;54;0;3;0
2017-04-21;2;10;53;0;2;0
2017-04-20;0;9;52;0;0;0
2017-04-19;3;12;53;0;2;0
2017-04-18;1;10;51;0;1;0
2017-04-17;1;10;51;0;1;0
2017-04-16;1;9;51;0;1;0
2017-04-15;2;10;50;0;2;0
2017-04-14;1;9;49;0;1;0
2017-04-13;3;8;49;0;3;0
2017-04-12;1;13;48;0;1;0
2017-04-11;1;13;49;0;1;0
2017-04-10;0;13;49;0;0;0
2017-04-09;2;13;50;0;2;0
2017-04-08;1;14;49;0;1;0
2017-04-07;0;16;51;0;0;0
2017-04-06;8;21;54;0;8;0
2017-04-05;1;13;58;0;1;0
2017-04-04;1;13;80;0;1;0
2017-04-03;0;15;48;0;0;0
2017-04-02;3;19;95;0;3;0
2017-04-01;3;17;117;0;3;0
2017-03-31;5;15;124;0;5;0
2017-03-30;0;11;49;0;0;0
2017-03-29;1;13;179;0;1;0
2017-03-28;3;13;198;0;2;0
2017-03-27;4;11;204;0;3;0
2017-03-26;1;8;206;0;1;0
2017-03-25;1;8;213;0;1;0
2017-03-24;1;9;224;0;1;0
2017-03-23;2;8;234;0;1;0
2017-03-22;2;8;249;0;2;0
2017-03-21;1;7;267;0;1;0
2017-03-20;1;8;274;0;0;0
2017-03-19;1;10;281;0;1;0
2017-03-18;3;11;293;0;3;0
2017-03-17;0;7;55;0;0;0
2017-03-16;1;9;333;0;1;0
2017-03-15;0;11;58;0;0;0
2017-03-14;2;13;359;0;2;0
2017-03-13;2;23;364;0;2;0
2017-03-12;2;44;371;0;2;0
2017-03-11;0;12;61;0;0;0
2017-03-10;1;58;414;0;1;1
2017-03-09;4;82;429;0;4;1
2017-03-08;2;88;442;0;2;1
2017-03-07;2;18;67;0;2;0
2017-03-06;2;17;67;0;2;0
2017-03-05;1;16;66;0;1;0
2017-03-04;1;19;70;0;1;0
2017-03-03;5;20;70;0;4;0
2017-03-02;3;17;68;0;3;0
2017-03-01;5;17;66;0;5;0
2017-02-28;1;15;64;0;1;0
2017-02-27;1;15;64;0;1;0
2017-02-26;4;15;64;0;4;0
2017-02-25;2;13;61;0;1;0
2017-02-24;1;12;62;0;1;0
2017-02-23;3;13;63;0;3;0
2017-02-22;4;12;65;0;4;0
2017-02-21;1;11;63;0;1;0
2017-02-20;1;11;63;0;1;0
2017-02-19;2;13;62;0;2;0
2017-02-18;0;14;63;0;0;0
2017-02-17;2;17;64;0;2;0
2017-02-16;2;15;66;0;2;0
2017-02-15;3;17;65;0;3;0
2017-02-14;1;17;63;0;1;0
2017-02-13;3;19;64;0;2;0
2017-02-12;3;19;62;0;3;0
2017-02-11;3;18;62;0;3;0
2017-02-10;0;16;60;0;0;0
2017-02-09;4;21;62;0;3;0
2017-02-08;4;19;60;0;4;0
2017-02-07;3;18;59;0;3;0
2017-02-06;3;16;56;0;3;0
2017-02-05;2;16;53;0;2;0
2017-02-04;1;15;52;0;1;0
2017-02-03;5;15;51;0;5;0
2017-02-02;1;11;50;0;1;0
2017-02-01;3;12;50;0;2;0
2017-01-31;1;11;48;0;1;0
2017-01-30;3;15;48;0;3;0
2017-01-29;1;14;48;0;1;0
2017-01-28;1;14;47;0;1;0
2017-01-27;1;13;52;0;1;0
2017-01-26;2;15;52;0;2;0
2017-01-25;2;14;53;0;2;0
2017-01-24;5;16;51;0;5;0
2017-01-23;2;12;46;0;2;0
2017-01-22;1;11;48;0;1;0
2017-01-21;0;12;50;0;0;0
2017-01-20;3;12;51;0;3;0
2017-01-19;1;12;51;0;1;0
2017-01-18;4;12;51;0;3;0
2017-01-17;1;10;51;0;1;0
2017-01-16;1;10;50;0;1;0
2017-01-15;2;13;50;0;2;0
2017-01-14;0;11;49;0;0;0
2017-01-13;3;11;51;0;3;0
2017-01-12;1;9;49;0;1;0
2017-01-11;2;8;48;0;2;0
2017-01-10;1;10;47;0;1;0
2017-01-09;4;10;47;0;4;0
2017-01-08;0;6;46;0;0;0
2017-01-07;0;7;48;0;0;0
2017-01-06;1;10;48;0;1;0
2017-01-05;0;9;51;0;0;0
2017-01-04;4;15;52;0;4;0
2017-01-03;1;12;49;0;1;0
2017-01-02;0;14;51;0;0;0
2017-01-01;1;14;53;0;1;0
2016-12-31;3;13;54;0;3;0
2016-12-30;0;14;54;0;0;0
2016-12-29;6;17;55;0;5;0
2016-12-28;1;13;51;0;1;0
2016-12-27;3;16;51;0;3;0
2016-12-26;1;14;50;0;0;0
2016-12-25;1;17;51;0;1;0
2016-12-24;4;16;54;0;3;0
2016-12-23;3;14;55;0;3;0
2016-12-22;2;12;57;0;1;0
2016-12-21;5;13;58;0;3;0
2016-12-20;2;10;59;0;2;0
2016-12-19;3;8;58;0;3;0
2016-12-18;0;6;55;0;0;0
2016-12-17;1;7;57;0;1;0
2016-12-16;1;9;57;0;1;0
2016-12-15;2;10;58;0;2;0
2016-12-14;1;8;59;0;1;0
2016-12-13;0;11;60;0;0;0
2016-12-12;1;12;60;0;1;0
2016-12-11;1;12;60;0;1;0
2016-12-10;3;14;59;0;3;0
2016-12-09;2;13;57;0;2;0
2016-12-08;0;13;59;0;0;0
2016-12-07;4;16;59;0;4;0
2016-12-06;1;13;55;0;1;0
2016-12-05;1;13;56;0;1;0
2016-12-04;3;13;57;0;3;0
2016-12-03;2;12;54;0;2;0
2016-12-02;2;11;52;0;2;0
2016-12-01;3;13;52;0;3;0
2016-11-30;1;14;50;0;1;0
2016-11-29;1;19;49;0;1;0
2016-11-28;1;20;49;0;1;0
2016-11-27;2;23;50;0;2;0
2016-11-26;1;22;50;0;1;0
2016-11-25;4;21;49;0;4;0
2016-11-24;4;19;48;0;4;0
2016-11-23;6;16;46;0;5;0
2016-11-22;2;12;41;0;2;0
2016-11-21;4;13;41;0;4;0
2016-11-20;1;11;41;0;1;0
2016-11-19;0;10;41;0;0;0
2016-11-18;2;11;45;0;2;0
2016-11-17;1;9;44;0;1;0
2016-11-16;2;9;46;0;2;0
2016-11-15;3;11;46;0;3;0
2016-11-14;2;8;43;0;1;0
2016-11-13;0;6;47;0;0;0
2016-11-12;1;8;47;0;1;0
2016-11-11;0;9;48;0;0;0
2016-11-10;1;9;49;0;1;0
2016-11-09;4;8;48;0;4;0
2016-11-08;0;6;49;0;0;0
2016-11-07;0;8;51;0;0;0
2016-11-06;2;8;55;0;2;0
2016-11-05;2;7;55;0;2;0
2016-11-04;0;7;57;0;0;0
2016-11-03;0;9;58;0;0;0
2016-11-02;2;9;59;0;2;0
2016-11-01;2;11;57;0;2;0
2016-10-31;0;11;74;0;0;0
2016-10-30;1;11;78;0;1;0
2016-10-29;2;12;79;0;2;0
2016-10-28;2;14;80;0;2;0
2016-10-27;0;13;78;0;0;0
2016-10-26;4;17;81;0;3;0
2016-10-25;2;14;80;0;1;0
2016-10-24;0;16;80;0;0;0
2016-10-23;3;18;86;0;3;0
2016-10-22;4;15;85;0;4;0
2016-10-21;1;16;83;0;1;0
2016-10-20;4;15;82;0;4;0
2016-10-19;1;13;86;0;1;0
2016-10-18;3;13;86;0;3;0
2016-10-17;2;10;88;0;2;0
2016-10-16;0;13;89;0;0;0
2016-10-15;5;15;94;0;5;0
2016-10-14;0;14;92;0;0;0
2016-10-13;2;16;95;0;2;0
2016-10-12;1;18;102;0;1;0
2016-10-11;0;18;102;0;0;0
2016-10-10;5;19;102;0;5;0
2016-10-09;2;14;97;0;2;0
2016-10-08;4;31;96;0;4;0
2016-10-07;2;31;92;0;2;0
2016-10-06;4;31;94;0;4;0
2016-10-05;1;30;91;0;1;0
2016-10-04;1;30;98;0;1;0
2016-10-03;0;32;102;0;0;0
2016-10-02;19;34;106;0;19;0
2016-10-01;4;16;88;0;4;0
2016-09-30;2;18;91;0;2;0
2016-09-29;3;18;92;0;3;0
2016-09-28;1;17;105;0;0;0
2016-09-27;3;16;105;0;3;0
2016-09-26;2;21;107;0;2;0
2016-09-25;1;20;107;0;1;0
2016-09-24;6;24;108;0;5;0
2016-09-23;2;21;105;0;2;0
2016-09-22;2;24;105;0;2;0
2016-09-21;0;25;105;0;0;0
2016-09-20;8;28;111;0;8;0
2016-09-19;1;29;108;0;1;0
2016-09-18;5;29;110;0;5;0
2016-09-17;3;24;116;0;3;0
2016-09-16;5;21;114;0;5;0
2016-09-15;3;17;115;0;3;0
2016-09-14;3;14;118;0;3;0
2016-09-13;9;15;117;0;9;0
2016-09-12;1;7;112;0;1;0
2016-09-11;0;15;111;0;0;0
2016-09-10;0;20;117;0;0;0
2016-09-09;1;24;130;0;1;0
2016-09-08;0;24;140;0;0;0
2016-09-07;4;31;142;0;4;0
2016-09-06;1;31;141;0;1;0
2016-09-05;9;46;161;0;7;0
2016-09-04;5;39;156;0;5;0
2016-09-03;6;39;156;0;6;0
2016-09-02;1;35;151;0;1;0
2016-09-01;7;36;150;0;6;0
2016-08-31;4;31;145;0;3;0
2016-08-30;16;29;143;0;16;0
2016-08-29;0;15;128;0;0;0
2016-08-28;5;22;131;0;5;0
2016-08-27;2;22;128;0;2;0
2016-08-26;2;23;126;0;2;0
2016-08-25;2;32;125;0;2;0
2016-08-24;2;31;129;0;2;0
2016-08-23;2;35;132;0;2;0
2016-08-22;7;39;132;0;4;0
2016-08-21;5;34;128;0;5;0
2016-08-20;3;33;125;0;3;0
2016-08-19;11;30;122;0;10;0
2016-08-18;1;26;119;0;1;0
2016-08-17;6;38;125;0;6;0
2016-08-16;6;43;120;0;5;0
2016-08-15;2;40;115;0;2;0
2016-08-14;4;41;116;0;4;0
2016-08-13;1;61;113;0;1;0
2016-08-12;7;62;113;0;7;0
2016-08-11;13;60;119;0;12;0
2016-08-10;11;49;107;0;11;0
2016-08-09;2;39;98;0;2;0
2016-08-08;3;38;98;0;3;0
2016-08-07;25;36;96;0;25;0
2016-08-06;2;12;74;0;2;1
2016-08-05;5;13;76;0;5;0
2016-08-04;1;10;80;0;1;0
2016-08-03;1;9;84;0;0;0
2016-08-02;1;9;89;0;1;0
2016-08-01;1;14;91;0;0;0
2016-07-31;1;19;93;0;1;0
2016-07-30;4;20;99;0;3;0
2016-07-29;2;16;97;0;2;0
2016-07-28;0;16;96;0;0;0
2016-07-27;1;16;100;0;1;0
2016-07-26;6;22;101;0;6;0
2016-07-25;5;23;95;0;5;0
2016-07-24;2;19;95;0;2;0
2016-07-23;0;18;95;0;0;0
2016-07-22;2;21;98;0;2;0
2016-07-21;0;20;99;0;0;0
2016-07-20;7;21;100;0;7;0
2016-07-19;7;27;99;0;7;0
2016-07-18;1;20;95;0;1;0
2016-07-17;1;21;98;0;0;0
2016-07-16;3;23;101;0;3;0
2016-07-15;1;21;99;0;1;0
2016-07-14;1;23;101;0;1;0
2016-07-13;13;26;101;0;13;0
2016-07-12;1;23;93;0;0;0
2016-07-11;2;27;95;0;2;0
2016-07-10;2;30;94;0;2;0
2016-07-09;1;31;94;0;1;0
2016-07-08;3;32;95;0;3;0
2016-07-07;4;36;96;0;4;0
2016-07-06;10;33;95;0;9;0
2016-07-05;5;24;96;0;5;0
2016-07-04;5;23;93;0;5;0
2016-07-03;3;20;91;0;3;0
2016-07-02;2;17;98;0;2;0
2016-07-01;7;20;97;0;7;0
2016-06-30;1;15;96;0;1;0
2016-06-29;1;17;101;0;1;0
2016-06-28;4;19;104;0;4;0
2016-06-27;2;16;104;0;1;0
2016-06-26;0;20;105;0;0;0
2016-06-25;5;23;106;0;5;0
2016-06-24;2;22;105;0;2;0
2016-06-23;3;23;108;0;3;0
2016-06-22;3;21;107;0;3;0
2016-06-21;1;21;107;0;1;0
2016-06-20;6;21;109;0;6;0
2016-06-19;3;21;110;0;3;0
2016-06-18;4;20;117;0;4;0
2016-06-17;3;17;119;0;3;0
2016-06-16;1;16;126;0;1;0
2016-06-15;3;17;130;0;3;0
2016-06-14;1;19;134;0;1;0
2016-06-13;6;22;135;0;5;0
2016-06-12;3;27;134;0;2;0
2016-06-11;1;27;136;0;1;0
2016-06-10;2;29;137;0;2;0
2016-06-09;2;37;139;0;1;0
2016-06-08;5;37;145;0;4;0
2016-06-07;4;38;142;0;4;0
2016-06-06;11;40;147;0;11;0
2016-06-05;3;33;142;0;3;0
2016-06-04;3;34;146;0;3;0
2016-06-03;10;33;147;0;10;0
2016-06-02;1;24;144;0;1;0
2016-06-01;6;27;148;0;6;0
2016-05-31;6;26;159;0;6;0
2016-05-30;4;22;169;0;4;0
2016-05-29;4;21;188;0;4;0
2016-05-28;2;20;189;0;2;0
2016-05-27;1;25;190;0;1;0
2016-05-26;4;34;193;0;4;0
2016-05-25;5;36;191;0;5;0
2016-05-24;2;41;190;0;2;0
2016-05-23;3;44;192;0;3;0
2016-05-22;3;48;194;0;3;0
2016-05-21;7;47;195;0;7;0
2016-05-20;10;44;189;0;9;0
2016-05-19;6;39;182;0;6;0
2016-05-18;11;35;176;0;11;0
2016-05-17;5;29;168;0;5;0
2016-05-16;7;31;168;0;7;0
2016-05-15;2;25;165;0;2;0
2016-05-14;4;32;169;0;4;0
2016-05-13;4;34;174;0;4;0
2016-05-12;2;37;174;0;1;0
2016-05-11;6;40;175;0;4;0
2016-05-10;8;42;173;0;7;0
2016-05-09;2;40;170;0;1;0
2016-05-08;10;56;169;0;7;0
2016-05-07;7;64;164;0;6;0
2016-05-06;7;81;166;0;7;0
2016-05-05;4;79;161;0;4;0
2016-05-04;8;78;165;0;7;0
2016-05-03;6;75;170;0;5;1
2016-05-02;17;72;173;0;17;0
2016-05-01;16;59;164;0;16;0
2016-04-30;24;47;162;0;24;0
2016-04-29;5;28;162;0;5;0
2016-04-28;4;27;177;0;3;0
2016-04-27;4;25;198;0;4;0
2016-04-26;3;23;207;0;2;0
2016-04-25;4;20;210;0;4;0
2016-04-24;4;19;206;0;3;0
2016-04-23;6;21;208;0;4;0
2016-04-22;4;21;207;0;4;0
2016-04-21;2;24;209;0;2;0
2016-04-20;2;32;211;0;2;0
2016-04-19;0;35;222;0;0;0
2016-04-18;4;37;225;0;4;0
2016-04-17;5;35;226;0;5;0
2016-04-16;4;34;224;0;4;0
2016-04-15;7;30;222;0;5;0
2016-04-14;10;25;220;0;8;0
2016-04-13;6;24;218;0;4;0
2016-04-12;3;22;217;0;2;0
2016-04-11;2;28;216;0;2;0
2016-04-10;4;38;215;0;4;0
2016-04-09;1;42;219;0;0;0
2016-04-08;2;50;222;0;2;0
2016-04-07;9;62;233;0;8;0
2016-04-06;4;79;229;0;3;0
2016-04-05;8;96;231;0;7;0
2016-04-04;13;112;229;0;12;0
2016-04-03;9;113;231;0;8;0
2016-04-02;9;110;227;0;6;0
2016-04-01;16;103;239;0;15;0
