﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-06;0;2;14;0;0;0
2018-04-05;0;3;14;0;0;0
2018-04-04;0;4;15;0;0;0
2018-04-03;1;5;16;0;1;0
2018-04-02;0;4;16;0;0;0
2018-04-01;0;4;16;0;0;0
2018-03-31;1;4;18;0;1;0
2018-03-30;1;3;19;0;1;0
2018-03-29;1;2;21;0;1;0
2018-03-28;1;2;20;0;1;0
2018-03-27;0;1;19;0;0;0
2018-03-26;0;2;20;0;0;0
2018-03-25;0;2;22;0;0;0
2018-03-24;0;2;22;0;0;0
2018-03-23;0;3;22;0;0;0
2018-03-22;1;4;22;0;0;0
2018-03-21;0;3;23;0;0;0
2018-03-20;1;5;25;0;1;0
2018-03-19;0;4;24;0;0;0
2018-03-18;0;5;24;0;0;0
2018-03-17;1;6;25;0;1;0
2018-03-16;1;6;29;0;1;0
2018-03-15;0;5;33;0;0;0
2018-03-14;2;5;43;0;2;0
2018-03-13;0;3;47;0;0;0
2018-03-12;1;4;52;0;1;0
2018-03-11;1;4;54;0;1;0
2018-03-10;1;4;61;0;1;0
2018-03-09;0;3;62;0;0;0
2018-03-08;0;5;68;0;0;0
2018-03-07;0;7;78;0;0;0
2018-03-06;1;10;87;0;1;0
2018-03-05;1;9;92;0;1;0
2018-03-04;1;8;113;0;1;0
2018-03-03;0;8;119;0;0;0
2018-03-02;2;10;125;0;2;0
2018-03-01;2;9;134;0;1;0
2018-02-28;3;8;145;0;2;0
2018-02-27;0;6;153;0;0;0
2018-02-26;0;7;171;0;0;0
2018-02-25;1;9;179;0;1;0
2018-02-24;4;8;198;0;2;0
2018-02-23;1;5;203;0;1;0
2018-02-22;1;5;210;0;1;0
2018-02-21;0;9;222;0;0;2
2018-02-20;1;14;237;0;1;1
2018-02-19;2;23;242;0;1;2
2018-02-18;0;27;248;0;0;2
2018-02-17;0;33;261;0;0;4
2018-02-16;1;36;273;0;1;7
2018-02-15;5;43;277;0;2;7
2018-02-14;5;43;284;0;2;6
2018-02-13;13;46;283;0;8;5
2018-02-12;6;45;275;0;4;10
2018-02-11;7;51;271;0;2;6
2018-02-10;4;53;269;0;3;6
2018-02-09;11;73;267;0;5;6
2018-02-08;6;75;262;0;3;7
2018-02-07;8;78;259;0;3;6
2018-02-06;13;85;256;0;5;2
2018-02-05;17;94;253;0;6;0
2018-02-04;11;93;247;0;6;0
2018-02-03;30;107;241;0;15;0
2018-02-02;14;99;226;0;6;0
2018-02-01;17;113;220;0;6;0
2018-01-31;18;115;214;0;9;0
2018-01-30;24;111;205;0;10;0
2018-01-29;16;114;195;0;8;0
2018-01-28;32;122;187;0;18;0
2018-01-27;16;112;169;1;5;0
2018-01-26;37;117;164;1;20;0
2018-01-25;14;110;144;1;6;0
2018-01-24;21;119;138;0;9;0
2018-01-23;25;116;129;0;13;0
2018-01-22;34;112;116;0;21;0
2018-01-21;24;92;95;0;12;0
2018-01-20;19;80;83;0;13;0
2018-01-19;24;67;70;0;17;0
2018-01-18;25;50;54;0;22;0
2018-01-17;13;29;32;0;10;0
2018-01-16;17;19;23;0;17;0
2018-01-15;1;2;6;0;1;0
2018-01-14;0;1;5;0;0;0
2018-01-13;0;3;5;0;0;0
2018-01-12;0;3;5;0;0;0
2018-01-11;1;3;6;0;1;0
2018-01-10;0;2;6;0;0;0
2018-01-09;0;2;6;0;0;0
2018-01-08;0;2;6;0;0;0
2018-01-07;2;2;6;0;2;0
2018-01-06;0;0;4;0;0;0
2018-01-05;0;0;5;0;0;0
2018-01-04;0;0;5;0;0;0
2018-01-03;0;0;5;0;0;0
2018-01-02;0;0;5;0;0;0
2018-01-01;0;0;5;0;0;0
2017-12-31;0;0;5;0;0;0
2017-12-30;0;0;5;0;0;0
2017-12-29;0;0;5;0;0;0
2017-12-28;0;0;5;0;0;0
2017-12-27;0;0;7;0;0;0
2017-12-26;0;1;7;0;0;0
2017-12-25;0;1;8;0;0;0
2017-12-24;0;2;8;0;0;0
2017-12-23;0;2;8;0;0;0
2017-12-22;0;2;8;0;0;0
2017-12-21;0;2;8;0;0;0
2017-12-20;1;2;8;0;1;0
2017-12-19;0;2;7;0;0;0
2017-12-18;1;3;8;0;1;0
2017-12-17;0;2;7;0;0;0
2017-12-16;0;2;8;0;0;0
2017-12-15;0;2;8;0;0;0
2017-12-14;0;2;10;0;0;0
2017-12-13;1;3;11;0;1;0
2017-12-12;1;2;10;0;1;0
2017-12-11;0;1;9;0;0;0
2017-12-10;0;1;9;0;0;0
2017-12-09;0;1;9;0;0;0
2017-12-08;0;1;9;0;0;0
2017-12-07;1;1;9;0;1;0
2017-12-06;0;0;8;0;0;0
2017-12-05;0;0;9;0;0;0
2017-12-04;0;2;9;0;0;0
2017-12-03;0;2;9;0;0;0
2017-12-02;0;3;9;0;0;0
2017-12-01;0;3;10;0;0;0
2017-11-30;0;3;11;0;0;0
2017-11-29;0;3;11;0;0;0
2017-11-28;2;3;11;0;2;0
2017-11-27;0;1;9;0;0;0
2017-11-26;1;1;12;0;1;0
2017-11-25;0;1;12;0;0;0
2017-11-24;0;1;13;0;0;0
2017-11-23;0;2;13;0;0;0
2017-11-22;0;2;15;0;0;0
2017-11-21;0;4;15;0;0;0
2017-11-20;0;5;17;0;0;0
2017-11-19;1;5;17;0;1;0
2017-11-18;0;4;16;0;0;0
2017-11-17;1;4;16;0;0;0
2017-11-16;0;3;16;0;0;0
2017-11-15;2;3;16;0;1;0
2017-11-14;1;2;15;0;1;0
2017-11-13;0;1;14;0;0;0
2017-11-12;0;2;14;0;0;0
2017-11-11;0;2;15;0;0;0
2017-11-10;0;2;17;0;0;0
2017-11-09;1;2;17;0;0;0
2017-11-08;0;2;17;0;0;0
2017-11-07;0;4;17;0;0;0
2017-11-06;1;4;17;0;1;0
2017-11-05;0;3;16;0;0;0
2017-11-04;0;3;16;0;0;0
2017-11-03;0;6;18;0;0;0
2017-11-02;1;7;18;0;1;0
2017-11-01;2;7;19;0;2;0
2017-10-31;0;5;18;0;0;0
2017-10-30;0;7;18;0;0;0
2017-10-29;0;7;19;0;0;0
2017-10-28;3;9;19;0;2;0
2017-10-27;2;8;17;0;1;0
2017-10-26;1;7;16;0;1;0
2017-10-25;1;6;42;0;1;0
2017-10-24;2;5;41;0;2;0
2017-10-23;0;3;12;0;0;0
2017-10-22;2;3;39;0;2;0
2017-10-21;1;1;37;0;1;0
2017-10-20;0;0;9;0;0;0
2017-10-19;0;1;9;0;0;0
2017-10-18;0;3;9;0;0;0
2017-10-17;0;3;11;0;0;0
2017-10-16;0;3;12;0;0;0
2017-10-15;0;3;12;0;0;0
2017-10-14;0;3;12;0;0;0
2017-10-13;1;3;40;0;1;0
2017-10-12;2;2;39;0;1;0
2017-10-11;0;3;11;0;0;0
2017-10-10;0;3;13;0;0;0
2017-10-09;0;5;14;0;0;0
2017-10-08;0;6;14;0;0;0
2017-10-07;0;6;14;0;0;0
2017-10-06;1;7;43;0;0;0
2017-10-05;2;6;43;0;2;0
2017-10-04;0;4;14;0;0;0
2017-10-03;2;4;41;0;2;0
2017-10-02;1;30;39;0;1;0
2017-10-01;0;2;11;0;0;0
2017-09-30;1;29;38;0;1;0
2017-09-29;0;1;10;0;0;0
2017-09-28;0;1;10;0;0;0
2017-09-27;0;1;10;0;0;0
2017-09-26;1;1;10;0;0;0
2017-09-25;0;0;11;0;0;0
2017-09-24;0;2;11;0;0;0
2017-09-23;0;3;12;0;0;0
2017-09-22;0;3;12;0;0;0
2017-09-21;0;3;14;0;0;0
2017-09-20;0;4;14;0;0;0
2017-09-19;0;5;16;0;0;0
2017-09-18;2;5;16;0;2;0
2017-09-17;1;5;14;0;1;0
2017-09-16;0;5;13;0;0;0
2017-09-15;0;5;13;0;0;0
2017-09-14;1;5;13;0;1;0
2017-09-13;1;6;12;0;0;0
2017-09-12;0;6;12;0;0;0
2017-09-11;2;6;12;0;2;0
2017-09-10;1;4;10;0;1;0
2017-09-09;1;3;9;0;1;0
2017-09-08;0;2;8;0;0;0
2017-09-07;2;2;8;0;2;0
2017-09-06;0;0;7;0;0;0
2017-09-05;0;0;7;0;0;0
2017-09-04;0;0;7;0;0;0
2017-09-03;0;0;7;0;0;0
2017-09-02;0;1;8;0;0;0
2017-09-01;0;1;9;0;0;0
2017-08-31;0;2;10;0;0;0
2017-08-30;0;2;12;0;0;0
2017-08-29;0;4;13;0;0;0
2017-08-28;0;4;14;0;0;0
2017-08-27;1;6;14;0;1;0
2017-08-26;0;5;13;0;0;0
2017-08-25;1;5;13;0;1;0
2017-08-24;0;4;12;0;0;0
2017-08-23;2;4;13;0;2;0
2017-08-22;0;2;11;0;0;0
2017-08-21;2;2;12;0;2;0
2017-08-20;0;0;11;0;0;0
2017-08-19;0;0;12;0;0;0
2017-08-18;0;0;12;0;0;0
2017-08-17;0;0;12;0;0;0
2017-08-16;0;0;12;0;0;0
2017-08-15;0;0;12;0;0;0
2017-08-14;0;1;12;0;0;0
2017-08-13;0;1;12;0;0;0
2017-08-12;0;1;12;0;0;0
2017-08-11;0;1;12;0;0;0
2017-08-10;0;2;12;0;0;0
2017-08-09;0;3;14;0;0;0
2017-08-08;1;4;14;0;1;0
2017-08-07;0;5;14;0;0;0
2017-08-06;0;6;14;0;0;0
2017-08-05;0;7;14;0;0;0
2017-08-04;1;7;14;0;1;0
2017-08-03;1;6;14;0;0;0
2017-08-02;2;6;14;0;1;0
2017-08-01;2;4;13;0;2;0
2017-07-31;1;3;11;0;1;0
2017-07-30;1;2;10;0;1;0
2017-07-29;0;2;9;0;0;0
2017-07-28;0;3;9;0;0;0
2017-07-27;0;4;9;0;0;0
2017-07-26;0;4;10;0;0;0
2017-07-25;1;4;10;0;1;0
2017-07-24;0;3;10;0;0;0
2017-07-23;1;4;10;0;1;0
2017-07-22;1;3;9;0;1;0
2017-07-21;1;2;8;0;0;0
2017-07-20;0;2;8;0;0;0
2017-07-19;0;2;8;0;0;0
2017-07-18;1;2;8;0;0;0
2017-07-17;1;4;8;0;1;0
2017-07-16;0;3;7;0;0;0
2017-07-15;1;4;7;0;0;0
2017-07-14;1;4;7;0;1;0
2017-07-13;0;3;8;0;0;0
2017-07-12;0;3;8;0;0;0
2017-07-11;2;4;9;0;2;0
2017-07-10;0;2;7;0;0;0
2017-07-09;1;2;7;0;1;0
2017-07-08;0;1;6;0;0;0
2017-07-07;0;1;6;0;0;0
2017-07-06;0;1;6;0;0;0
2017-07-05;1;1;6;0;1;0
2017-07-04;0;0;5;0;0;0
2017-07-03;0;1;5;0;0;0
2017-07-02;0;1;5;0;0;0
2017-07-01;0;2;5;0;0;0
2017-06-30;0;2;5;0;0;0
2017-06-29;0;2;5;0;0;0
2017-06-28;0;2;5;0;0;0
2017-06-27;1;2;5;0;1;0
2017-06-26;0;1;4;0;0;0
2017-06-25;1;1;4;0;1;0
2017-06-24;0;0;3;0;0;0
2017-06-23;0;0;3;0;0;0
2017-06-22;0;0;3;0;0;0
2017-06-21;0;0;3;0;0;0
2017-06-20;0;2;3;0;0;0
2017-06-19;0;2;3;0;0;0
2017-06-18;0;3;3;0;0;0
2017-06-17;0;3;3;0;0;0
2017-06-16;0;3;4;0;0;0
2017-06-15;0;3;5;0;0;0
2017-06-14;2;3;5;0;2;0
2017-06-13;0;1;3;0;0;0
2017-06-12;1;1;3;0;1;0
2017-06-11;0;0;2;0;0;0
2017-06-10;0;0;3;0;0;0
2017-06-09;0;0;3;0;0;0
2017-06-08;0;0;3;0;0;0
2017-06-07;0;0;3;0;0;0
2017-06-06;0;0;4;0;0;0
2017-06-05;0;0;4;0;0;0
2017-06-04;0;0;4;0;0;0
2017-06-03;0;0;5;0;0;0
2017-06-02;0;0;6;0;0;0
2017-06-01;0;0;6;0;0;0
2017-05-31;0;0;6;0;0;0
2017-05-30;0;0;7;0;0;0
2017-05-29;0;0;8;0;0;0
2017-05-28;0;0;8;0;0;0
2017-05-27;0;0;8;0;0;0
2017-05-26;0;0;8;0;0;0
2017-05-25;0;0;8;0;0;0
2017-05-24;0;1;9;0;0;0
2017-05-23;0;2;9;0;0;0
2017-05-22;0;2;9;0;0;0
2017-05-21;0;2;9;0;0;0
2017-05-20;0;2;9;0;0;0
2017-05-19;0;2;10;0;0;0
2017-05-18;1;3;10;0;1;0
2017-05-17;1;2;9;0;1;0
2017-05-16;0;1;9;0;0;0
2017-05-15;0;1;9;0;0;0
2017-05-14;0;2;9;0;0;0
2017-05-13;0;2;9;0;0;0
2017-05-12;1;2;9;0;1;0
2017-05-11;0;2;8;0;0;0
2017-05-10;0;3;8;0;0;0
2017-05-09;0;3;8;0;0;0
2017-05-08;1;3;8;0;1;0
2017-05-07;0;3;7;0;0;0
2017-05-06;0;4;8;0;0;0
2017-05-05;1;4;9;0;1;0
2017-05-04;1;3;8;0;1;0
2017-05-03;0;2;7;0;0;0
2017-05-02;0;2;8;0;0;0
2017-05-01;1;3;9;0;1;0
2017-04-30;1;2;9;0;1;0
2017-04-29;0;1;8;0;0;0
2017-04-28;0;1;8;0;0;0
2017-04-27;0;1;10;0;0;0
2017-04-26;0;2;10;0;0;0
2017-04-25;1;2;10;0;1;0
2017-04-24;0;1;11;0;0;0
2017-04-23;0;2;11;0;0;0
2017-04-22;0;2;11;0;0;0
2017-04-21;0;2;12;0;0;0
2017-04-20;1;2;13;0;1;0
2017-04-19;0;1;12;0;0;0
2017-04-18;0;1;14;0;0;0
2017-04-17;1;1;14;0;1;0
2017-04-16;0;0;13;0;0;0
2017-04-15;0;0;16;0;0;0
2017-04-14;0;0;17;0;0;0
2017-04-13;0;1;19;0;0;0
2017-04-12;0;2;20;0;0;0
2017-04-11;0;2;21;0;0;0
2017-04-10;0;2;22;0;0;0
2017-04-09;0;3;28;0;0;0
2017-04-08;0;4;28;0;0;0
2017-04-07;1;5;28;0;1;0
2017-04-06;1;4;27;0;1;0
2017-04-05;0;3;26;0;0;0
2017-04-04;0;5;26;0;0;0
2017-04-03;1;5;26;0;1;0
2017-04-02;1;4;25;0;1;0
2017-04-01;1;5;24;0;1;0
2017-03-31;0;4;23;0;0;0
2017-03-30;0;4;23;0;0;0
2017-03-29;2;5;23;0;2;0
2017-03-28;0;4;21;0;0;0
2017-03-27;0;4;21;0;0;0
2017-03-26;2;6;21;0;2;0
2017-03-25;0;4;19;0;0;0
2017-03-24;0;4;19;0;0;0
2017-03-23;1;7;19;0;1;0
2017-03-22;1;7;18;0;1;0
2017-03-21;0;8;17;0;0;0
2017-03-20;2;9;17;0;2;0
2017-03-19;0;8;15;0;0;0
2017-03-18;0;9;15;0;0;0
2017-03-17;3;15;15;0;3;0
2017-03-16;1;12;12;0;1;0
2017-03-15;2;11;11;0;2;0
2017-03-14;1;9;9;0;0;0
2017-03-13;2;9;9;0;1;0
2017-03-12;2;8;8;0;1;0
2017-03-11;7;7;7;0;7;0
