﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-09;142;725;3081;3;76;54
2018-10-08;136;737;3141;4;72;53
2018-10-07;113;763;3183;5;68;46
2018-10-06;107;781;3228;5;43;49
2018-10-05;122;788;3294;6;62;42
2018-10-04;159;843;3328;4;86;48
2018-10-03;187;859;3329;5;91;51
2018-10-02;169;883;3317;5;87;61
2018-10-01;182;936;3278;6;101;57
2018-09-30;144;957;3242;6;74;56
2018-09-29;120;998;3271;3;54;60
2018-09-28;192;999;3268;4;92;51
2018-09-27;191;979;3238;5;102;53
2018-09-26;214;974;3196;4;104;50
2018-09-25;233;969;3167;3;127;50
2018-09-24;222;936;3107;4;126;42
2018-09-23;198;919;3031;4;121;38
2018-09-22;121;901;2968;5;68;40
2018-09-21;147;893;2946;3;75;40
2018-09-20;179;892;2957;4;93;44
2018-09-19;198;876;2936;4;99;38
2018-09-18;197;901;2921;5;100;40
2018-09-17;207;903;2872;5;106;35
2018-09-16;171;909;2818;6;106;33
2018-09-15;111;943;2758;4;59;41
2018-09-14;148;1014;2775;6;68;37
2018-09-13;176;1068;2772;3;91;38
2018-09-12;216;1093;2749;4;111;26
2018-09-11;208;1082;2699;4;114;35
2018-09-10;225;1051;2630;5;113;29
2018-09-09;223;1012;2596;4;131;27
2018-09-08;209;918;2514;2;127;27
2018-09-07;214;849;2439;2;126;28
2018-09-06;221;830;2382;3;119;33
2018-09-05;190;750;2323;2;117;28
2018-09-04;156;700;2256;4;86;28
2018-09-03;159;674;2209;5;73;26
2018-09-02;108;679;2177;5;58;28
2018-09-01;115;688;2169;4;66;26
2018-08-31;173;675;2154;1;108;24
2018-08-30;125;626;2100;2;62;27
2018-08-29;126;612;2108;0;59;25
2018-08-28;121;647;2206;1;54;21
2018-08-27;153;676;2192;0;81;19
2018-08-26;131;685;2146;0;74;20
2018-08-25;91;664;2152;0;56;23
2018-08-24;118;663;2248;1;61;22
2018-08-23;117;645;2225;2;57;24
2018-08-22;158;666;2205;3;94;24
2018-08-21;136;644;2143;1;69;24
2018-08-20;162;641;2076;2;98;20
2018-08-19;104;609;2003;2;53;16
2018-08-18;100;604;1995;2;59;19
2018-08-17;98;627;1973;2;49;18
2018-08-16;142;629;1960;2;80;22
2018-08-15;124;600;1927;2;74;18
2018-08-14;126;594;1909;2;86;20
2018-08-13;110;572;1861;2;77;20
2018-08-12;93;548;1814;2;50;18
2018-08-11;125;541;1808;2;83;17
2018-08-10;91;496;1759;2;51;17
2018-08-09;100;498;1744;1;54;20
2018-08-08;121;493;1737;1;66;17
2018-08-07;106;479;1704;1;59;18
2018-08-06;98;486;1661;1;47;14
2018-08-05;70;591;1632;1;40;15
2018-08-04;75;597;1628;1;50;15
2018-08-03;90;590;1633;2;59;15
2018-08-02;86;614;1627;3;51;14
2018-08-01;102;714;1631;3;62;15
2018-07-31;108;694;1622;2;68;15
2018-07-30;208;663;1591;2;170;10
2018-07-29;73;526;1454;2;41;17
2018-07-28;64;480;1444;1;33;18
2018-07-27;113;469;1450;1;77;17
2018-07-26;198;440;1411;1;163;16
2018-07-25;74;308;1296;1;40;16
2018-07-24;72;309;1326;1;35;15
2018-07-23;62;319;1308;1;29;16
2018-07-22;10;345;1307;2;2;19
2018-07-21;42;385;1331;1;23;22
2018-07-20;79;396;1339;2;47;24
2018-07-19;72;396;1323;2;40;25
2018-07-18;70;395;1304;2;34;27
2018-07-17;90;397;1302;2;49;27
2018-07-16;101;393;1275;2;57;33
2018-07-15;71;364;1244;0;44;29
2018-07-14;57;332;1239;0;33;27
2018-07-13;76;320;1260;0;44;29
2018-07-12;63;314;1261;1;34;27
2018-07-11;69;340;1263;1;43;22
2018-07-10;75;356;1325;0;38;21
2018-07-09;66;373;1371;0;31;22
2018-07-08;41;400;1436;1;15;21
2018-07-07;42;424;1506;0;17;21
2018-07-06;71;450;1608;1;33;21
2018-07-05;98;445;1697;3;62;21
2018-07-04;92;423;1729;4;49;18
2018-07-03;92;411;1801;2;54;25
2018-07-02;109;405;1818;2;50;22
2018-07-01;76;417;1894;2;38;21
2018-06-30;68;391;1907;2;35;21
2018-06-29;62;376;1980;1;33;21
2018-06-28;78;365;1987;1;38;23
2018-06-27;81;360;2018;2;42;25
2018-06-26;88;354;2087;1;48;29
2018-06-25;117;325;2068;2;78;23
2018-06-24;46;273;2090;2;14;24
2018-06-23;50;278;2124;2;26;22
2018-06-22;57;279;2201;2;24;23
2018-06-21;70;296;2291;2;29;22
2018-06-20;66;313;2397;3;27;26
2018-06-19;50;330;2721;1;19;30
2018-06-18;63;345;3120;1;25;27
2018-06-17;46;421;3308;2;17;27
2018-06-16;53;489;3722;1;26;27
2018-06-15;69;556;3968;1;36;26
2018-06-14;95;612;3986;1;52;29
2018-06-13;74;674;3989;1;43;32
2018-06-12;74;761;4116;2;32;33
2018-06-11;147;820;4234;3;100;33
2018-06-10;121;841;4270;2;89;33
2018-06-09;120;821;4339;1;92;34
2018-06-08;127;860;4354;1;83;29
2018-06-07;161;823;4364;2;102;27
2018-06-06;184;824;4667;1;123;27
2018-06-05;139;737;4653;1;92;27
2018-06-04;171;715;4978;1;122;29
2018-06-03;102;706;4895;1;65;33
2018-06-02;166;658;4878;2;128;34
2018-06-01;85;626;4808;2;45;33
2018-05-31;148;628;4830;1;105;33
2018-05-30;76;625;4752;1;28;30
2018-05-29;117;713;4755;0;63;30
2018-05-28;153;785;4722;0;110;32
2018-05-27;56;1028;4647;0;30;36
2018-05-26;130;1416;4670;0;99;37
2018-05-25;88;1530;4612;1;34;36
2018-05-24;154;1920;4634;1;90;33
2018-05-23;162;2102;4607;1;103;32
2018-05-22;207;2051;4559;1;136;32
2018-05-21;410;1971;4456;1;345;36
2018-05-20;462;1801;4148;1;410;36
2018-05-19;256;1537;3793;0;216;39
2018-05-18;498;1458;3670;1;416;40
2018-05-17;356;1193;3321;3;224;35
2018-05-16;102;1028;3156;2;48;39
2018-05-15;114;1080;3182;1;52;38
2018-05-14;229;1481;3204;2;161;33
2018-05-13;203;1433;3079;3;148;33
2018-05-12;194;1719;2985;3;136;34
2018-05-11;230;1622;2924;4;151;25
2018-05-10;186;1518;2850;5;87;26
2018-05-09;174;1483;2846;6;86;31
2018-05-08;590;1459;2912;4;490;32
2018-05-07;197;981;2544;3;92;33
2018-05-06;540;909;2548;3;478;35
2018-05-05;90;446;2131;2;39;36
2018-05-04;116;446;2144;2;57;29
2018-05-03;112;442;2160;1;54;28
2018-05-02;113;432;2198;1;64;32
2018-05-01;66;424;2196;2;22;33
2018-04-30;69;473;2219;1;30;33
2018-04-29;71;510;2219;2;34;37
2018-04-28;81;507;2242;2;40;43
2018-04-27;102;505;2258;1;62;33
2018-04-26;92;497;2251;2;31;38
2018-04-25;107;565;2279;2;53;43
2018-04-24;129;576;2291;4;60;37
2018-04-23;120;566;2291;2;55;36
2018-04-22;66;582;2304;2;31;35
2018-04-21;75;627;2330;2;30;35
2018-04-20;104;629;2344;2;51;30
2018-04-19;158;637;2370;2;96;34
2018-04-18;113;623;2339;2;64;38
2018-04-17;124;641;2323;2;61;35
2018-04-16;141;678;2303;2;72;36
2018-04-15;124;755;2262;2;76;37
2018-04-14;88;795;2258;1;45;36
2018-04-13;106;847;2340;2;48;37
2018-04-12;148;861;2411;4;74;40
2018-04-11;160;836;2422;3;76;35
2018-04-10;167;823;2424;2;67;35
2018-04-09;218;833;2394;2;170;32
2018-04-08;147;731;2256;1;114;36
2018-04-07;146;675;2173;2;103;38
2018-04-06;117;599;2098;1;50;38
2018-04-05;124;609;2127;2;47;36
2018-04-04;149;611;2123;1;71;33
2018-04-03;171;597;2100;0;96;34
2018-04-02;134;568;2057;2;65;37
2018-04-01;104;569;2038;2;44;38
2018-03-31;86;582;2071;1;38;39
2018-03-30;124;610;2110;2;56;36
2018-03-29;121;615;2118;1;55;40
2018-03-28;122;599;2137;1;49;42
2018-03-27;136;627;2173;2;71;42
2018-03-26;138;627;2220;2;69;42
2018-03-25;115;606;2275;1;54;44
2018-03-24;125;593;2336;2;67;49
2018-03-23;107;551;2342;3;38;46
2018-03-22;114;580;2382;1;50;49
2018-03-21;144;654;2399;2;76;49
2018-03-20;133;699;2388;4;61;48
2018-03-19;130;729;2363;4;65;45
2018-03-18;93;744;2334;4;35;44
2018-03-17;80;747;2367;4;25;45
2018-03-16;126;751;2457;4;66;42
2018-03-15;195;714;2441;5;120;43
2018-03-14;198;621;2367;3;120;39
2018-03-13;163;564;2310;3;93;45
2018-03-12;157;514;2281;3;82;45
2018-03-11;100;478;2323;4;46;38
2018-03-10;74;486;2671;3;37;42
2018-03-09;76;505;2866;2;34;37
2018-03-08;74;552;2941;3;24;36
2018-03-07;142;620;2993;4;62;33
2018-03-06;109;616;3131;3;38;42
2018-03-05;119;653;3148;2;53;44
2018-03-04;110;689;3167;3;48;47
2018-03-03;107;759;3270;3;48;49
2018-03-02;150;835;3278;4;78;45
2018-03-01;153;880;3245;4;82;38
2018-02-28;127;873;3215;6;67;34
2018-02-27;152;886;3198;5;69;36
2018-02-26;179;882;3188;5;99;37
2018-02-25;189;847;3168;6;125;38
2018-02-24;193;757;3118;9;137;38
2018-02-23;180;652;3024;5;117;34
2018-02-22;145;601;2957;5;69;30
2018-02-21;144;634;2933;5;72;29
2018-02-20;136;605;2913;5;64;31
2018-02-19;128;583;2880;2;67;32
2018-02-18;85;578;2853;2;37;24
2018-02-17;76;609;2852;3;36;29
2018-02-16;135;700;2855;5;63;29
2018-02-15;174;1033;2860;4;113;29
2018-02-14;101;1153;2815;5;36;31
2018-02-13;102;1236;2821;6;54;31
2018-02-12;123;1262;2806;5;56;32
2018-02-11;109;1409;2773;4;60;29
2018-02-10;185;1401;2744;5;128;31
2018-02-09;480;1348;2647;3;404;31
2018-02-08;310;1099;2295;2;243;29
2018-02-07;185;910;2115;3;119;28
2018-02-06;141;842;2024;3;77;26
2018-02-05;274;820;1965;2;222;24
2018-02-04;97;647;1767;2;49;22
2018-02-03;131;655;1748;2;79;22
2018-02-02;220;663;1702;2;174;22
2018-02-01;105;573;1563;4;47;23
2018-01-31;102;569;1553;4;48;20
2018-01-30;114;570;1515;4;57;18
2018-01-29;101;565;1469;4;57;16
2018-01-28;100;564;1424;4;59;20
2018-01-27;133;534;1393;3;83;18
2018-01-26;139;486;1335;1;94;18
2018-01-25;90;431;1271;1;51;18
2018-01-24;98;420;1248;2;54;18
2018-01-23;97;433;1218;2;44;19
2018-01-22;101;460;1198;2;46;19
2018-01-21;69;455;1179;3;35;21
2018-01-20;71;459;1179;3;35;20
2018-01-19;89;448;1190;2;45;18
2018-01-18;84;435;1200;3;40;16
2018-01-17;118;425;1196;4;72;18
2018-01-16;126;411;1158;4;84;15
2018-01-15;86;387;1102;2;43;17
2018-01-14;60;366;1099;1;41;16
2018-01-13;51;341;1115;1;19;18
2018-01-12;60;343;1132;1;32;19
2018-01-11;68;343;1139;1;30;20
2018-01-10;90;345;1164;1;55;18
2018-01-09;104;325;1174;2;70;19
2018-01-08;49;291;1147;1;29;20
2018-01-07;35;280;1152;1;14;19
2018-01-06;46;275;1166;1;21;21
2018-01-05;60;264;1198;1;34;19
2018-01-04;70;265;1235;1;31;24
2018-01-03;72;255;1259;0;38;23
2018-01-02;68;244;1284;0;35;22
2018-01-01;41;233;1294;1;13;21
2017-12-31;29;247;1315;2;10;18
2017-12-30;29;259;1345;2;12;20
2017-12-29;57;276;1381;3;31;20
2017-12-28;56;287;1400;4;28;25
2017-12-27;58;308;1438;2;31;27
2017-12-26;64;338;1464;2;25;26
2017-12-25;51;355;1480;2;23;29
2017-12-24;41;362;1503;3;23;23
2017-12-23;51;372;1546;3;29;24
2017-12-22;79;385;1611;3;35;24
2017-12-21;76;403;1795;3;40;28
2017-12-20;107;399;2197;3;53;28
2017-12-19;90;383;2385;3;42;29
2017-12-18;75;391;2562;4;38;32
2017-12-17;59;417;2766;2;24;29
2017-12-16;75;433;2956;2;37;27
2017-12-15;100;424;3144;2;43;29
2017-12-14;90;406;3209;3;35;32
2017-12-13;76;416;3220;2;38;33
2017-12-12;96;450;3241;3;43;33
2017-12-11;115;452;3221;4;73;28
2017-12-10;71;446;3176;4;35;29
2017-12-09;63;453;3179;2;29;21
2017-12-08;54;461;3178;2;25;24
2017-12-07;83;474;3178;2;48;24
2017-12-06;112;475;3164;2;66;22
2017-12-05;87;458;3137;2;47;21
2017-12-04;109;480;3110;2;60;22
2017-12-03;94;479;3083;2;53;25
2017-12-02;73;464;3064;3;38;23
2017-12-01;75;473;3073;3;34;23
2017-11-30;86;516;3127;3;41;23
2017-11-29;91;575;3218;3;47;25
2017-11-28;121;752;3272;4;68;23
2017-11-27;115;1133;3280;4;53;24
2017-11-26;90;1319;3340;2;29;24
2017-11-25;99;1512;3375;1;41;24
2017-11-24;149;1717;3402;1;67;25
2017-11-23;159;1856;3391;2;75;27
2017-11-22;302;2001;3382;1;191;25
2017-11-21;569;1907;3250;1;497;25
2017-11-20;305;1456;2793;1;239;24
2017-11-19;270;1275;2595;1;222;21
2017-11-18;301;1077;2460;1;253;22
2017-11-17;256;850;2334;1;223;25
2017-11-16;273;664;2222;1;231;24
2017-11-15;160;455;2091;2;122;19
2017-11-14;80;348;2062;2;45;24
2017-11-13;95;331;2090;2;62;20
2017-11-12;52;311;2098;2;26;18
2017-11-11;50;302;2115;2;33;17
2017-11-10;67;303;2117;2;38;20
2017-11-09;62;296;2126;2;30;21
2017-11-08;50;314;2130;2;23;16
2017-11-07;59;386;2152;2;32;18
2017-11-06;78;487;2151;2;37;16
2017-11-05;41;550;2147;2;18;20
2017-11-04;57;609;2165;2;32;22
2017-11-03;59;688;2174;2;27;25
2017-11-02;82;730;2207;2;41;18
2017-11-01;131;752;2245;1;91;17
2017-10-31;174;713;2208;2;129;22
2017-10-30;146;649;2127;1;109;18
2017-10-29;100;600;2061;1;77;21
2017-10-28;129;564;2036;1;105;21
2017-10-27;96;507;1986;1;61;21
2017-10-26;105;540;1985;1;78;18
2017-10-25;94;600;1949;2;52;17
2017-10-24;110;668;1957;2;66;21
2017-10-23;94;698;1945;2;54;21
2017-10-22;74;736;1951;1;31;28
2017-10-21;77;774;1957;1;40;26
2017-10-20;136;799;1970;1;84;24
2017-10-19;188;754;1938;1;137;22
2017-10-18;170;643;1849;1;124;17
2017-10-17;140;565;1783;2;104;21
2017-10-16;133;491;1714;2;97;23
2017-10-15;97;449;1657;2;74;25
2017-10-14;97;409;1626;2;68;24
2017-10-13;72;372;1622;2;43;29
2017-10-12;58;368;1623;2;31;25
2017-10-11;72;379;1656;2;35;22
2017-10-10;73;402;1682;1;24;20
2017-10-09;94;458;1699;2;38;22
2017-10-08;61;469;1697;2;30;25
2017-10-07;63;489;1732;3;29;22
2017-10-06;77;507;1767;3;29;21
2017-10-05;91;523;1842;3;39;22
2017-10-04;101;544;1861;3;61;23
2017-10-03;132;535;1856;3;80;26
2017-10-02;103;493;1817;3;55;25
2017-10-01;96;504;1812;4;44;24
2017-09-30;89;510;1842;4;45;22
2017-09-29;82;524;1900;3;42;23
2017-09-28;116;520;1951;3;64;26
2017-09-27;101;499;1945;5;47;28
2017-09-26;90;498;2005;3;44;24
2017-09-25;109;492;2008;3;58;24
2017-09-24;97;504;2029;4;49;25
2017-09-23;117;485;2029;4;66;25
2017-09-22;77;450;2002;4;30;24
2017-09-21;103;465;2015;4;51;26
2017-09-20;94;481;2020;6;48;26
2017-09-19;86;469;1999;6;38;21
2017-09-18;119;505;1991;7;62;16
2017-09-17;68;495;1969;7;25;19
2017-09-16;83;512;1976;6;36;20
2017-09-15;93;507;1966;5;39;20
2017-09-14;124;531;1969;5;65;23
2017-09-13;83;531;1936;4;50;22
2017-09-12;121;596;1944;4;63;23
2017-09-11;104;586;1936;3;49;19
2017-09-10;89;596;1934;2;47;25
2017-09-09;77;586;1943;2;38;24
2017-09-08;111;604;1955;3;66;24
2017-09-07;114;618;1946;5;58;24
2017-09-06;180;686;1938;7;115;25
2017-09-05;115;665;1865;7;67;23
2017-09-04;111;655;1827;4;66;22
2017-09-03;87;701;1785;2;39;22
2017-09-02;104;715;1775;3;53;21
2017-09-01;126;744;1765;3;71;21
2017-08-31;194;722;1713;5;119;21
2017-08-30;162;639;1639;3;100;23
2017-08-29;109;576;1594;3;70;23
2017-08-28;157;564;1582;4;105;21
2017-08-27;91;487;1514;3;47;17
2017-08-26;124;468;1503;2;80;14
2017-08-25;94;429;1451;1;60;13
2017-08-24;91;400;1432;1;47;16
2017-08-23;88;378;1440;0;48;20
2017-08-22;105;372;1418;0;57;22
2017-08-21;54;340;1381;0;27;22
2017-08-20;56;381;1382;0;28;18
2017-08-19;77;410;1400;2;39;16
2017-08-18;64;416;1418;2;34;18
2017-08-17;62;439;1427;1;33;20
2017-08-16;76;462;1427;2;39;22
2017-08-15;82;488;1419;4;40;19
2017-08-14;110;501;1412;3;54;19
2017-08-13;92;477;1397;2;61;18
2017-08-12;79;449;1386;3;52;17
2017-08-11;90;422;1409;4;64;21
2017-08-10;84;388;1379;4;52;20
2017-08-09;97;384;1354;3;56;22
2017-08-08;84;339;1321;3;51;18
2017-08-07;77;330;1291;1;40;20
2017-08-06;64;349;1291;1;30;19
2017-08-05;50;380;1297;0;24;18
2017-08-04;59;398;1322;0;27;21
2017-08-03;80;410;1331;0;39;19
2017-08-02;48;396;1325;0;23;18
2017-08-01;81;419;1331;1;38;19
2017-07-31;112;435;1307;0;57;20
2017-07-30;104;397;1266;0;70;18
2017-07-29;67;345;1217;0;39;15
2017-07-28;71;336;1197;0;39;17
2017-07-27;58;342;1177;0;26;17
2017-07-26;80;377;1179;1;42;17
2017-07-25;92;370;1175;1;56;15
2017-07-24;64;349;1169;2;33;14
2017-07-23;49;353;1192;2;25;16
2017-07-22;49;362;1205;1;28;17
2017-07-21;67;375;1217;1;47;19
2017-07-20;93;376;1214;1;60;20
2017-07-19;69;394;1189;1;43;22
2017-07-18;67;383;1172;1;39;21
2017-07-17;60;374;1159;1;30;18
2017-07-16;60;368;1149;1;36;18
2017-07-15;61;356;1146;2;41;17
2017-07-14;76;355;1153;2;50;16
2017-07-13;110;341;1148;2;76;17
2017-07-12;60;310;1101;2;34;20
2017-07-11;52;313;1103;2;25;16
2017-07-10;50;318;1105;1;23;18
2017-07-09;42;320;1103;1;23;16
2017-07-08;65;312;1119;1;40;13
2017-07-07;63;289;1142;0;40;15
2017-07-06;74;273;1139;0;47;15
2017-07-05;64;247;1122;2;31;22
2017-07-04;65;232;1118;1;36;17
2017-07-03;54;222;1108;1;35;14
2017-07-02;30;231;1094;1;13;12
2017-07-01;35;270;1100;2;17;9
2017-06-30;46;309;1107;1;17;11
2017-06-29;45;330;1126;1;21;14
2017-06-28;42;356;1122;1;25;16
2017-06-27;55;377;1136;1;26;16
2017-06-26;69;382;1134;1;33;14
2017-06-25;78;380;1130;1;53;13
2017-06-24;80;346;1114;0;60;10
2017-06-23;63;307;1113;0;30;10
2017-06-22;72;310;1120;0;46;10
2017-06-21;76;313;1109;0;40;12
2017-06-20;64;314;1100;0;36;11
2017-06-19;62;303;1103;0;31;13
2017-06-18;44;304;1097;0;28;15
2017-06-17;37;302;1105;0;20;14
2017-06-16;64;306;1139;0;39;11
2017-06-15;66;307;1180;1;42;16
2017-06-14;69;333;1175;0;51;14
2017-06-13;45;318;1158;0;29;16
2017-06-12;55;323;1201;0;31;16
2017-06-11;41;313;1214;0;28;18
2017-06-10;40;309;1229;0;17;19
2017-06-09;59;311;1256;1;32;18
2017-06-08;91;294;1264;1;65;19
2017-06-07;66;251;1220;2;37;16
2017-06-06;57;245;1212;2;34;18
2017-06-05;43;234;1204;1;20;19
2017-06-04;40;259;1205;1;27;24
2017-06-03;36;256;1214;2;23;21
2017-06-02;39;262;1242;2;22;21
2017-06-01;51;288;1267;2;24;20
2017-05-31;51;318;1284;2;27;22
2017-05-30;48;329;1281;2;22;21
2017-05-29;72;347;1291;2;36;19
2017-05-28;38;340;1287;2;24;19
2017-05-27;40;354;1310;2;24;20
2017-05-26;71;353;1323;2;45;20
2017-05-25;89;347;1325;3;63;22
2017-05-24;64;335;1299;2;32;19
2017-05-23;73;388;1296;1;45;22
2017-05-22;57;379;1279;3;27;20
2017-05-21;64;386;1292;2;38;23
2017-05-20;44;425;1304;2;18;26
2017-05-19;75;453;1334;3;30;27
2017-05-18;96;463;1364;3;55;24
2017-05-17;121;450;1378;2;80;25
2017-05-16;71;408;1357;2;33;24
2017-05-15;70;395;1356;2;36;23
2017-05-14;100;391;1339;2;67;25
2017-05-13;78;347;1298;2;44;26
2017-05-12;78;319;1288;2;39;24
2017-05-11;86;308;1278;2;41;23
2017-05-10;90;309;1285;2;41;21
2017-05-09;42;311;1291;2;22;21
2017-05-08;55;330;1307;2;25;16
2017-05-07;49;331;1320;4;25;19
2017-05-06;47;341;1347;3;24;16
2017-05-05;60;351;1376;2;29;17
2017-05-04;88;370;1396;3;48;16
2017-05-03;80;362;1394;1;48;18
2017-05-02;65;366;1385;1;35;23
2017-05-01;57;363;1376;1;19;16
2017-04-30;62;375;1384;1;32;21
2017-04-29;58;370;1401;1;32;21
2017-04-28;94;380;1412;2;45;22
2017-04-27;80;380;1416;2;36;19
2017-04-26;91;394;1428;1;45;20
2017-04-25;82;407;1433;1;34;22
2017-04-24;80;446;1446;1;37;16
2017-04-23;51;463;1444;1;29;16
2017-04-22;64;461;1450;0;35;18
2017-04-21;85;443;1449;0;48;19
2017-04-20;93;418;1443;0;45;19
2017-04-19;104;404;1444;0;56;17
2017-04-18;118;373;1425;0;68;23
2017-04-17;89;339;1393;0;64;15
2017-04-16;56;331;1381;0;38;17
2017-04-15;32;335;1393;0;22;22
2017-04-14;48;359;1423;0;20;22
2017-04-13;67;394;1441;0;38;19
2017-04-12;58;414;1453;1;25;22
2017-04-11;83;448;1478;1;47;26
2017-04-10;85;451;1469;1;42;21
2017-04-09;72;449;1462;1;40;24
2017-04-08;76;437;1462;1;43;27
2017-04-07;95;418;1464;2;54;27
2017-04-06;92;409;1438;3;54;29
2017-04-05;97;399;1422;4;55;28
2017-04-04;96;393;1406;3;47;24
2017-04-03;85;384;1394;3;43;23
2017-04-02;46;384;1392;2;26;23
2017-04-01;52;413;1405;2;22;26
2017-03-31;88;427;1441;0;47;22
2017-03-30;87;411;1454;0;45;23
2017-03-29;86;397;1489;0;45;21
2017-03-28;80;396;1507;0;38;18
2017-03-27;94;404;1522;1;59;18
2017-03-26;82;387;1520;1;57;21
2017-03-25;65;365;1532;2;36;22
2017-03-24;62;381;1554;2;34;23
2017-03-23;69;398;1585;2;39;26
2017-03-22;76;412;1598;1;41;27
2017-03-21;81;410;1604;1;50;18
2017-03-20;72;413;1595;1;37;18
2017-03-19;62;428;1589;2;36;22
2017-03-18;88;432;1618;2;51;21
2017-03-17;88;412;1648;4;51;24
2017-03-16;86;405;1660;3;47;24
2017-03-15;78;396;1667;2;43;25
2017-03-14;85;379;1660;2;47;20
2017-03-13;89;368;1651;2;47;19
2017-03-12;60;352;1647;2;31;21
2017-03-11;67;362;1664;3;40;22
2017-03-10;77;365;1657;3;41;20
2017-03-09;82;366;1657;1;39;17
2017-03-08;48;382;1666;0;27;15
2017-03-07;75;421;1679;0;32;18
2017-03-06;82;467;1696;0;34;22
2017-03-05;75;494;1698;0;43;24
2017-03-04;66;499;1737;0;37;24
2017-03-03;74;519;1730;0;30;24
2017-03-02;105;555;1741;2;65;19
2017-03-01;107;547;1719;1;52;20
2017-02-28;120;557;1700;1;87;20
2017-02-27;99;523;1646;1;55;19
2017-02-26;94;513;1617;1;53;19
2017-02-25;98;500;1601;1;58;20
2017-02-24;107;475;1571;1;73;19
2017-02-23;90;468;1542;0;60;19
2017-02-22;105;499;1538;0;71;18
2017-02-21;94;495;1542;0;52;14
2017-02-20;84;498;1570;0;41;14
2017-02-19;71;492;1553;0;41;15
2017-02-18;70;488;1580;1;43;14
2017-02-17;100;491;1578;1;70;16
2017-02-16;133;474;1556;1;93;16
2017-02-15;100;410;1506;1;67;14
2017-02-14;87;384;1496;1;53;13
2017-02-13;71;379;1489;1;36;14
2017-02-12;65;385;1511;0;42;12
2017-02-11;70;393;1495;0;41;14
2017-02-10;88;392;1500;0;56;15
2017-02-09;68;424;1483;0;36;12
2017-02-08;75;418;1482;0;40;13
2017-02-07;81;420;1470;0;49;11
2017-02-06;70;414;1444;1;43;12
2017-02-05;69;404;1413;1;51;11
2017-02-04;57;385;1377;0;36;12
2017-02-03;127;378;1357;0;91;12
2017-02-02;58;316;1292;0;29;13
2017-02-01;68;312;1288;0;39;10
2017-01-31;67;312;1274;0;42;9
2017-01-30;54;326;1247;0;36;6
2017-01-29;53;366;1215;0;34;6
2017-01-28;46;415;1202;0;30;8
2017-01-27;60;410;1192;0;37;8
2017-01-26;49;447;1181;0;32;8
2017-01-25;61;457;1177;0;39;7
2017-01-24;84;468;1184;0;59;8
2017-01-23;99;449;1144;0;73;6
2017-01-22;105;432;1100;0;88;4
2017-01-21;39;395;1049;0;22;5
2017-01-20;93;428;1049;0;74;6
2017-01-19;61;383;1008;1;37;7
2017-01-18;66;391;1001;0;50;10
2017-01-17;60;377;994;0;36;9
2017-01-16;80;378;978;0;59;6
2017-01-15;66;343;952;0;49;5
2017-01-14;72;320;958;0;58;6
2017-01-13;45;275;953;0;33;7
2017-01-12;65;256;980;0;46;9
2017-01-11;60;228;967;0;44;10
2017-01-10;53;211;965;0;37;10
2017-01-09;38;194;954;1;28;7
2017-01-08;38;189;960;1;24;7
2017-01-07;25;179;971;1;10;5
2017-01-06;24;173;995;1;12;5
2017-01-05;34;181;1020;0;18;6
2017-01-04;44;186;1054;0;26;9
2017-01-03;41;190;1061;0;25;8
2017-01-02;41;192;1076;0;32;8
2017-01-01;29;208;1076;0;14;7
2016-12-31;13;211;1094;0;5;7
2016-12-30;35;238;1130;1;19;7
2016-12-29;35;258;1176;1;20;8
2016-12-28;48;261;1238;1;22;9
2016-12-27;43;269;1377;1;30;10
2016-12-26;67;270;1384;0;43;10
2016-12-25;31;266;1384;0;20;11
2016-12-24;43;272;1438;0;27;13
2016-12-23;55;275;1486;1;35;11
2016-12-22;42;294;1486;2;18;12
2016-12-21;54;331;1495;1;30;13
2016-12-20;48;362;1498;1;28;12
2016-12-19;73;370;1470;1;37;10
2016-12-18;48;372;1434;1;25;9
2016-12-17;52;375;1448;1;36;10
2016-12-16;80;371;1449;1;55;9
2016-12-15;78;348;1423;2;51;10
2016-12-14;88;332;1422;2;60;10
2016-12-13;64;308;1399;2;41;11
2016-12-12;63;317;1388;2;39;11
2016-12-11;48;308;1388;2;32;9
2016-12-10;48;314;1391;2;29;10
2016-12-09;52;316;1403;3;35;11
2016-12-08;51;315;1401;3;30;10
2016-12-07;58;323;1405;2;33;11
2016-12-06;69;359;1406;2;53;11
2016-12-05;53;389;1367;2;30;12
2016-12-04;55;519;1359;2;41;9
2016-12-03;53;522;1328;1;33;11
2016-12-02;59;535;1318;1;34;10
2016-12-01;56;577;1310;1;37;10
2016-11-30;89;618;1303;2;58;9
2016-11-29;119;597;1269;0;80;8
2016-11-28;207;543;1209;0;182;9
2016-11-27;58;395;1050;1;37;7
2016-11-26;63;353;1041;0;44;10
2016-11-25;107;307;1015;0;81;9
2016-11-24;108;266;958;0;83;8
2016-11-23;56;219;898;0;39;6
2016-11-22;44;209;878;0;25;6
2016-11-21;50;236;874;0;36;6
2016-11-20;0;239;856;0;0;5
2016-11-19;1;274;875;0;0;8
2016-11-18;54;317;896;0;39;11
2016-11-17;59;315;879;0;36;9
2016-11-16;48;322;876;0;30;10
2016-11-15;77;326;886;0;50;9
2016-11-14;62;309;865;0;40;7
2016-11-13;42;303;849;0;30;7
2016-11-12;56;289;832;0;43;9
