﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;2;7;33;0;2;0
2018-04-25;3;6;31;0;3;0
2018-04-24;1;4;28;0;1;0
2018-04-23;0;3;27;0;0;0
2018-04-22;1;6;30;0;1;0
2018-04-21;0;6;32;0;0;0
2018-04-20;0;7;32;0;0;0
2018-04-19;1;9;36;0;1;0
2018-04-18;1;10;35;0;1;0
2018-04-17;0;10;34;0;0;0
2018-04-16;3;11;35;0;3;0
2018-04-15;1;10;32;0;1;0
2018-04-14;1;9;31;0;1;0
2018-04-13;2;8;32;0;2;0
2018-04-12;2;8;31;0;2;0
2018-04-11;1;9;30;0;1;0
2018-04-10;1;9;29;0;1;0
2018-04-09;2;10;29;0;2;0
2018-04-08;0;8;27;0;0;0
2018-04-07;0;8;27;0;0;0
2018-04-06;2;8;27;0;2;0
2018-04-05;3;7;26;0;3;0
2018-04-04;1;5;24;0;1;0
2018-04-03;2;5;23;0;2;0
2018-04-02;0;3;24;0;0;0
2018-04-01;0;3;25;0;0;0
2018-03-31;0;3;28;0;0;0
2018-03-30;1;6;29;0;1;0
2018-03-29;1;8;28;0;1;0
2018-03-28;1;7;27;0;1;0
2018-03-27;0;10;27;0;0;0
2018-03-26;0;10;29;0;0;0
2018-03-25;0;10;29;0;0;0
2018-03-24;3;11;31;0;3;0
2018-03-23;3;8;30;0;3;0
2018-03-22;0;5;27;0;0;0
2018-03-21;4;7;28;0;3;0
2018-03-20;0;5;26;0;0;0
2018-03-19;0;6;28;0;0;0
2018-03-18;1;6;28;0;1;0
2018-03-17;0;6;28;0;0;0
2018-03-16;1;6;28;0;1;0
2018-03-15;2;5;27;0;2;0
2018-03-14;1;3;27;0;1;0
2018-03-13;1;3;27;0;1;0
2018-03-12;0;3;28;0;0;0
2018-03-11;1;3;28;0;1;0
2018-03-10;0;5;28;0;0;0
2018-03-09;0;6;29;0;0;0
2018-03-08;0;9;29;0;0;0
2018-03-07;1;10;29;0;1;0
2018-03-06;1;9;28;0;1;0
2018-03-05;0;8;28;0;0;0
2018-03-04;3;9;28;0;3;0
2018-03-03;1;8;25;0;1;0
2018-03-02;3;7;24;0;3;0
2018-03-01;1;6;21;0;1;0
2018-02-28;0;7;20;0;0;0
2018-02-27;0;7;20;0;0;0
2018-02-26;1;8;20;0;1;0
2018-02-25;2;8;21;0;2;0
2018-02-24;0;8;20;0;0;0
2018-02-23;2;8;21;0;2;0
2018-02-22;2;7;19;0;2;0
2018-02-21;0;5;17;0;0;0
2018-02-20;1;5;17;0;1;0
2018-02-19;1;6;16;0;1;0
2018-02-18;2;6;15;0;2;0
2018-02-17;0;6;14;0;0;0
2018-02-16;1;6;14;0;1;0
2018-02-15;0;6;14;0;0;0
2018-02-14;0;7;14;0;0;0
2018-02-13;2;7;15;0;2;0
2018-02-12;1;5;13;0;1;0
2018-02-11;2;4;13;0;2;0
2018-02-10;0;3;12;0;0;0
2018-02-09;1;3;12;0;1;0
2018-02-08;1;2;11;0;1;0
2018-02-07;0;1;11;0;0;0
2018-02-06;0;1;11;0;0;0
2018-02-05;0;1;11;0;0;0
2018-02-04;1;1;11;0;1;0
2018-02-03;0;0;10;0;0;0
2018-02-02;0;2;11;0;0;0
2018-02-01;0;3;12;0;0;0
2018-01-31;0;4;13;0;0;0
2018-01-30;0;4;14;0;0;0
2018-01-29;0;4;17;0;0;0
2018-01-28;0;4;18;0;0;0
2018-01-27;2;4;18;0;2;0
2018-01-26;1;2;18;0;1;0
2018-01-25;1;2;20;0;1;0
2018-01-24;0;1;19;0;0;0
2018-01-23;0;2;20;0;0;0
2018-01-22;0;2;22;0;0;0
2018-01-21;0;3;23;0;0;0
2018-01-20;0;3;23;0;0;0
2018-01-19;1;4;25;0;1;0
2018-01-18;0;4;25;0;0;0
2018-01-17;1;4;25;0;1;0
2018-01-16;0;3;25;0;0;0
2018-01-15;1;4;25;0;1;0
2018-01-14;0;3;25;0;0;0
2018-01-13;1;3;25;0;1;0
2018-01-12;1;2;25;0;1;0
2018-01-11;0;1;26;0;0;0
2018-01-10;0;2;29;0;0;0
2018-01-09;1;3;29;0;1;0
2018-01-08;0;3;29;0;0;0
2018-01-07;0;4;30;0;0;0
2018-01-06;0;7;32;0;0;0
2018-01-05;0;8;32;0;0;0
2018-01-04;1;8;33;0;1;0
2018-01-03;1;9;33;0;1;0
2018-01-02;1;11;32;0;1;0
2018-01-01;1;10;32;0;1;0
2017-12-31;3;10;31;0;3;0
2017-12-30;1;9;29;0;1;0
2017-12-29;0;9;31;0;0;0
2017-12-28;2;9;31;0;2;0
2017-12-27;3;9;30;0;3;0
2017-12-26;0;7;28;0;0;0
2017-12-25;1;7;28;0;0;0
2017-12-24;2;7;29;0;1;0
2017-12-23;1;6;29;0;1;0
2017-12-22;0;6;29;0;0;0
2017-12-21;3;6;31;0;2;0
2017-12-20;1;5;29;0;1;0
2017-12-19;0;6;30;0;0;0
2017-12-18;1;9;31;0;1;0
2017-12-17;1;8;31;0;1;0
2017-12-16;1;8;30;0;1;0
2017-12-15;0;9;29;0;0;0
2017-12-14;1;11;29;0;1;0
2017-12-13;2;10;30;0;2;0
2017-12-12;3;9;30;0;3;0
2017-12-11;0;7;28;0;0;0
2017-12-10;1;7;28;0;1;0
2017-12-09;2;7;29;0;1;0
2017-12-08;2;5;29;0;2;0
2017-12-07;0;4;28;0;0;0
2017-12-06;1;7;28;0;1;0
2017-12-05;1;6;31;0;1;0
2017-12-04;0;6;31;0;0;0
2017-12-03;1;7;33;0;1;0
2017-12-02;0;6;32;0;0;0
2017-12-01;1;7;33;0;1;0
2017-11-30;3;7;32;0;3;0
2017-11-29;0;6;29;0;0;0
2017-11-28;1;8;31;0;1;0
2017-11-27;1;7;33;0;1;0
2017-11-26;0;8;32;0;0;0
2017-11-25;1;9;32;0;1;0
2017-11-24;1;9;33;0;1;0
2017-11-23;2;8;35;0;2;0
2017-11-22;2;6;34;0;2;0
2017-11-21;0;4;32;0;0;0
2017-11-20;2;6;34;0;2;0
2017-11-19;1;6;33;0;1;0
2017-11-18;1;6;33;0;1;0
2017-11-17;0;5;34;0;0;0
2017-11-16;0;7;35;0;0;0
2017-11-15;0;8;38;0;0;0
2017-11-14;2;9;38;0;2;0
2017-11-13;2;7;38;0;2;0
2017-11-12;1;9;37;0;1;0
2017-11-11;0;9;38;0;0;0
2017-11-10;2;11;38;0;2;0
2017-11-09;1;9;37;0;1;0
2017-11-08;1;9;37;0;1;0
2017-11-07;0;8;38;0;0;0
2017-11-06;4;8;40;0;4;0
2017-11-05;1;6;37;0;1;0
2017-11-04;2;8;38;0;2;0
2017-11-03;0;6;37;0;0;0
2017-11-02;1;6;39;0;1;0
2017-11-01;0;7;39;0;0;0
2017-10-31;0;10;39;0;0;0
2017-10-30;2;11;42;0;2;0
2017-10-29;3;9;42;0;2;0
2017-10-28;0;8;42;0;0;0
2017-10-27;0;9;42;0;0;0
2017-10-26;2;10;43;0;2;0
2017-10-25;3;10;41;0;3;0
2017-10-24;1;8;39;0;1;0
2017-10-23;0;10;40;0;0;0
2017-10-22;2;10;44;0;1;0
2017-10-21;1;10;43;0;1;0
2017-10-20;1;11;42;0;1;0
2017-10-19;2;12;41;0;2;0
2017-10-18;1;11;44;0;1;0
2017-10-17;3;11;43;0;3;0
2017-10-16;0;9;42;0;0;0
2017-10-15;2;11;42;0;2;0
2017-10-14;2;11;42;0;1;0
2017-10-13;2;10;42;0;2;0
2017-10-12;1;10;40;0;1;0
2017-10-11;1;10;41;0;1;0
2017-10-10;1;11;43;0;1;0
2017-10-09;2;11;44;0;2;0
2017-10-08;2;9;44;0;2;0
2017-10-07;1;10;45;0;1;0
2017-10-06;2;11;45;0;2;0
2017-10-05;1;12;49;0;1;0
2017-10-04;2;11;51;0;2;0
2017-10-03;1;10;51;0;1;0
2017-10-02;0;9;52;0;0;0
2017-10-01;3;10;56;0;2;0
2017-09-30;2;9;57;0;2;0
2017-09-29;3;11;58;0;2;0
2017-09-28;0;8;65;0;0;0
2017-09-27;1;8;72;0;1;0
2017-09-26;0;8;75;0;0;0
2017-09-25;1;13;75;0;1;0
2017-09-24;2;12;74;0;2;0
2017-09-23;4;12;72;0;0;0
2017-09-22;0;9;73;0;0;0
2017-09-21;0;11;73;0;0;0
2017-09-20;1;12;74;0;0;0
2017-09-19;5;11;74;0;5;0
2017-09-18;0;8;72;0;0;0
2017-09-17;2;11;73;0;2;0
2017-09-16;1;11;71;0;0;0
2017-09-15;2;12;71;0;2;0
2017-09-14;1;14;69;0;1;0
2017-09-13;0;14;71;0;0;0
2017-09-12;2;20;72;0;2;0
2017-09-11;3;25;70;0;3;0
2017-09-10;2;24;68;0;1;0
2017-09-09;2;25;68;0;2;0
2017-09-08;4;27;67;0;3;0
2017-09-07;1;26;64;0;1;0
2017-09-06;7;28;67;0;7;0
2017-09-05;7;31;60;0;5;0
2017-09-04;2;32;57;0;2;0
2017-09-03;2;36;58;0;2;0
2017-09-02;4;34;57;0;4;0
2017-09-01;3;30;53;0;3;0
2017-08-31;3;27;51;0;3;0
2017-08-30;10;25;50;0;9;0
2017-08-29;9;16;41;0;9;0
2017-08-28;6;8;33;0;5;0
2017-08-27;0;2;29;0;0;0
2017-08-26;0;5;31;0;0;0
2017-08-25;0;6;32;0;0;0
2017-08-24;1;6;34;0;1;0
2017-08-23;0;5;34;0;0;0
2017-08-22;1;6;36;0;0;0
2017-08-21;0;9;37;0;0;0
2017-08-20;4;10;39;0;4;0
2017-08-19;1;6;37;0;1;0
2017-08-18;0;6;36;0;0;0
2017-08-17;0;7;39;0;0;0
2017-08-16;1;8;40;0;0;0
2017-08-15;3;7;42;0;2;0
2017-08-14;1;8;40;0;1;0
2017-08-13;0;7;39;0;0;0
2017-08-12;1;9;39;0;1;0
2017-08-11;1;11;39;0;1;0
2017-08-10;1;11;38;0;1;0
2017-08-09;0;10;39;0;0;0
2017-08-08;4;11;40;0;4;0
2017-08-07;0;9;36;0;0;0
2017-08-06;2;10;37;0;2;0
2017-08-05;3;9;35;0;3;0
2017-08-04;1;7;32;0;1;0
2017-08-03;0;8;31;0;0;0
2017-08-02;1;9;32;0;1;0
2017-08-01;2;10;31;0;2;0
2017-07-31;1;9;30;0;0;0
2017-07-30;1;11;30;0;1;0
2017-07-29;1;11;30;0;1;0
2017-07-28;2;12;30;0;2;0
2017-07-27;1;12;28;0;1;0
2017-07-26;2;11;27;0;2;0
2017-07-25;1;12;26;0;1;0
2017-07-24;3;12;25;0;2;0
2017-07-23;1;11;23;0;1;0
2017-07-22;2;11;22;0;2;0
2017-07-21;2;9;22;0;2;0
2017-07-20;0;7;21;0;0;0
2017-07-19;3;8;21;0;3;0
2017-07-18;1;5;18;0;1;0
2017-07-17;2;7;18;0;2;0
2017-07-16;1;6;19;0;0;0
2017-07-15;0;5;20;0;0;0
2017-07-14;0;6;20;0;0;0
2017-07-13;1;6;20;0;1;0
2017-07-12;0;5;20;0;0;0
2017-07-11;3;5;20;0;3;0
2017-07-10;1;3;17;0;1;0
2017-07-09;0;2;17;0;0;0
2017-07-08;1;3;17;0;0;0
2017-07-07;0;3;17;0;0;0
2017-07-06;0;4;17;0;0;0
2017-07-05;0;5;17;0;0;0
2017-07-04;1;5;17;0;1;0
2017-07-03;0;4;16;0;0;0
2017-07-02;1;5;18;0;1;0
2017-07-01;1;4;18;0;1;0
2017-06-30;1;3;19;0;1;0
2017-06-29;1;2;18;0;0;0
2017-06-28;0;3;18;0;0;0
2017-06-27;0;4;19;0;0;0
2017-06-26;1;4;19;0;1;0
2017-06-25;0;3;19;0;0;0
2017-06-24;0;4;19;0;0;0
2017-06-23;0;7;19;0;0;0
2017-06-22;2;10;19;0;2;0
2017-06-21;1;8;17;0;1;0
2017-06-20;0;7;18;0;0;0
2017-06-19;0;8;19;0;0;0
2017-06-18;1;8;21;0;1;0
2017-06-17;3;7;21;0;3;0
2017-06-16;3;5;19;0;2;0
2017-06-15;0;2;17;0;0;0
2017-06-14;0;2;17;0;0;0
2017-06-13;1;2;18;0;1;0
2017-06-12;0;1;17;0;0;0
2017-06-11;0;1;17;0;0;0
2017-06-10;1;1;17;0;1;0
2017-06-09;0;3;16;0;0;0
2017-06-08;0;4;17;0;0;0
2017-06-07;0;6;17;0;0;0
2017-06-06;0;6;18;0;0;0
2017-06-05;0;6;18;0;0;0
2017-06-04;0;7;19;0;0;0
2017-06-03;3;7;20;0;3;0
2017-06-02;1;5;20;0;1;0
2017-06-01;2;4;19;0;2;0
2017-05-31;0;2;17;0;0;0
2017-05-30;0;2;17;0;0;0
2017-05-29;1;2;17;0;1;0
2017-05-28;0;3;16;0;0;0
2017-05-27;1;4;16;0;1;0
2017-05-26;0;5;15;0;0;0
2017-05-25;0;6;15;0;0;0
2017-05-24;0;7;19;0;0;0
2017-05-23;0;7;19;0;0;0
2017-05-22;2;7;19;0;2;0
2017-05-21;1;6;17;0;1;0
2017-05-20;2;5;17;0;2;0
2017-05-19;1;3;16;0;1;0
2017-05-18;1;2;16;0;1;0
2017-05-17;0;1;15;0;0;0
2017-05-16;0;2;16;0;0;0
2017-05-15;1;2;19;0;1;0
2017-05-14;0;2;18;0;0;0
2017-05-13;0;2;18;0;0;0
2017-05-12;0;3;19;0;0;0
2017-05-11;0;4;19;0;0;0
2017-05-10;1;7;19;0;1;0
2017-05-09;0;6;18;0;0;0
2017-05-08;1;6;18;0;1;0
2017-05-07;0;5;17;0;0;0
2017-05-06;1;5;18;0;1;0
2017-05-05;1;4;18;0;1;0
2017-05-04;3;3;24;0;2;0
2017-05-03;0;0;34;0;0;0
2017-05-02;0;0;34;0;0;0
2017-05-01;0;4;35;0;0;0
2017-04-30;0;4;35;0;0;0
2017-04-29;0;4;36;0;0;0
2017-04-28;0;4;38;0;0;0
2017-04-27;0;5;41;0;0;0
2017-04-26;0;6;41;0;0;0
2017-04-25;4;7;41;0;4;0
2017-04-24;0;3;37;0;0;0
2017-04-23;0;5;39;0;0;0
2017-04-22;0;8;39;0;0;0
2017-04-21;1;8;42;0;1;0
2017-04-20;1;7;41;0;1;0
2017-04-19;1;7;41;0;1;0
2017-04-18;0;6;44;0;0;0
2017-04-17;2;6;44;0;2;0
2017-04-16;3;4;43;0;3;0
2017-04-15;0;1;41;0;0;0
2017-04-14;0;1;41;0;0;0
2017-04-13;1;2;42;0;0;0
2017-04-12;0;2;44;0;0;0
2017-04-11;0;9;45;0;0;0
2017-04-10;0;21;45;0;0;0
2017-04-09;0;21;46;0;0;0
2017-04-08;0;22;46;0;0;0
2017-04-07;1;22;48;0;1;0
2017-04-06;1;23;47;0;1;0
2017-04-05;7;24;47;0;7;0
2017-04-04;12;20;40;0;12;0
2017-04-03;0;8;33;0;0;0
2017-04-02;1;8;33;0;1;0
2017-04-01;0;7;32;0;0;0
2017-03-31;2;9;32;0;2;0
2017-03-30;2;7;31;0;1;0
2017-03-29;3;8;30;0;3;0
2017-03-28;0;5;29;0;0;0
2017-03-27;0;6;29;0;0;0
2017-03-26;0;10;29;0;0;0
2017-03-25;2;10;29;0;2;0
2017-03-24;0;9;28;0;0;0
2017-03-23;3;11;28;0;3;0
2017-03-22;0;8;25;0;0;0
2017-03-21;1;9;25;0;1;0
2017-03-20;4;10;25;0;3;0
2017-03-19;0;7;24;0;0;0
2017-03-18;1;7;26;0;0;0
2017-03-17;2;9;26;0;2;0
2017-03-16;0;7;26;0;0;0
2017-03-15;1;9;26;0;1;0
2017-03-14;3;8;27;0;3;0
2017-03-13;1;6;24;0;1;0
2017-03-12;0;5;23;0;0;0
2017-03-11;2;10;24;0;1;0
2017-03-10;0;8;26;0;0;0
2017-03-09;2;8;26;0;2;1
2017-03-08;0;6;26;0;0;1
2017-03-07;1;7;28;0;1;1
2017-03-06;0;6;28;0;0;1
2017-03-05;5;8;28;0;4;1
2017-03-04;0;3;24;0;0;0
2017-03-03;0;3;26;0;0;0
2017-03-02;0;4;27;0;0;0
2017-03-01;1;6;27;0;1;0
2017-02-28;0;5;28;0;0;1
2017-02-27;2;5;30;0;2;1
2017-02-26;0;3;29;0;0;1
2017-02-25;0;4;30;0;0;1
2017-02-24;1;6;31;0;0;1
2017-02-23;2;8;32;0;2;0
2017-02-22;0;6;30;0;0;0
2017-02-21;0;8;32;0;0;1
2017-02-20;0;8;33;0;0;1
2017-02-19;1;10;34;0;1;1
2017-02-18;2;9;34;0;2;1
2017-02-17;3;7;32;0;1;1
2017-02-16;0;6;31;0;0;0
2017-02-15;2;9;32;0;2;0
2017-02-14;0;7;31;0;0;1
2017-02-13;2;9;49;0;2;1
2017-02-12;0;9;51;0;0;1
2017-02-11;0;11;55;0;0;1
2017-02-10;2;11;59;0;1;1
2017-02-09;3;9;60;0;3;0
2017-02-08;0;8;57;0;0;0
2017-02-07;2;10;59;0;2;0
2017-02-06;2;8;59;0;2;0
2017-02-05;2;8;57;0;2;0
2017-02-04;0;8;55;0;0;1
2017-02-03;0;9;55;0;0;1
2017-02-02;2;10;58;0;2;0
2017-02-01;2;9;57;0;1;0
2017-01-31;0;9;57;0;0;0
2017-01-30;2;9;57;0;2;0
2017-01-29;2;9;56;0;2;0
2017-01-28;1;8;57;0;1;1
2017-01-27;2;8;56;0;1;1
2017-01-26;1;7;57;0;0;0
2017-01-25;1;7;60;0;1;0
2017-01-24;0;6;59;0;0;0
2017-01-23;2;7;60;0;2;0
2017-01-22;1;6;58;0;1;0
2017-01-21;1;23;58;0;1;1
2017-01-20;1;26;58;0;1;1
2017-01-19;1;29;57;0;0;0
2017-01-18;0;32;58;0;0;0
2017-01-17;1;34;59;0;1;0
2017-01-16;1;33;58;0;1;0
2017-01-15;18;34;58;0;16;0
2017-01-14;4;21;42;0;4;0
2017-01-13;5;17;40;0;4;0
2017-01-12;6;13;36;0;4;0
2017-01-11;2;8;32;0;2;0
2017-01-10;0;9;31;0;0;0
2017-01-09;2;10;31;0;1;0
2017-01-08;3;9;30;0;2;0
2017-01-07;0;7;29;0;0;0
2017-01-06;0;8;29;0;0;0
2017-01-05;1;11;31;0;0;0
2017-01-04;3;10;32;0;3;0
2017-01-03;1;9;32;0;1;0
2017-01-02;1;11;31;0;1;0
2017-01-01;1;10;30;0;0;0
2016-12-31;1;11;30;0;1;0
2016-12-30;4;10;29;0;4;0
2016-12-29;0;7;25;0;0;0
2016-12-28;2;9;25;0;2;0
2016-12-27;3;7;23;0;3;0
2016-12-26;0;5;20;0;0;0
2016-12-25;1;8;20;0;1;0
2016-12-24;0;7;19;0;0;0
2016-12-23;1;8;19;0;1;0
2016-12-22;2;7;18;0;1;0
2016-12-21;0;7;17;0;0;0
2016-12-20;1;7;17;0;1;0
2016-12-19;3;6;17;0;1;0
2016-12-18;0;7;16;0;0;0
2016-12-17;1;7;16;0;1;0
2016-12-16;0;6;16;0;0;0
2016-12-15;3;7;16;0;2;0
2016-12-14;1;5;17;0;0;0
2016-12-13;0;7;17;0;0;0
2016-12-12;4;8;17;0;3;0
2016-12-11;0;7;14;0;0;0
2016-12-10;0;8;15;0;0;0
2016-12-09;1;8;15;0;1;0
2016-12-08;0;7;15;0;0;0
2016-12-07;2;7;16;0;1;0
2016-12-06;1;5;17;0;1;0
2016-12-05;3;4;18;0;3;0
2016-12-04;1;1;15;0;1;0
2016-12-03;0;0;15;0;0;0
2016-12-02;0;0;16;0;0;0
2016-12-01;0;0;17;0;0;0
2016-11-30;0;0;17;0;0;0
2016-11-29;0;0;17;0;0;0
2016-11-28;0;0;17;0;0;0
2016-11-27;0;0;18;0;0;0
2016-11-26;0;1;21;0;0;0
2016-11-25;0;1;21;0;0;0
2016-11-24;0;2;22;0;0;0
2016-11-23;0;3;23;0;0;0
2016-11-22;0;3;25;0;0;0
2016-11-21;0;6;25;0;0;0
2016-11-20;1;7;27;0;1;1
2016-11-19;0;6;29;0;0;1
2016-11-18;1;6;29;0;1;1
2016-11-17;1;6;28;0;0;1
2016-11-16;0;5;28;0;0;0
2016-11-15;3;6;29;0;3;0
2016-11-14;1;4;27;0;0;0
2016-11-13;0;6;27;0;0;0
2016-11-12;0;8;28;0;0;0
2016-11-11;1;8;28;0;1;0
2016-11-10;0;8;29;0;0;0
2016-11-09;1;9;31;0;1;0
2016-11-08;1;9;31;0;1;0
2016-11-07;3;8;33;0;2;0
2016-11-06;2;6;34;0;2;0
2016-11-05;0;4;32;0;0;0
2016-11-04;1;5;33;0;1;0
2016-11-03;2;7;34;0;1;0
2016-11-02;1;5;35;0;1;0
2016-11-01;0;5;38;0;0;0
2016-10-31;0;7;38;0;0;0
2016-10-30;0;9;39;0;0;0
2016-10-29;1;9;44;0;1;0
2016-10-28;3;10;45;0;3;0
2016-10-27;0;10;43;0;0;0
2016-10-26;1;10;44;0;1;0
2016-10-25;2;9;44;0;2;0
2016-10-24;2;7;43;0;2;0
2016-10-23;0;7;41;0;0;0
2016-10-22;2;8;41;0;2;0
2016-10-21;3;6;40;0;3;0
2016-10-20;0;4;37;0;0;0
2016-10-19;0;4;37;0;0;0
2016-10-18;0;6;39;0;0;0
2016-10-17;2;8;39;0;1;0
2016-10-16;1;7;39;0;1;0
2016-10-15;0;9;39;0;0;0
2016-10-14;1;12;41;0;1;0
2016-10-13;0;11;42;0;0;0
2016-10-12;2;12;43;0;2;0
2016-10-11;2;12;41;0;2;0
2016-10-10;1;12;40;0;1;0
2016-10-09;3;15;40;0;2;0
2016-10-08;3;12;38;0;3;0
2016-10-07;0;10;35;0;0;0
2016-10-06;1;15;35;0;1;0
2016-10-05;2;16;34;0;2;0
2016-10-04;2;15;32;0;2;0
2016-10-03;4;14;30;0;4;0
2016-10-02;0;11;27;0;0;0
2016-10-01;1;12;27;0;1;0
2016-09-30;5;11;27;0;5;0
2016-09-29;2;7;22;0;2;0
2016-09-28;1;6;20;0;1;0
2016-09-27;1;5;21;0;1;0
2016-09-26;1;4;20;0;1;0
2016-09-25;1;6;19;0;1;0
2016-09-24;0;5;19;0;0;1
2016-09-23;1;6;23;0;1;1
2016-09-22;1;6;23;0;1;0
2016-09-21;0;7;22;0;0;0
2016-09-20;0;9;22;0;0;0
2016-09-19;3;10;22;0;1;0
2016-09-18;0;8;22;0;0;0
2016-09-17;1;9;23;0;1;1
2016-09-16;2;9;23;0;1;1
2016-09-15;2;7;22;0;2;0
2016-09-14;2;5;21;0;1;0
2016-09-13;1;3;20;0;1;0
2016-09-12;0;2;19;0;0;0
2016-09-11;1;2;20;0;1;0
2016-09-10;1;2;22;0;1;1
2016-09-09;0;2;22;0;0;0
2016-09-08;0;2;22;0;0;0
2016-09-07;0;3;24;0;0;0
2016-09-06;0;3;24;0;0;0
2016-09-05;0;3;24;0;0;0
2016-09-04;1;5;24;0;0;0
2016-09-03;1;5;28;0;1;0
2016-09-02;0;4;27;0;0;0
2016-09-01;1;5;28;0;1;0
2016-08-31;0;9;27;0;0;0
2016-08-30;0;10;27;0;0;0
2016-08-29;2;10;28;0;2;0
2016-08-28;1;9;26;0;0;0
2016-08-27;0;9;26;0;0;0
2016-08-26;1;10;27;0;1;0
2016-08-25;5;10;27;0;5;0
2016-08-24;1;6;23;0;1;0
2016-08-23;1;5;26;0;0;0
2016-08-22;1;6;26;0;0;0
2016-08-21;0;5;27;0;0;0
2016-08-20;2;5;27;0;2;0
2016-08-19;1;4;25;0;1;0
2016-08-18;1;6;25;0;1;0
2016-08-17;0;6;25;0;0;0
2016-08-16;1;6;25;0;1;0
2016-08-15;0;7;24;0;0;0
2016-08-14;0;7;24;0;0;0
2016-08-13;1;7;24;0;0;0
2016-08-12;3;7;24;0;3;0
2016-08-11;2;8;21;0;1;0
2016-08-10;0;7;21;0;0;0
2016-08-09;2;8;24;0;2;0
2016-08-08;0;6;22;0;0;0
2016-08-07;1;6;22;0;1;0
2016-08-06;0;6;22;0;0;0
2016-08-05;4;6;23;0;3;0
2016-08-04;0;3;21;0;0;0
2016-08-03;1;4;21;0;1;0
2016-08-02;0;4;20;0;0;0
2016-08-01;0;5;22;0;0;0
2016-07-31;2;10;23;0;1;0
2016-07-30;0;9;22;0;0;0
2016-07-29;1;10;23;0;0;1
2016-07-28;2;10;23;0;2;1
2016-07-27;1;8;22;0;0;1
2016-07-26;1;8;22;0;1;1
2016-07-25;5;8;21;0;4;1
2016-07-24;0;3;19;0;0;1
2016-07-23;1;3;19;0;0;1
2016-07-22;0;3;21;0;0;1
2016-07-21;1;3;21;0;0;1
2016-07-20;1;3;23;0;1;1
2016-07-19;1;3;22;0;1;1
2016-07-18;0;3;22;0;0;1
2016-07-17;0;6;23;0;0;1
2016-07-16;0;6;25;0;0;1
2016-07-15;0;6;25;0;0;1
2016-07-14;1;7;25;0;0;1
2016-07-13;1;8;26;0;0;1
2016-07-12;2;8;26;0;1;1
2016-07-11;4;7;26;0;3;0
2016-07-10;0;4;24;0;0;1
2016-07-09;0;6;24;0;0;1
2016-07-08;1;7;25;0;1;1
2016-07-07;1;6;24;0;1;1
2016-07-06;2;7;23;0;1;1
2016-07-05;0;6;23;0;0;1
2016-07-04;0;7;23;0;0;0
2016-07-03;2;8;23;0;2;1
2016-07-02;2;6;22;0;1;1
2016-07-01;1;7;22;0;0;1
2016-06-30;2;7;23;0;1;1
2016-06-29;0;7;22;0;0;1
2016-06-28;2;7;22;0;1;1
2016-06-27;1;8;23;0;0;0
2016-06-26;0;7;23;0;0;1
2016-06-25;2;8;23;0;2;1
2016-06-24;1;7;22;0;0;1
2016-06-23;2;9;22;0;2;1
2016-06-22;1;7;20;0;0;1
2016-06-21;3;7;22;0;1;1
2016-06-20;0;5;21;0;0;0
2016-06-19;1;6;23;0;1;1
2016-06-18;1;6;26;0;1;1
2016-06-17;2;6;27;0;2;1
2016-06-16;0;4;25;0;0;1
2016-06-15;0;5;25;0;0;1
2016-06-14;1;5;25;0;1;1
2016-06-13;1;4;25;0;0;1
2016-06-12;2;5;25;0;1;1
2016-06-11;2;4;24;0;1;1
2016-06-10;0;3;24;0;0;1
2016-06-09;1;5;24;0;1;1
2016-06-08;0;5;23;0;0;1
2016-06-07;0;7;23;0;0;1
2016-06-06;2;7;24;0;0;1
2016-06-05;0;8;24;0;0;1
2016-06-04;1;10;24;0;0;1
2016-06-03;2;10;24;0;2;1
2016-06-02;2;8;22;0;2;1
2016-06-01;3;7;21;0;0;1
2016-05-31;0;5;23;0;0;1
2016-05-30;1;5;23;0;0;1
2016-05-29;3;6;24;0;2;1
2016-05-28;0;4;22;0;0;1
2016-05-27;0;6;22;0;0;1
2016-05-26;1;10;24;0;1;1
2016-05-25;1;13;23;0;0;1
2016-05-24;0;13;23;0;0;1
2016-05-23;2;13;23;0;2;1
2016-05-22;1;11;21;0;0;1
2016-05-21;2;12;21;0;2;1
2016-05-20;4;10;19;0;3;1
2016-05-19;4;6;17;0;2;1
2016-05-18;0;3;15;0;0;1
2016-05-17;0;3;17;0;0;1
2016-05-16;0;3;17;0;0;1
2016-05-15;2;3;18;0;0;1
2016-05-14;0;4;18;0;0;1
2016-05-13;1;5;19;0;0;1
2016-05-12;2;5;21;0;1;1
2016-05-11;0;3;21;0;0;1
2016-05-10;0;3;21;0;0;1
2016-05-09;0;5;22;0;0;1
2016-05-08;2;9;24;0;1;1
2016-05-07;2;8;24;0;1;1
2016-05-06;0;8;23;0;0;1
2016-05-05;1;8;26;0;0;1
2016-05-04;0;8;26;0;0;1
2016-05-03;2;10;26;0;2;1
2016-05-02;4;8;29;0;2;1
2016-05-01;0;5;27;0;0;1
2016-04-30;1;5;27;0;1;1
2016-04-29;0;4;26;0;0;1
2016-04-28;1;4;26;0;0;1
2016-04-27;2;4;28;0;2;1
2016-04-26;1;3;28;0;0;1
2016-04-25;2;3;28;0;1;1
2016-04-24;0;4;28;0;0;1
2016-04-23;0;4;28;0;0;1
2016-04-22;1;5;29;0;0;1
