﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-21;71;382;1503;0;41;13
2018-06-20;86;389;1512;0;47;10
2018-06-19;90;408;1514;0;48;15
2018-06-18;79;405;1497;0;51;15
2018-06-17;46;385;1474;0;32;17
2018-06-16;56;383;1481;0;37;20
2018-06-15;82;407;1503;1;50;20
2018-06-14;80;416;1502;1;44;17
2018-06-13;98;426;1525;3;68;17
2018-06-12;74;397;1502;3;52;18
2018-06-11;56;390;1492;3;39;17
2018-06-10;45;408;1485;3;27;18
2018-06-09;78;417;1514;2;56;18
2018-06-08;90;392;1508;1;51;18
2018-06-07;92;376;1499;1;60;20
2018-06-06;71;376;1481;1;43;21
2018-06-05;80;380;1489;1;47;23
2018-06-04;87;402;1477;1;56;21
2018-06-03;52;406;1455;1;39;21
2018-06-02;45;406;1472;1;27;21
2018-06-01;63;402;1489;2;38;20
2018-05-31;88;405;1489;2;58;17
2018-05-30;78;415;1464;2;41;13
2018-05-29;100;426;1463;2;61;13
2018-05-28;97;413;1439;2;61;13
2018-05-27;62;403;1420;2;39;13
2018-05-26;46;393;1445;2;27;12
2018-05-25;72;394;1482;1;47;14
2018-05-24;103;384;1503;2;59;14
2018-05-23;91;382;1507;1;47;17
2018-05-22;89;384;1511;1;50;19
2018-05-21;89;409;1506;2;52;19
2018-05-20;53;402;1498;2;31;17
2018-05-19;47;412;1537;2;27;15
2018-05-18;75;418;1568;1;43;17
2018-05-17;99;431;1573;1;58;16
2018-05-16;87;424;1575;1;48;23
2018-05-15;116;414;1582;1;70;22
2018-05-14;88;384;1550;0;55;20
2018-05-13;57;376;1540;0;40;16
2018-05-12;44;367;1547;0;32;13
2018-05-11;79;367;1576;2;58;14
2018-05-10;82;368;1594;1;49;15
2018-05-09;53;362;1617;1;39;19
2018-05-08;77;360;1638;1;41;19
2018-05-07;83;348;1632;1;52;19
2018-05-06;48;340;1605;2;31;18
2018-05-05;55;346;1622;1;35;17
2018-05-04;92;360;1644;0;54;18
2018-05-03;74;369;1663;0;45;18
2018-05-02;55;386;1685;1;38;22
2018-05-01;49;420;1716;2;31;24
2018-04-30;66;455;1736;2;42;24
2018-04-29;50;464;1728;2;36;22
2018-04-28;71;472;1753;3;38;23
2018-04-27;95;474;1787;0;64;21
2018-04-26;96;482;1790;0;66;24
2018-04-25;102;477;1786;0;72;23
2018-04-24;99;455;1762;0;56;23
2018-04-23;93;457;1744;0;55;23
2018-04-22;63;457;1704;0;43;21
2018-04-21;57;451;1715;0;45;20
2018-04-20;103;451;1735;0;64;20
2018-04-19;96;435;1746;0;53;21
2018-04-18;88;441;1760;2;46;18
2018-04-17;102;469;1790;1;62;20
2018-04-16;94;480;1772;1;60;18
2018-04-15;59;484;1749;1;35;18
2018-04-14;68;483;1767;3;48;18
2018-04-13;82;458;1782;3;48;17
2018-04-12;100;461;1790;3;55;20
2018-04-11;106;459;1792;3;71;19
2018-04-10;108;461;1796;3;71;21
2018-04-09;104;458;1777;2;63;23
2018-04-08;56;462;1745;1;31;25
2018-04-07;51;479;1761;1;28;25
2018-04-06;83;485;1763;1;53;26
2018-04-05;95;497;1753;2;52;28
2018-04-04;108;517;1763;2;75;26
2018-04-03;112;510;1757;2;67;27
2018-04-02;104;503;1736;3;71;21
2018-04-01;66;476;1695;3;46;23
2018-03-31;50;464;1701;3;34;24
2018-03-30;98;447;1739;3;61;24
2018-03-29;112;443;1745;4;63;24
2018-03-28;111;445;1746;4;65;20
2018-03-27;111;451;1741;3;63;19
2018-03-26;89;452;1730;3;63;23
2018-03-25;57;470;1711;3;35;21
2018-03-24;32;482;1720;3;18;22
2018-03-23;92;501;1766;2;50;22
2018-03-22;110;511;1776;2;68;23
2018-03-21;114;504;1764;2;66;21
2018-03-20;109;489;1766;3;65;21
2018-03-19;121;482;1744;3;76;22
2018-03-18;70;476;1715;4;49;22
2018-03-17;57;481;1723;3;34;24
2018-03-16;101;478;1755;4;57;26
2018-03-15;103;469;1737;3;56;26
2018-03-14;99;436;1748;1;56;21
2018-03-13;103;422;1759;0;62;22
2018-03-12;115;423;1745;1;76;24
2018-03-11;80;420;1719;1;52;21
2018-03-10;59;412;1709;1;31;22
2018-03-09;72;411;1738;1;46;22
2018-03-08;52;422;1760;3;32;23
2018-03-07;78;468;1780;3;48;24
2018-03-06;104;488;1786;2;63;24
2018-03-05;116;490;1758;2;72;26
2018-03-04;69;478;1733;3;42;23
2018-03-03;49;486;1768;3;28;24
2018-03-02;89;500;1813;4;47;24
2018-03-01;125;492;1835;3;76;24
2018-02-28;109;478;1827;3;61;24
2018-02-27;101;474;1815;1;62;26
2018-02-26;110;464;1790;1;63;27
2018-02-25;77;464;1771;1;45;23
2018-02-24;62;460;1767;1;40;21
2018-02-23;62;471;1774;2;40;22
2018-02-22;104;493;1803;4;66;23
2018-02-21;101;497;1780;4;62;26
2018-02-20;89;473;1780;4;52;24
2018-02-19;125;492;1763;3;74;22
2018-02-18;69;485;1726;2;44;19
2018-02-17;71;489;1729;2;51;18
2018-02-16;88;489;1720;3;57;21
2018-02-15;109;474;1708;4;64;23
2018-02-14;77;466;1701;5;37;24
2018-02-13;108;499;1739;3;71;23
2018-02-12;109;479;1726;4;65;23
2018-02-11;69;469;1701;4;50;21
2018-02-10;76;454;1708;3;51;21
2018-02-09;80;448;1721;2;38;20
2018-02-08;107;487;1753;2;60;24
2018-02-07;105;499;1760;1;70;23
2018-02-06;97;504;1730;3;51;20
2018-02-05;94;521;1705;1;54;23
2018-02-04;55;515;1691;0;36;20
2018-02-03;76;514;1709;0;46;18
2018-02-02;113;512;1703;2;78;20
2018-02-01;116;476;1662;2;74;21
2018-01-31;119;446;1617;3;79;20
2018-01-30;115;437;1558;3;76;13
2018-01-29;81;407;1499;3;46;12
2018-01-28;56;423;1478;3;36;11
2018-01-27;64;421;1479;2;42;9
2018-01-26;73;418;1467;2;43;9
2018-01-25;79;420;1472;2;47;12
2018-01-24;100;421;1473;2;68;12
2018-01-23;82;398;1461;2;48;10
2018-01-22;92;405;1463;2;60;10
2018-01-21;58;415;1437;2;34;10
2018-01-20;65;444;1438;2;37;9
2018-01-19;78;444;1444;2;42;9
2018-01-18;79;459;1459;2;46;11
2018-01-17;81;481;1480;2;54;12
2018-01-16;89;503;1490;1;58;11
2018-01-15;103;518;1480;2;77;10
2018-01-14;75;477;1450;2;56;14
2018-01-13;59;443;1451;3;37;13
2018-01-12;86;448;1469;3;54;12
2018-01-11;101;444;1477;4;71;12
2018-01-10;105;407;1461;2;72;12
2018-01-09;98;362;1454;1;74;12
2018-01-08;61;311;1425;2;46;11
2018-01-07;43;284;1422;1;25;13
2018-01-06;59;274;1442;1;43;14
2018-01-05;67;256;1469;1;51;15
2018-01-04;56;244;1475;1;39;17
2018-01-03;46;235;1495;0;38;16
2018-01-02;39;250;1507;0;29;19
2018-01-01;28;281;1518;0;18;19
2017-12-31;23;322;1538;1;16;21
2017-12-30;41;357;1574;2;26;16
2017-12-29;54;369;1598;2;33;15
2017-12-28;50;373;1623;3;28;14
2017-12-27;73;387;1656;4;43;18
2017-12-26;89;400;1674;3;57;21
2017-12-25;83;407;1659;3;56;22
2017-12-24;68;420;1643;1;47;23
2017-12-23;55;419;1644;1;37;21
2017-12-22;63;430;1675;1;35;20
2017-12-21;70;449;1699;2;40;19
2017-12-20;90;466;1719;3;57;23
2017-12-19;101;470;1717;4;65;21
2017-12-18;99;457;1706;3;63;19
2017-12-17;68;459;1692;3;47;18
2017-12-16;68;456;1695;2;48;19
2017-12-15;81;449;1728;2;54;19
2017-12-14;86;440;1745;1;55;15
2017-12-13;100;454;1760;1;58;23
2017-12-12;84;457;1766;1;49;21
2017-12-11;105;465;1763;1;62;19
2017-12-10;62;448;1743;2;49;15
2017-12-09;65;442;1745;2;44;19
2017-12-08;74;435;1769;1;46;19
2017-12-07;99;440;1796;1;54;16
2017-12-06;107;439;1799;1;64;21
2017-12-05;96;438;1789;2;59;20
2017-12-04;84;435;1773;2;55;17
2017-12-03;64;448;1757;1;45;18
2017-12-02;62;449;1757;1;38;21
2017-12-01;85;449;1789;2;54;23
2017-11-30;82;444;1803;5;50;20
2017-11-29;94;462;1814;5;58;20
2017-11-28;92;456;1833;4;57;21
2017-11-27;100;460;1835;2;62;19
2017-11-26;69;451;1814;2;38;17
2017-11-25;58;466;1820;2;43;17
2017-11-24;82;475;1847;2;46;19
2017-11-23;101;479;1889;3;67;21
2017-11-22;93;492;1871;2;63;17
2017-11-21;103;502;1874;1;64;15
2017-11-20;91;504;1863;1;57;16
2017-11-19;79;511;1852;1;51;14
2017-11-18;70;511;1851;1;47;18
2017-11-17;78;508;1863;0;52;19
2017-11-16;115;504;1884;1;85;16
2017-11-15;104;492;1854;2;75;14
2017-11-14;101;492;1839;2;66;14
2017-11-13;102;481;1813;2;65;15
2017-11-12;71;467;1787;2;44;15
2017-11-11;66;466;1787;1;44;17
2017-11-10;82;460;1793;3;52;16
2017-11-09;109;456;1797;2;70;15
2017-11-08;106;452;1801;2;70;15
2017-11-07;90;443;1798;2;65;13
2017-11-06;75;442;1763;1;55;16
2017-11-05;59;468;1742;1;39;17
2017-11-04;58;493;1754;2;39;20
2017-11-03;73;496;1772;2;50;18
2017-11-02;96;487;1781;2;70;19
2017-11-01;93;486;1759;2;68;21
2017-10-31;91;507;1739;1;63;19
2017-10-30;111;493;1712;0;77;18
2017-10-29;79;479;1684;0;60;18
2017-10-28;58;476;1664;1;37;23
2017-10-27;74;487;1697;0;52;19
2017-10-26;96;484;1696;0;63;20
2017-10-25;116;484;1695;2;87;20
2017-10-24;76;469;1686;2;45;18
2017-10-23;98;478;1688;1;62;17
2017-10-22;76;469;1665;1;48;16
2017-10-21;73;460;1683;1;49;14
2017-10-20;86;446;1687;1;55;13
2017-10-19;92;437;1699;2;59;14
2017-10-18;101;431;1710;3;75;14
2017-10-17;89;419;1705;3;62;12
2017-10-16;88;432;1683;2;56;12
2017-10-15;66;443;1657;2;44;11
2017-10-14;54;431;1666;3;36;12
2017-10-13;72;427;1688;3;44;12
2017-10-12;85;436;1717;4;60;13
2017-10-11;88;430;1720;4;61;12
2017-10-10;102;428;1724;3;75;12
2017-10-09;96;396;1695;3;67;11
2017-10-08;48;378;1677;3;34;11
2017-10-07;51;381;1707;4;32;10
2017-10-06;76;400;1762;2;47;13
2017-10-05;84;395;1792;2;58;15
2017-10-04;89;408;1808;2;64;16
2017-10-03;73;398;1808;3;48;12
2017-10-02;81;414;1830;3;54;14
2017-10-01;53;437;1834;2;40;13
2017-09-30;64;444;1849;1;43;13
2017-09-29;62;440;1871;3;43;13
2017-09-28;92;464;1908;3;72;16
2017-09-27;77;445;1878;2;55;12
2017-09-26;86;454;1886;2;66;13
2017-09-25;92;457;1873;2;73;17
2017-09-24;62;456;1836;2;47;13
2017-09-23;56;451;1849;0;45;12
2017-09-22;87;437;1876;2;62;12
2017-09-21;76;426;1883;2;50;11
2017-09-20;91;431;1891;2;65;8
2017-09-19;97;441;1882;2;72;10
2017-09-18;99;430;1862;2;70;10
2017-09-17;53;427;1833;2;39;11
2017-09-16;44;432;1844;4;28;9
2017-09-15;75;454;1871;4;51;9
2017-09-14;82;465;1877;3;56;10
2017-09-13;100;493;1891;4;76;7
2017-09-12;80;496;1874;4;60;10
2017-09-11;86;512;1864;4;71;10
2017-09-10;60;507;1823;3;44;11
2017-09-09;67;535;1823;2;45;10
2017-09-08;81;545;1856;1;63;10
2017-09-07;108;534;1867;1;83;11
2017-09-06;101;517;1873;1;76;11
2017-09-05;98;522;1845;1;74;15
2017-09-04;95;487;1819;0;69;14
2017-09-03;93;480;1797;0;68;14
2017-09-02;80;461;1796;0;61;13
2017-09-01;71;436;1800;0;49;13
2017-08-31;89;448;1802;0;69;13
2017-08-30;100;450;1815;0;82;11
2017-08-29;50;440;1821;0;44;12
2017-08-28;80;455;1815;1;59;12
2017-08-27;66;448;1804;1;55;11
2017-08-26;45;446;1826;1;34;12
2017-08-25;83;453;1871;1;65;12
2017-08-24;90;437;1888;1;73;12
2017-08-23;88;420;1886;0;69;11
2017-08-22;75;409;1901;1;56;12
2017-08-21;78;424;1885;1;58;11
2017-08-20;62;425;1862;1;54;9
2017-08-19;53;421;1882;1;41;10
2017-08-18;65;411;1941;1;52;10
2017-08-17;71;406;1975;1;57;9
2017-08-16;71;428;1991;1;53;8
2017-08-15;88;449;2009;1;68;8
2017-08-14;80;467;2012;0;61;9
2017-08-13;61;454;2006;1;52;9
2017-08-12;40;450;2035;0;30;10
2017-08-11;65;471;2085;0;41;9
2017-08-10;99;494;2138;0;80;9
2017-08-09;94;482;2144;0;75;9
2017-08-08;102;458;2169;0;87;8
2017-08-07;68;453;2136;1;50;5
2017-08-06;55;491;2149;3;45;5
2017-08-05;61;486;2181;1;50;4
2017-08-04;87;484;2212;1;68;3
2017-08-03;83;494;2250;0;64;4
2017-08-02;72;510;2296;0;53;4
2017-08-01;103;538;2340;0;88;4
2017-07-31;107;524;2328;0;87;5
2017-07-30;47;516;2299;0;39;4
2017-07-29;55;514;2348;1;46;3
2017-07-28;94;503;2400;0;79;3
2017-07-27;96;499;2418;1;78;4
2017-07-26;98;521;2425;1;82;4
2017-07-25;86;527;2436;1;69;4
2017-07-24;100;528;2419;1;87;3
2017-07-23;47;512;2379;2;40;3
2017-07-22;45;545;2408;1;38;2
2017-07-21;87;564;2442;1;75;3
2017-07-20;114;572;2450;1;101;4
2017-07-19;103;550;2445;1;88;4
2017-07-18;86;552;2443;1;71;4
2017-07-17;86;567;2439;0;74;4
2017-07-16;80;593;2433;0;67;5
2017-07-15;68;576;2447;0;63;4
2017-07-14;87;576;2458;0;80;4
2017-07-13;87;575;2459;0;80;5
2017-07-12;102;578;2454;0;91;5
2017-07-11;97;597;2426;0;91;5
2017-07-10;109;616;2379;0;98;5
2017-07-09;56;616;2342;0;52;5
2017-07-08;69;639;2363;0;63;4
2017-07-07;88;634;2393;0;76;4
2017-07-06;91;644;2402;0;86;4
2017-07-05;118;661;2392;0;106;4
2017-07-04;121;650;2370;0;105;3
2017-07-03;107;630;2323;0;96;3
2017-07-02;82;624;2282;0;72;4
2017-07-01;71;605;2284;0;65;4
2017-06-30;93;586;2321;0;87;3
2017-06-29;109;569;2328;0;95;3
2017-06-28;106;545;2328;0;99;3
2017-06-27;94;528;2319;0;87;3
2017-06-26;100;536;2302;1;93;4
2017-06-25;59;529;2254;1;52;5
2017-06-24;56;546;2265;0;51;5
2017-06-23;78;562;2320;0;68;6
2017-06-22;85;574;2359;0;76;7
2017-06-21;93;576;2372;0;83;6
2017-06-20;104;576;2378;0;94;7
2017-06-19;96;558;2329;0;88;6
2017-06-18;74;536;2293;0;66;6
2017-06-17;72;510;2295;1;66;6
2017-06-16;86;504;2292;0;81;6
2017-06-15;88;498;2282;0;77;7
2017-06-14;92;514;2275;0;83;5
2017-06-13;84;518;2279;0;76;6
2017-06-12;71;518;2266;0;65;4
2017-06-11;48;536;2250;0;44;4
2017-06-10;65;552;2294;0;61;6
2017-06-09;81;544;2324;0;71;6
2017-06-08;101;545;2340;0;91;6
2017-06-07;94;554;2302;0;86;6
2017-06-06;84;563;2268;0;74;6
2017-06-05;94;587;2234;0;84;6
2017-06-04;65;593;2201;0;58;5
2017-06-03;61;606;2204;0;58;5
2017-06-02;84;593;2232;0;77;5
2017-06-01;111;581;2235;0;104;7
2017-05-31;101;583;2209;0;93;7
2017-05-30;106;596;2169;0;96;7
2017-05-29;97;586;2106;0;87;6
2017-05-28;75;587;2059;0;69;5
2017-05-27;49;563;2052;0;43;5
2017-05-26;72;571;2085;1;62;5
2017-05-25;113;582;2108;1;107;6
2017-05-24;115;537;2088;1;102;5
2017-05-23;102;505;2065;1;91;5
2017-05-22;101;482;2028;1;88;5
2017-05-21;54;479;2001;1;49;3
2017-05-20;56;495;2045;2;53;3
2017-05-19;78;492;2081;2;66;4
2017-05-18;73;511;2105;2;65;4
2017-05-17;82;537;2123;1;73;4
2017-05-16;76;550;2151;0;69;5
2017-05-15;96;536;2125;0;87;6
2017-05-14;71;501;2114;0;62;3
2017-05-13;57;479;2131;0;49;2
2017-05-12;95;481;2170;0;84;3
2017-05-11;97;457;2166;0;91;3
2017-05-10;92;451;2150;0;87;3
2017-05-09;59;443;2167;0;53;4
2017-05-08;59;468;2184;0;55;6
2017-05-07;45;469;2182;0;41;3
2017-05-06;57;462;2203;0;48;3
2017-05-05;69;454;2246;0;63;3
2017-05-04;92;453;2293;0;85;3
2017-05-03;88;443;2301;0;83;3
2017-05-02;84;445;2287;0;77;4
2017-05-01;62;455;2268;0;56;3
2017-04-30;38;476;2268;0;36;2
2017-04-29;42;496;2303;0;41;3
2017-04-28;65;520;2348;0;58;1
2017-04-27;82;554;2369;0;75;1
2017-04-26;92;570;2380;0;87;1
2017-04-25;92;576;2379;0;83;4
2017-04-24;88;576;2349;0;83;3
2017-04-23;59;593;2321;0;53;2
2017-04-22;68;582;2356;0;62;3
2017-04-21;98;595;2390;0;91;1
2017-04-20;93;583;2382;0;84;2
2017-04-19;104;588;2375;0;94;2
2017-04-18;92;576;2370;0;82;2
2017-04-17;108;571;2342;0;104;1
2017-04-16;51;569;2276;0;44;2
2017-04-15;86;595;2313;0;81;3
2017-04-14;84;564;2315;0;76;3
2017-04-13;98;549;2322;0;89;4
2017-04-12;87;549;2317;0;83;4
2017-04-11;80;579;2308;0;74;3
2017-04-10;108;596;2289;0;104;2
2017-04-09;72;562;2235;0;69;2
2017-04-08;58;551;2239;0;52;3
2017-04-07;67;554;2271;0;63;3
2017-04-06;97;562;2259;1;92;4
2017-04-05;118;556;2235;1;111;3
2017-04-04;97;523;2193;1;92;3
2017-04-03;75;518;2155;1;70;3
2017-04-02;62;535;2135;1;60;3
2017-04-01;59;528;2161;1;54;3
2017-03-31;78;530;2208;1;73;2
2017-03-30;92;546;2205;1;84;2
2017-03-29;87;559;2223;1;82;2
2017-03-28;92;560;2225;1;87;1
2017-03-27;92;549;2202;0;86;2
2017-03-26;57;552;2165;0;51;1
2017-03-25;63;555;2153;0;57;1
2017-03-24;93;536;2139;0;86;2
2017-03-23;101;528;2127;0;97;1
2017-03-22;88;514;2120;0;85;1
2017-03-21;81;515;2129;1;77;2
2017-03-20;94;523;2107;1;88;2
2017-03-19;58;509;2076;1;51;2
2017-03-18;44;513;2110;1;37;2
2017-03-17;88;526;2159;0;83;2
2017-03-16;90;517;2173;0;86;2
2017-03-15;90;515;2192;0;85;3
2017-03-14;89;480;2199;0;81;2
2017-03-13;81;467;2192;0;75;1
2017-03-12;60;461;2176;0;56;0
2017-03-11;54;458;2208;0;49;0
2017-03-10;76;458;2255;0;72;0
2017-03-09;89;472;2272;0;82;0
2017-03-08;57;490;2282;0;50;1
2017-03-07;72;510;2329;0;67;0
2017-03-06;75;545;2320;1;72;0
2017-03-05;58;557;2324;1;55;0
2017-03-04;53;568;2351;1;49;0
2017-03-03;91;567;2389;0;86;0
2017-03-02;107;520;2399;0;101;0
2017-03-01;76;462;2394;0;72;1
2017-02-28;104;463;2401;0;100;0
2017-02-27;88;453;2357;0;84;0
2017-02-26;67;463;2330;0;64;1
2017-02-25;50;452;2344;0;47;1
2017-02-24;44;463;2395;0;40;2
2017-02-23;45;508;2448;0;42;2
2017-02-22;78;554;2502;0;75;2
2017-02-21;94;576;2510;0;90;3
2017-02-20;98;589;2478;0;94;2
2017-02-19;56;587;2422;0;52;4
2017-02-18;60;609;2445;0;56;2
2017-02-17;91;612;2479;0;87;3
2017-02-16;89;610;2484;0;84;3
2017-02-15;102;622;2474;0;96;2
2017-02-14;109;614;2454;0;105;4
2017-02-13;98;606;2415;0;93;3
2017-02-12;77;610;2367;0;74;3
2017-02-11;61;592;2356;0;58;2
2017-02-10;92;611;2378;0;88;2
2017-02-09;98;605;2390;0;94;2
2017-02-08;92;599;2382;0;87;2
2017-02-07;99;608;2366;0;95;3
2017-02-06;105;608;2312;0;99;1
2017-02-05;60;588;2251;0;58;2
2017-02-04;78;585;2247;0;75;2
2017-02-03;89;567;2218;0;83;2
2017-02-02;92;561;2180;0;86;2
2017-02-01;99;572;2132;0;96;1
2017-01-31;99;573;2077;0;93;1
2017-01-30;85;576;2018;0;81;0
2017-01-29;60;578;1956;0;55;0
2017-01-28;60;581;1955;0;56;1
2017-01-27;81;564;1958;0;80;1
2017-01-26;103;561;1930;0;89;1
2017-01-25;104;561;1908;0;92;1
2017-01-24;111;562;1896;0;96;1
2017-01-23;93;536;1837;0;86;0
2017-01-22;66;530;1799;0;61;2
2017-01-21;48;535;1824;0;42;1
2017-01-20;82;536;1859;0;77;1
2017-01-19;96;523;1870;0;93;1
2017-01-18;97;510;1871;0;91;1
2017-01-17;79;519;1857;0;75;2
2017-01-16;86;529;1830;0;82;1
2017-01-15;69;520;1804;0;65;1
2017-01-14;46;495;1815;0;42;1
2017-01-13;67;489;1863;0;64;1
2017-01-12;84;481;1889;0;83;1
2017-01-11;102;444;1914;0;100;1
2017-01-10;86;388;1902;0;82;2
2017-01-09;77;345;1873;0;74;2
2017-01-08;43;313;1855;0;41;1
2017-01-07;40;305;1906;0;38;1
2017-01-06;58;286;1959;0;57;1
2017-01-05;47;284;1992;0;46;1
2017-01-04;46;297;2079;0;43;1
2017-01-03;42;307;2128;0;39;2
2017-01-02;45;335;2151;0;43;2
2017-01-01;36;373;2170;0;33;1
2016-12-31;21;377;2250;0;19;1
2016-12-30;58;406;2328;0;57;0
2016-12-29;61;435;2384;0;56;0
2016-12-28;56;455;2428;0;54;0
2016-12-27;68;489;2471;0;67;0
2016-12-26;83;516;2464;0;78;0
2016-12-25;39;513;2449;0;37;0
2016-12-24;50;524;2507;0;48;1
2016-12-23;88;531;2547;0;84;0
2016-12-22;81;525;2555;0;76;0
2016-12-21;93;539;2561;0;90;0
2016-12-20;96;539;2569;0;91;0
2016-12-19;79;554;2539;0;76;0
2016-12-18;52;566;2523;0;51;0
2016-12-17;58;568;2552;0;57;0
2016-12-16;78;568;2584;0;76;0
2016-12-15;90;582;2599;0;86;0
2016-12-14;94;588;2596;0;90;0
2016-12-13;113;589;2597;0;112;0
2016-12-12;89;610;2530;0;87;0
2016-12-11;56;615;2492;0;51;0
2016-12-10;62;626;2521;0;59;0
2016-12-09;96;630;2538;0;93;0
2016-12-08;94;649;2535;0;91;0
2016-12-07;94;656;2517;0;90;0
2016-12-06;134;677;2492;0;130;0
2016-12-05;96;648;2406;0;94;1
2016-12-04;64;650;2347;0;62;0
2016-12-03;65;648;2330;0;64;1
2016-12-02;113;646;2319;0;110;1
2016-12-01;102;631;2272;0;100;1
2016-11-30;113;620;2246;0;112;1
2016-11-29;103;600;2198;0;100;1
2016-11-28;97;580;2148;0;95;1
2016-11-27;60;584;2095;0;58;1
2016-11-26;64;587;2102;0;63;1
2016-11-25;97;584;2110;0;95;1
2016-11-24;91;571;2089;0;86;1
2016-11-23;96;574;2069;0;94;0
2016-11-22;86;572;2032;0;83;0
2016-11-21;101;573;2006;0;94;0
2016-11-20;64;568;1961;0;62;0
2016-11-19;63;551;1973;0;61;0
2016-11-18;84;539;2003;0;82;0
2016-11-17;94;537;2007;0;91;0
2016-11-16;92;522;1977;0;91;0
2016-11-15;86;523;1944;0;82;0
2016-11-14;96;514;1905;0;93;0
2016-11-13;48;486;1847;0;47;0
2016-11-12;50;484;1874;0;48;0
2016-11-11;81;471;1889;0;78;0
2016-11-10;81;438;1892;0;78;0
2016-11-09;94;414;1900;0;91;0
2016-11-08;76;385;1875;0;74;1
2016-11-07;67;386;1833;0;63;2
2016-11-06;48;388;1802;0;46;2
2016-11-05;38;392;1817;0;37;2
2016-11-04;46;396;1850;0;45;1
2016-11-03;56;416;1878;0;52;1
2016-11-02;65;434;1893;0;63;0
2016-11-01;77;445;1893;0;74;1
2016-10-31;67;438;1857;0;63;2
2016-10-30;52;431;1832;0;49;1
2016-10-29;43;439;1829;0;42;1
2016-10-28;67;446;1845;0;64;1
2016-10-27;75;455;1862;0;71;1
2016-10-26;77;475;1864;0;75;0
2016-10-25;69;486;1854;0;66;1
2016-10-24;60;481;1816;0;57;2
2016-10-23;61;482;1798;0;57;1
2016-10-22;52;468;1794;0;50;2
2016-10-21;75;452;1806;0;71;1
2016-10-20;95;454;1809;0;92;1
2016-10-19;87;425;1779;0;86;0
2016-10-18;62;420;1756;0;60;1
2016-10-17;58;445;1739;0;56;1
2016-10-16;45;455;1714;0;42;1
2016-10-15;38;445;1736;0;36;1
2016-10-14;76;440;1756;0;71;1
2016-10-13;69;431;1743;0;66;1
2016-10-12;82;435;1733;0;77;0
2016-10-11;92;432;1708;0;88;1
2016-10-10;70;410;1658;0;64;0
2016-10-09;35;408;1624;0;33;0
2016-10-08;33;414;1643;0;33;0
2016-10-07;63;419;1664;0;60;0
2016-10-06;73;405;1671;0;67;0
2016-10-05;79;398;1663;0;75;0
2016-10-04;72;404;1660;0;68;0
2016-10-03;66;409;1618;0;62;0
2016-10-02;44;413;1593;0;40;0
2016-10-01;41;401;1614;0;39;0
2016-09-30;50;402;1645;0;46;0
2016-09-29;64;410;1660;0;59;0
2016-09-28;84;413;1663;0;81;0
2016-09-27;76;405;1633;0;73;0
2016-09-26;70;395;1594;0;66;0
2016-09-25;29;392;1558;0;29;0
2016-09-24;43;406;1573;0;39;0
2016-09-23;59;398;1591;0;54;0
2016-09-22;69;408;1597;0;68;0
2016-09-21;75;395;1599;0;69;0
2016-09-20;67;385;1584;0;65;0
2016-09-19;66;376;1548;0;63;0
2016-09-18;45;366;1515;0;41;0
2016-09-17;35;363;1520;0;33;0
2016-09-16;67;360;1559;0;64;0
2016-09-15;60;348;1542;0;58;0
2016-09-14;61;344;1539;0;57;0
2016-09-13;60;354;1529;0;55;0
2016-09-12;56;357;1510;0;53;0
2016-09-11;40;375;1475;0;39;1
2016-09-10;31;362;1479;0;30;1
2016-09-09;53;369;1507;0;51;0
2016-09-08;57;379;1515;0;52;0
2016-09-07;71;397;1506;0;65;0
2016-09-06;66;393;1489;0;61;0
2016-09-05;77;394;1444;1;74;0
2016-09-04;28;371;1390;1;27;0
2016-09-03;38;378;1401;1;35;0
2016-09-02;64;373;1408;1;59;0
2016-09-01;75;358;1401;0;72;0
2016-08-31;63;345;1369;0;59;1
2016-08-30;66;346;1356;0;61;1
2016-08-29;56;355;1313;0;52;1
2016-08-28;37;358;1285;0;35;1
2016-08-27;33;352;1303;0;29;1
2016-08-26;46;352;1320;0;42;1
2016-08-25;62;356;1325;0;58;2
2016-08-24;63;370;1320;0;59;0
2016-08-23;75;358;1309;0;74;0
2016-08-22;59;340;1267;0;54;0
2016-08-21;31;332;1243;0;28;0
2016-08-20;33;340;1259;0;32;0
2016-08-19;48;326;1276;0;44;1
2016-08-18;76;325;1279;0;72;1
2016-08-17;49;310;1273;0;47;0
2016-08-16;60;322;1283;0;58;1
2016-08-15;49;307;1249;0;47;1
2016-08-14;37;308;1232;0;36;1
2016-08-13;20;288;1234;0;17;0
2016-08-12;45;292;1262;0;41;1
2016-08-11;62;289;1268;0;60;1
2016-08-10;60;271;1254;0;56;0
2016-08-09;46;266;1242;0;42;3
2016-08-08;51;264;1227;0;49;3
2016-08-07;18;261;1202;0;15;2
2016-08-06;22;263;1242;0;20;1
2016-08-05;41;267;1297;0;39;1
2016-08-04;44;281;1302;0;40;1
2016-08-03;56;286;1314;0;52;0
2016-08-02;45;283;1307;0;38;1
2016-08-01;52;297;1293;0;48;1
2016-07-31;21;297;1276;0;19;1
2016-07-30;25;310;1303;0;24;1
2016-07-29;56;316;1325;0;53;1
2016-07-28;48;306;1312;0;45;1
2016-07-27;52;310;1316;0;48;0
2016-07-26;58;310;1328;0;53;1
2016-07-25;52;324;1310;0;49;1
2016-07-24;35;331;1307;0;33;1
