﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-04;12;72;639;0;5;3
2018-06-03;5;68;665;0;2;3
2018-06-02;5;75;718;0;1;4
2018-06-01;12;80;776;0;8;3
2018-05-31;13;88;821;0;6;5
2018-05-30;15;87;829;0;10;5
2018-05-29;21;89;831;0;15;7
2018-05-28;9;80;824;1;5;5
2018-05-27;13;96;827;1;8;5
2018-05-26;10;94;853;1;7;6
2018-05-25;21;100;901;0;16;4
2018-05-24;10;102;977;0;4;5
2018-05-23;20;124;1036;0;12;5
2018-05-22;12;147;1131;0;8;6
2018-05-21;25;184;1175;0;18;5
2018-05-20;10;199;1195;0;7;8
2018-05-19;14;206;1217;0;12;7
2018-05-18;23;207;1228;1;15;7
2018-05-17;33;235;1252;1;21;11
2018-05-16;39;284;1255;1;32;12
2018-05-15;50;278;1243;1;36;14
2018-05-14;52;273;1215;1;35;14
2018-05-13;17;322;1187;0;10;18
2018-05-12;18;321;1189;0;10;15
2018-05-11;51;338;1195;0;30;13
2018-05-10;93;363;1196;0;70;16
2018-05-09;32;346;1144;0;23;15
2018-05-08;47;375;1131;0;31;12
2018-05-07;99;357;1104;0;73;13
2018-05-06;18;288;1037;0;11;16
2018-05-05;39;283;1037;0;27;15
2018-05-04;71;261;1031;0;54;12
2018-05-03;77;239;998;0;60;14
2018-05-02;72;244;955;0;51;15
2018-05-01;21;287;918;1;14;14
2018-04-30;18;339;917;1;12;15
2018-04-29;10;450;914;1;5;17
2018-04-28;15;499;929;1;7;15
2018-04-27;48;530;942;1;24;12
2018-04-26;85;536;933;1;37;12
2018-04-25;134;522;917;0;62;13
2018-04-24;116;488;888;0;59;12
2018-04-23;200;451;842;0;104;11
2018-04-22;104;355;754;0;56;10
2018-04-21;77;290;730;0;47;10
2018-04-20;58;235;727;0;34;10
2018-04-19;41;207;735;0;26;11
2018-04-18;55;201;763;0;39;14
2018-04-17;46;193;817;0;31;15
2018-04-16;41;179;863;0;18;15
2018-04-15;14;165;905;0;7;14
2018-04-14;12;162;959;0;5;13
2018-04-13;25;162;1022;0;11;16
2018-04-12;39;164;1084;0;16;17
2018-04-11;56;167;1136;0;26;23
2018-04-10;30;153;1227;0;16;22
2018-04-09;18;157;1318;0;9;20
2018-04-08;9;170;1359;0;5;20
2018-04-07;11;180;1385;0;4;22
2018-04-06;26;183;1394;0;13;24
2018-04-05;42;192;1418;1;18;29
2018-04-04;47;196;1441;0;20;34
2018-04-03;44;185;1456;0;14;38
2018-04-02;45;190;1462;0;18;39
2018-04-01;21;200;1512;0;13;33
2018-03-31;18;204;1547;0;5;36
2018-03-30;33;217;1587;0;12;42
2018-03-29;42;239;1609;0;20;43
2018-03-28;35;274;1614;0;8;53
2018-03-27;45;313;1631;2;12;56
2018-03-26;72;350;1638;2;20;54
2018-03-25;35;423;1634;2;12;60
2018-03-24;44;493;1651;2;11;65
2018-03-23;69;537;1678;3;24;61
2018-03-22;86;582;1687;4;24;57
2018-03-21;97;629;1686;5;35;56
2018-03-20;104;664;1683;5;40;46
2018-03-19;181;699;1659;6;65;49
2018-03-18;143;762;1611;5;60;46
2018-03-17;109;804;1580;3;46;42
2018-03-16;145;802;1572;3;48;44
2018-03-15;164;779;1571;4;59;38
2018-03-14;157;718;1565;3;67;33
2018-03-13;171;681;1586;3;66;32
2018-03-12;280;655;1585;1;105;37
2018-03-11;225;562;1524;1;122;36
2018-03-10;135;449;1437;1;56;35
2018-03-09;74;467;1412;1;31;36
2018-03-08;47;487;1426;0;19;33
2018-03-07;93;516;1445;0;40;33
2018-03-06;106;504;1451;0;37;34
2018-03-05;88;478;1455;1;38;34
2018-03-04;53;474;1457;1;15;35
2018-03-03;162;479;1497;1;75;35
2018-03-02;121;405;1445;1;54;30
2018-03-01;92;370;1406;1;46;30
2018-02-28;77;372;1397;1;34;29
2018-02-27;65;373;1387;1;27;26
2018-02-26;77;378;1371;1;35;28
2018-02-25;40;364;1349;0;19;27
2018-02-24;44;361;1347;0;23;24
2018-02-23;72;351;1339;0;29;25
2018-02-22;91;345;1323;0;51;20
2018-02-21;80;332;1293;0;43;21
2018-02-20;69;348;1282;0;33;23
2018-02-19;62;382;1266;0;30;25
2018-02-18;30;458;1241;0;16;22
2018-02-17;31;518;1250;1;21;19
2018-02-16;56;555;1258;1;24;20
2018-02-15;74;577;1261;2;41;20
2018-02-14;107;573;1258;1;55;23
2018-02-13;118;561;1227;1;64;26
2018-02-12;170;530;1170;1;82;26
2018-02-11;109;488;1095;1;60;19
2018-02-10;106;470;1061;1;62;17
2018-02-09;89;438;1022;1;43;15
2018-02-08;70;451;995;1;42;20
2018-02-07;85;437;973;0;51;22
2018-02-06;76;400;927;0;46;19
2018-02-05;91;396;888;0;59;18
2018-02-04;70;363;834;1;45;15
2018-02-03;63;323;803;1;44;13
2018-02-02;95;292;769;1;64;13
2018-02-01;43;237;714;1;22;13
2018-01-31;38;236;706;1;18;12
2018-01-30;69;231;691;2;44;12
2018-01-29;58;209;648;1;27;6
2018-01-28;23;212;627;1;12;6
2018-01-27;26;220;625;0;15;5
2018-01-26;35;210;628;0;21;5
2018-01-25;43;222;631;0;21;7
2018-01-24;28;236;638;0;13;4
2018-01-23;46;259;644;0;27;6
2018-01-22;59;277;634;0;35;3
2018-01-21;31;269;625;1;17;4
2018-01-20;17;255;653;0;7;4
2018-01-19;53;255;694;0;33;4
2018-01-18;60;252;704;0;39;6
2018-01-17;49;233;696;0;29;5
2018-01-16;68;227;726;0;43;7
2018-01-15;55;198;721;0;33;4
2018-01-14;12;171;723;0;7;5
2018-01-13;12;170;770;0;7;4
2018-01-12;41;163;810;1;23;4
2018-01-11;42;152;846;0;27;3
2018-01-10;39;131;860;0;20;3
2018-01-09;40;112;919;0;25;4
2018-01-08;13;94;940;0;7;4
2018-01-07;11;90;988;0;5;4
2018-01-06;9;86;1039;0;3;3
2018-01-05;21;89;1093;0;14;3
2018-01-04;17;84;1134;0;13;5
2018-01-03;21;90;1173;0;9;5
2018-01-02;18;102;1196;0;9;5
2018-01-01;7;131;1207;0;4;6
2017-12-31;4;152;1223;0;3;7
2017-12-30;11;169;1257;0;6;6
2017-12-29;16;191;1288;0;9;5
2017-12-28;30;233;1309;0;14;10
2017-12-27;36;273;1332;0;20;10
2017-12-26;49;301;1355;0;29;11
2017-12-25;30;297;1345;0;19;11
2017-12-24;26;342;1346;0;17;11
2017-12-23;42;363;1361;0;29;10
2017-12-22;65;368;1363;0;35;10
2017-12-21;68;382;1368;0;44;12
2017-12-20;69;384;1364;0;42;10
2017-12-19;43;401;1382;0;22;10
2017-12-18;83;419;1392;0;47;13
2017-12-17;56;450;1361;0;41;13
2017-12-16;49;458;1355;0;38;16
2017-12-15;81;474;1372;0;46;15
2017-12-14;72;475;1366;0;40;19
2017-12-13;87;483;1365;0;54;17
2017-12-12;71;481;1353;0;33;15
2017-12-11;119;498;1341;0;78;13
2017-12-10;70;448;1281;0;51;13
2017-12-09;70;415;1265;0;51;15
2017-12-08;84;382;1251;0;58;16
2017-12-07;75;360;1230;0;51;20
2017-12-06;76;347;1229;0;56;17
2017-12-05;82;321;1226;0;39;17
2017-12-04;64;314;1198;0;42;21
2017-12-03;28;320;1169;0;18;17
2017-12-02;34;316;1174;0;24;17
2017-12-01;59;314;1177;0;35;18
2017-11-30;59;311;1175;0;37;16
2017-11-29;50;304;1159;0;26;12
2017-11-28;69;319;1159;0;42;12
2017-11-27;71;317;1130;0;45;9
2017-11-26;23;334;1094;0;19;4
2017-11-25;26;352;1096;0;22;4
2017-11-24;53;351;1100;0;28;5
2017-11-23;56;358;1112;0;32;7
2017-11-22;71;394;1110;0;39;10
2017-11-21;75;395;1098;0;37;11
2017-11-20;91;395;1077;0;56;7
2017-11-19;51;378;1036;0;36;7
2017-11-18;31;362;1022;0;20;10
2017-11-17;65;358;1040;0;36;10
2017-11-16;95;362;1046;0;53;9
2017-11-15;73;344;1032;0;38;9
2017-11-14;84;344;1019;0;50;9
2017-11-13;74;347;983;0;44;8
2017-11-12;30;352;958;0;21;5
2017-11-11;28;344;956;0;16;9
2017-11-10;70;340;983;0;46;8
2017-11-09;64;311;966;0;46;7
2017-11-08;58;293;946;0;32;8
2017-11-07;80;288;959;0;44;7
2017-11-06;79;248;936;0;58;6
2017-11-05;21;207;887;0;10;3
2017-11-04;21;207;906;1;12;5
2017-11-03;31;204;920;1;19;5
2017-11-02;48;212;941;1;27;6
2017-11-01;51;215;937;1;36;8
2017-10-31;36;232;939;1;24;7
2017-10-30;45;248;934;1;33;8
2017-10-29;20;245;908;1;15;8
2017-10-28;19;248;904;1;11;10
2017-10-27;41;252;910;0;25;10
2017-10-26;42;254;915;0;31;10
2017-10-25;66;269;940;0;38;8
2017-10-24;55;265;940;0;27;9
2017-10-23;46;278;934;0;23;6
2017-10-22;22;274;919;0;16;6
2017-10-21;20;274;915;0;14;7
2017-10-20;51;277;923;0;30;7
2017-10-19;63;276;912;0;41;7
2017-10-18;59;280;902;0;40;5
2017-10-17;70;266;893;0;43;3
2017-10-16;34;249;861;0;26;4
2017-10-15;20;273;847;0;14;2
2017-10-14;22;279;852;0;16;2
2017-10-13;45;272;867;0;31;2
2017-10-12;64;270;857;0;45;3
2017-10-11;46;257;832;0;31;3
2017-10-10;53;269;827;0;31;4
2017-10-09;68;262;805;0;54;6
2017-10-08;23;249;760;0;22;4
2017-10-07;14;247;745;0;10;3
2017-10-06;39;244;753;0;26;3
2017-10-05;50;228;740;0;37;3
2017-10-04;54;206;710;0;36;3
2017-10-03;44;206;692;0;32;3
2017-10-02;62;229;672;0;47;6
2017-10-01;24;216;630;0;15;5
2017-09-30;8;220;624;0;5;5
2017-09-29;19;223;625;0;12;5
2017-09-28;23;223;628;0;16;4
2017-09-27;46;229;617;0;31;3
2017-09-26;68;217;599;0;58;2
2017-09-25;52;195;543;0;45;2
2017-09-24;29;185;500;0;22;2
2017-09-23;10;174;484;0;7;3
2017-09-22;22;178;480;0;13;3
2017-09-21;32;186;473;0;22;3
2017-09-20;27;197;454;0;19;3
2017-09-19;45;204;439;0;32;2
2017-09-18;46;193;410;0;33;1
2017-09-17;15;191;383;0;10;1
2017-09-16;17;189;376;0;10;2
2017-09-15;36;187;370;0;30;2
2017-09-14;42;163;347;0;33;3
2017-09-13;35;149;318;0;27;2
2017-09-12;32;134;297;0;22;1
2017-09-11;37;117;279;0;32;0
2017-09-10;10;108;249;0;9;0
2017-09-09;11;112;241;0;8;0
2017-09-08;13;109;243;0;11;0
2017-09-07;30;108;234;0;23;0
2017-09-06;21;90;216;0;16;1
2017-09-05;10;89;203;0;8;1
2017-09-04;26;85;199;0;23;1
2017-09-03;14;76;178;0;11;1
2017-09-02;9;66;172;0;5;0
2017-09-01;11;63;169;0;10;0
2017-08-31;8;59;163;0;6;0
2017-08-30;19;57;159;0;14;1
2017-08-29;10;50;147;0;6;2
2017-08-28;19;45;142;0;12;0
2017-08-27;4;37;134;0;3;0
2017-08-26;3;37;132;0;3;0
2017-08-25;9;43;131;0;7;0
2017-08-24;5;40;126;0;4;0
2017-08-23;10;39;125;0;7;0
2017-08-22;6;40;119;0;4;0
2017-08-21;6;42;118;0;4;0
2017-08-20;4;46;115;0;3;0
2017-08-19;9;46;112;0;7;0
2017-08-18;4;41;107;0;3;0
2017-08-17;5;38;109;0;4;0
2017-08-16;9;46;108;0;7;0
2017-08-15;7;41;109;0;6;0
2017-08-14;12;40;104;0;10;0
2017-08-13;4;34;98;0;3;0
2017-08-12;3;35;100;0;1;1
2017-08-11;2;36;106;0;2;1
2017-08-10;12;39;108;0;8;1
2017-08-09;4;33;105;0;3;1
2017-08-08;7;34;105;0;6;1
2017-08-07;8;29;101;0;4;0
2017-08-06;6;25;98;0;5;0
2017-08-05;3;21;97;0;3;1
2017-08-04;6;23;98;0;5;1
2017-08-03;2;18;96;0;2;1
2017-08-02;4;19;99;0;4;0
2017-08-01;2;17;119;0;1;0
2017-07-31;2;19;120;0;2;0
2017-07-30;2;18;121;0;0;0
2017-07-29;5;21;123;0;3;0
2017-07-28;2;18;124;0;0;0
2017-07-27;3;17;127;0;3;0
2017-07-26;2;16;125;0;2;0
2017-07-25;6;19;129;0;4;0
2017-07-24;2;17;128;0;2;0
2017-07-23;3;23;132;0;3;0
2017-07-22;1;23;132;0;1;0
2017-07-21;0;26;138;0;0;0
2017-07-20;2;32;142;0;2;0
2017-07-19;5;37;142;0;5;0
2017-07-18;4;37;143;0;3;0
2017-07-17;8;38;143;0;8;0
2017-07-16;3;34;137;0;2;0
2017-07-15;4;35;146;0;4;0
2017-07-14;6;32;145;0;4;0
2017-07-13;9;32;148;0;8;0
2017-07-12;5;27;147;0;4;0
2017-07-11;6;28;149;0;4;0
2017-07-10;6;29;148;0;3;0
2017-07-09;3;48;147;0;3;1
2017-07-08;1;48;150;0;1;0
2017-07-07;5;51;154;0;4;0
2017-07-06;5;49;160;0;4;0
2017-07-05;6;50;161;0;5;0
2017-07-04;5;47;157;0;5;0
2017-07-03;25;43;154;0;24;0
2017-07-02;4;25;131;0;2;1
2017-07-01;5;25;137;0;5;1
2017-06-30;2;26;144;0;1;1
2017-06-29;6;29;148;0;5;1
2017-06-28;3;30;150;0;3;0
2017-06-27;1;31;157;0;0;0
2017-06-26;6;33;164;0;6;0
2017-06-25;4;34;166;0;3;2
2017-06-24;6;33;170;0;6;2
2017-06-23;4;29;179;0;3;2
2017-06-22;7;37;186;0;6;2
2017-06-21;4;34;190;0;3;2
2017-06-20;2;37;209;0;2;1
2017-06-19;7;42;220;0;5;1
2017-06-18;3;43;223;0;2;1
2017-06-17;2;44;237;0;2;1
2017-06-16;12;44;256;0;11;1
2017-06-15;5;38;277;0;4;1
2017-06-14;8;39;311;0;7;1
2017-06-13;8;42;329;0;7;1
2017-06-12;6;40;336;0;5;1
2017-06-11;3;36;362;0;3;1
2017-06-10;2;35;409;0;1;1
2017-06-09;8;35;479;0;6;1
2017-06-08;6;36;542;0;5;1
2017-06-07;11;44;552;0;9;1
2017-06-06;5;38;552;0;5;1
2017-06-05;2;43;556;0;1;1
2017-06-04;3;52;566;0;1;2
2017-06-03;3;57;624;0;2;2
2017-06-02;9;64;672;0;7;2
2017-06-01;13;64;709;0;10;2
2017-05-31;8;68;714;0;5;1
2017-05-30;11;73;714;0;8;1
2017-05-29;11;74;708;0;8;1
2017-05-28;7;86;705;0;7;3
2017-05-27;10;92;715;0;7;3
2017-05-26;8;93;760;0;6;2
2017-05-25;17;103;791;0;12;2
2017-05-24;12;111;828;0;8;2
2017-05-23;11;133;845;0;10;2
2017-05-22;24;161;845;0;19;4
2017-05-21;15;168;833;0;12;4
2017-05-20;10;168;833;0;8;4
2017-05-19;20;190;838;0;16;5
2017-05-18;25;222;836;0;23;6
2017-05-17;34;270;831;0;27;8
2017-05-16;41;315;813;0;30;6
2017-05-15;33;299;792;0;28;4
2017-05-14;16;280;776;0;12;2
2017-05-13;35;276;772;0;29;2
2017-05-12;58;258;755;0;45;2
2017-05-11;86;271;723;0;68;2
2017-05-10;87;254;667;0;63;4
2017-05-09;17;231;629;0;13;3
2017-05-08;12;233;630;0;11;2
2017-05-07;10;227;631;0;8;2
2017-05-06;16;220;643;0;12;2
2017-05-05;63;212;660;0;54;2
2017-05-04;62;173;625;0;51;2
2017-05-03;69;177;605;0;45;4
2017-05-02;17;168;602;0;14;4
2017-05-01;5;206;598;0;5;2
2017-04-30;3;226;603;0;2;1
2017-04-29;6;236;612;0;5;1
2017-04-28;22;238;618;0;19;1
2017-04-27;67;230;611;0;43;2
2017-04-26;66;202;589;0;45;3
2017-04-25;71;172;566;0;44;4
2017-04-24;30;139;530;0;26;3
2017-04-23;13;121;513;0;12;1
2017-04-22;8;117;524;0;7;1
2017-04-21;15;121;547;0;12;1
2017-04-20;35;118;564;0;16;1
2017-04-19;33;111;575;0;24;2
2017-04-18;26;100;584;0;22;4
2017-04-17;12;88;586;0;8;6
2017-04-16;11;107;597;0;8;3
2017-04-15;15;114;618;0;12;4
2017-04-14;12;114;658;0;5;5
2017-04-13;15;128;719;0;10;5
2017-04-12;18;145;784;0;7;7
2017-04-11;17;155;876;0;12;7
2017-04-10;32;173;929;0;22;12
2017-04-09;17;193;953;0;8;10
2017-04-08;14;189;985;0;8;9
2017-04-07;26;189;1029;0;16;9
2017-04-06;32;182;1032;0;25;11
2017-04-05;27;165;1035;0;16;14
2017-04-04;38;158;1109;1;25;13
2017-04-03;57;156;1130;1;33;18
2017-04-02;14;124;1134;1;5;19
2017-04-01;14;124;1173;1;6;20
2017-03-31;17;123;1203;1;8;18
2017-03-30;17;141;1239;1;7;21
2017-03-29;23;168;1296;0;7;25
2017-03-28;39;190;1395;1;14;26
2017-03-27;33;201;1456;1;17;32
2017-03-26;15;223;1491;0;5;37
2017-03-25;14;243;1528;0;5;40
2017-03-24;40;260;1563;0;16;38
2017-03-23;49;269;1594;0;24;40
2017-03-22;46;298;1609;2;19;42
2017-03-21;50;352;1617;2;14;43
2017-03-20;61;415;1623;3;25;46
2017-03-19;45;506;1612;3;14;58
2017-03-18;45;555;1622;4;12;54
2017-03-17;75;592;1653;3;22;50
2017-03-16;113;611;1665;2;33;45
2017-03-15;134;623;1683;2;52;48
2017-03-14;145;579;1696;1;58;43
2017-03-13;216;544;1694;1;95;47
2017-03-12;130;534;1654;1;63;47
2017-03-11;106;508;1649;1;53;47
2017-03-10;101;490;1634;2;43;44
2017-03-09;109;484;1612;2;43;39
2017-03-08;46;467;1610;1;17;47
2017-03-07;74;498;1634;0;23;44
2017-03-06;173;546;1628;0;55;54
2017-03-05;103;592;1596;1;39;57
2017-03-04;103;630;1583;1;40;51
2017-03-03;99;638;1577;2;47;47
2017-03-02;77;634;1561;2;20;37
2017-03-01;96;652;1567;3;39;37
2017-02-28;119;652;1559;3;50;29
2017-02-27;217;647;1539;3;85;35
2017-02-26;185;579;1471;2;79;32
2017-02-25;141;500;1413;2;74;29
2017-02-24;116;429;1361;2;49;31
2017-02-23;100;390;1333;1;50;28
2017-02-22;95;378;1315;1;51;26
2017-02-21;82;359;1305;1;38;24
2017-02-20;87;378;1312;0;32;30
2017-02-19;44;424;1311;1;21;28
2017-02-18;45;472;1320;1;17;25
2017-02-17;61;520;1341;2;27;25
2017-02-16;79;572;1341;3;44;29
2017-02-15;81;578;1322;2;30;21
2017-02-14;106;573;1336;3;47;19
2017-02-13;159;577;1306;2;62;22
2017-02-12;139;556;1254;2;68;25
2017-02-11;122;499;1216;1;74;21
2017-02-10;135;442;1160;0;77;23
2017-02-09;101;386;1102;0;53;22
2017-02-08;70;367;1076;0;32;20
2017-02-07;96;365;1048;0;49;18
2017-02-06;87;338;1005;0;49;16
2017-02-05;39;316;962;0;16;14
2017-02-04;35;328;953;0;22;10
2017-02-03;61;323;938;0;35;12
2017-02-02;78;310;915;0;40;12
2017-02-01;76;292;887;0;35;12
2017-01-31;64;282;858;0;31;9
2017-01-30;77;287;833;0;37;6
2017-01-29;56;297;798;0;30;4
2017-01-28;33;321;784;0;18;4
2017-01-27;40;336;782;0;21;3
2017-01-26;49;348;768;0;30;6
2017-01-25;38;359;751;0;22;6
2017-01-24;60;368;744;0;32;5
2017-01-23;84;364;724;0;51;6
2017-01-22;77;360;684;0;63;5
2017-01-21;44;316;660;0;35;5
2017-01-20;55;291;666;0;36;4
2017-01-19;66;290;661;1;36;6
2017-01-18;55;277;669;1;31;6
2017-01-17;57;272;679;1;38;4
2017-01-16;75;264;664;1;54;6
2017-01-15;31;211;669;0;25;4
2017-01-14;18;192;687;0;7;3
2017-01-13;54;188;723;0;34;3
2017-01-12;49;160;730;0;27;4
2017-01-11;47;135;744;0;30;4
2017-01-10;46;106;769;0;26;2
2017-01-09;12;82;770;0;3;3
2017-01-08;12;84;794;0;5;2
2017-01-07;10;84;833;0;8;3
2017-01-06;13;76;869;0;8;4
2017-01-05;12;82;906;0;7;6
2017-01-04;16;92;952;0;9;5
2017-01-03;17;90;1007;0;9;5
2017-01-02;11;92;1046;0;8;7
2017-01-01;10;101;1092;1;3;6
2016-12-31;6;114;1155;1;4;7
2016-12-30;18;123;1199;1;10;9
2016-12-29;25;160;1239;0;15;11
2016-12-28;16;188;1296;0;9;11
2016-12-27;19;212;1350;0;13;11
2016-12-26;26;250;1376;0;14;15
2016-12-25;21;275;1393;0;11;14
2016-12-24;19;289;1414;0;12;14
2016-12-23;57;339;1442;0;34;14
2016-12-22;59;348;1454;0;36;12
2016-12-21;48;347;1461;0;34;16
2016-12-20;63;356;1473;0;34;16
2016-12-19;62;357;1462;0;34;17
2016-12-18;40;373;1455;0;21;17
2016-12-17;76;375;1475;0;42;14
2016-12-16;67;352;1480;0;37;14
2016-12-15;70;355;1501;0;39;12
2016-12-14;58;355;1505;0;32;14
2016-12-13;56;366;1531;0;40;14
2016-12-12;78;385;1532;0;44;12
2016-12-11;41;399;1509;0;29;9
2016-12-10;42;422;1532;0;26;10
2016-12-09;70;446;1543;0;41;11
2016-12-08;63;468;1552;0;33;13
2016-12-07;71;482;1560;0;42;19
2016-12-06;84;483;1544;0;50;18
2016-12-05;98;503;1507;0;56;13
2016-12-04;70;509;1464;0;44;11
2016-12-03;73;502;1450;0;52;11
2016-12-02;95;482;1411;0;63;11
2016-12-01;76;454;1374;0;39;15
2016-11-30;77;464;1360;0;49;16
2016-11-29;113;460;1332;0;75;14
2016-11-28;103;420;1271;0;68;12
2016-11-27;57;397;1216;0;36;10
2016-11-26;51;380;1207;0;34;12
2016-11-25;70;373;1220;1;31;13
2016-11-24;81;379;1223;1;48;12
2016-11-23;68;379;1221;1;49;12
2016-11-22;75;389;1220;0;43;9
2016-11-21;76;397;1194;1;49;8
2016-11-20;38;412;1165;1;25;8
2016-11-19;44;438;1175;0;33;8
2016-11-18;65;427;1183;0;34;10
2016-11-17;77;452;1195;0;49;12
2016-11-16;96;447;1196;0;57;8
2016-11-15;85;439;1178;0;52;9
2016-11-14;107;431;1135;0;69;7
2016-11-13;64;387;1076;0;44;8
2016-11-12;33;354;1039;0;18;7
2016-11-11;82;343;1040;0;51;9
2016-11-10;73;318;1011;0;46;7
2016-11-09;84;278;1002;0;54;6
2016-11-08;69;239;969;0;47;7
2016-11-07;48;214;943;0;28;6
2016-11-06;26;203;922;0;14;9
2016-11-05;18;202;941;0;12;10
2016-11-04;50;203;966;0;32;11
2016-11-03;26;204;979;0;16;13
2016-11-02;41;241;999;0;26;14
2016-11-01;39;256;1005;0;26;12
2016-10-31;32;288;998;0;17;15
2016-10-30;21;326;988;0;15;18
2016-10-29;22;332;997;0;14;16
2016-10-28;50;339;1004;0;32;16
2016-10-27;74;350;1006;0;50;16
2016-10-26;59;341;991;0;40;15
2016-10-25;78;353;984;0;53;10
2016-10-24;77;350;948;0;54;9
2016-10-23;28;339;908;0;25;11
2016-10-22;32;325;902;0;17;10
2016-10-21;65;314;930;0;42;10
2016-10-20;59;268;925;0;40;10
2016-10-19;75;250;923;1;46;11
2016-10-18;70;220;910;0;54;9
2016-10-17;58;207;872;0;42;8
2016-10-16;18;184;838;0;11;8
2016-10-15;18;195;853;0;10;5
2016-10-14;13;191;874;0;7;5
2016-10-13;39;224;900;0;24;8
2016-10-12;41;240;901;0;28;9
2016-10-11;54;261;899;0;35;9
2016-10-10;31;264;876;0;23;8
2016-10-09;31;279;858;0;24;9
2016-10-08;12;271;855;0;9;8
2016-10-07;51;270;882;0;33;8
2016-10-06;53;259;868;0;39;9
2016-10-05;69;241;847;0;50;5
2016-10-04;55;226;819;0;41;6
2016-10-03;50;219;786;0;36;6
2016-10-02;23;220;762;0;18;7
2016-10-01;12;222;751;0;8;7
2016-09-30;37;228;748;0;24;6
2016-09-29;35;219;736;0;24;7
2016-09-28;51;242;720;0;37;5
2016-09-27;49;241;694;0;31;4
2016-09-26;48;245;666;0;39;3
2016-09-25;23;240;635;0;19;3
2016-09-24;18;236;619;0;14;2
2016-09-23;25;228;614;0;17;1
2016-09-22;58;238;604;0;45;0
2016-09-21;50;223;567;0;39;0
2016-09-20;49;219;535;0;38;0
2016-09-19;45;204;502;0;35;0
2016-09-18;18;197;469;0;17;0
2016-09-17;11;192;454;0;9;0
2016-09-16;35;191;456;0;27;0
2016-09-15;46;186;434;0;33;1
2016-09-14;43;190;406;0;34;1
2016-09-13;33;174;378;0;22;1
2016-09-12;40;170;359;0;32;1
2016-09-11;15;162;331;0;12;0
2016-09-10;12;157;320;0;8;0
2016-09-09;25;161;317;0;22;0
2016-09-08;44;149;298;0;35;1
2016-09-07;27;117;268;0;19;2
2016-09-06;28;118;254;0;24;3
2016-09-05;30;104;232;0;24;3
2016-09-04;13;90;209;0;10;1
2016-09-03;13;83;201;0;12;1
2016-09-02;15;80;190;0;12;1
2016-09-01;7;69;183;0;6;0
2016-08-31;21;74;179;0;18;1
2016-08-30;13;63;164;0;12;2
2016-08-29;13;59;152;0;11;3
2016-08-28;5;55;141;0;4;1
2016-08-27;11;56;141;0;6;1
2016-08-26;4;52;137;0;2;1
2016-08-25;14;52;137;0;11;0
2016-08-24;10;54;130;0;8;1
2016-08-23;9;51;124;0;9;0
2016-08-22;10;47;117;0;7;0
2016-08-21;7;45;112;0;6;0
2016-08-20;3;44;108;0;2;0
2016-08-19;5;47;108;0;3;0
2016-08-18;13;46;110;0;11;1
2016-08-17;8;41;102;0;6;1
2016-08-16;5;37;101;0;5;1
2016-08-15;7;37;99;0;6;1
2016-08-14;5;35;95;0;4;1
2016-08-13;6;33;94;0;6;1
2016-08-12;4;29;92;0;2;1
2016-08-11;9;29;93;0;5;1
2016-08-10;4;24;90;0;2;1
2016-08-09;5;28;91;0;5;1
2016-08-08;6;26;91;0;6;1
2016-08-07;2;24;86;0;2;1
2016-08-06;2;22;86;0;2;1
2016-08-05;4;20;88;0;2;1
2016-08-04;1;21;93;0;1;1
2016-08-03;9;22;96;0;6;1
2016-08-02;3;17;95;0;2;1
2016-08-01;5;18;95;0;3;1
2016-07-31;0;15;93;0;0;1
2016-07-30;0;17;95;0;0;1
2016-07-29;4;20;101;0;4;1
2016-07-28;2;18;102;0;2;1
2016-07-27;3;18;104;0;2;1
2016-07-26;5;21;107;0;3;1
2016-07-25;2;20;107;0;2;1
2016-07-24;2;24;107;0;2;1
2016-07-23;3;25;115;0;2;2
2016-07-22;2;24;116;0;2;1
2016-07-21;2;25;118;0;1;1
2016-07-20;6;29;129;0;5;1
2016-07-19;4;27;126;0;2;0
2016-07-18;7;27;132;0;6;0
2016-07-17;3;25;128;0;2;0
2016-07-16;2;28;138;0;1;1
2016-07-15;5;29;144;0;4;1
2016-07-14;6;28;150;0;3;1
2016-07-13;5;28;156;0;3;0
2016-07-12;4;31;161;0;4;0
2016-07-11;5;33;160;0;3;0
2016-07-10;5;34;159;0;5;0
2016-07-09;3;31;161;0;2;1
2016-07-08;3;30;163;0;2;1
2016-07-07;5;30;173;0;4;1
2016-07-06;7;31;186;0;6;0
2016-07-05;6;29;186;0;5;0
2016-07-04;5;28;195;0;4;1
2016-07-03;2;28;198;0;2;1
2016-07-02;2;30;204;0;2;1
2016-07-01;3;30;207;0;2;1
2016-06-30;7;38;210;0;5;2
2016-06-29;7;37;207;0;5;2
2016-06-28;5;35;211;0;3;1
2016-06-27;6;43;214;0;5;1
2016-06-26;4;40;213;0;3;1
2016-06-25;3;45;215;0;2;1
2016-06-24;10;46;221;0;7;1
2016-06-23;5;50;223;0;4;2
2016-06-22;6;53;227;0;4;2
2016-06-21;15;59;235;0;8;3
2016-06-20;2;54;232;0;1;2
2016-06-19;8;61;233;0;8;2
2016-06-18;4;56;234;0;3;2
2016-06-17;12;55;239;0;10;1
2016-06-16;7;54;241;0;6;1
2016-06-15;12;52;251;0;9;2
2016-06-14;9;54;252;0;7;2
