﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;25;96;320;1;17;6
2018-04-24;22;88;362;1;13;7
2018-04-23;25;80;389;1;16;7
2018-04-22;9;76;386;1;5;7
2018-04-21;8;77;396;1;2;7
2018-04-20;15;77;411;1;11;7
2018-04-19;15;72;409;1;8;7
2018-04-18;15;66;415;1;10;7
2018-04-17;17;60;426;0;8;8
2018-04-16;20;56;427;0;12;7
2018-04-15;11;45;435;0;8;7
2018-04-14;5;41;474;0;1;7
2018-04-13;11;42;566;0;4;7
2018-04-12;6;43;713;0;4;7
2018-04-11;8;45;757;0;6;7
2018-04-10;11;43;763;0;7;8
2018-04-09;5;46;766;0;3;9
2018-04-08;5;59;772;0;3;11
2018-04-07;5;62;771;0;2;12
2018-04-06;9;77;772;0;3;13
2018-04-05;13;94;779;0;8;13
2018-04-04;8;102;779;0;4;13
2018-04-03;14;136;781;0;9;14
2018-04-02;22;148;782;1;12;12
2018-04-01;10;194;778;1;6;11
2018-03-31;21;228;781;1;12;13
2018-03-30;27;227;782;1;18;14
2018-03-29;25;224;780;0;7;13
2018-03-28;50;231;781;0;29;11
2018-03-27;35;205;758;0;18;11
2018-03-26;72;197;747;0;50;10
2018-03-25;48;162;700;0;29;10
2018-03-24;17;133;671;0;14;10
2018-03-23;25;140;657;0;11;12
2018-03-22;25;174;646;0;17;10
2018-03-21;23;255;629;0;11;7
2018-03-20;26;421;618;0;14;6
2018-03-19;35;454;604;0;20;6
2018-03-18;18;445;584;0;8;3
2018-03-17;26;448;576;0;17;3
2018-03-16;60;440;559;0;41;0
2018-03-15;120;399;518;0;94;0
2018-03-14;209;305;424;0;164;0
2018-03-13;98;152;260;0;81;0
2018-03-12;22;77;179;0;14;0
2018-03-11;14;69;165;0;11;0
2018-03-10;13;71;154;0;9;0
2018-03-09;6;73;145;1;2;0
2018-03-08;7;81;143;1;4;0
2018-03-07;19;94;139;1;12;0
2018-03-06;17;98;127;1;9;0
2018-03-05;15;97;118;1;10;0
2018-03-04;16;95;108;1;11;0
2018-03-03;18;94;97;1;10;0
2018-03-02;17;87;87;1;10;0
2018-03-01;22;77;77;0;17;0
2018-02-28;25;60;60;0;17;0
2018-02-27;16;43;43;0;11;0
2018-02-26;16;32;32;0;12;0
2018-02-25;16;20;20;0;13;0
2018-02-24;7;7;7;0;7;0
