﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-27;405;2729;10967;1;348;14
2018-07-26;411;2723;11023;3;370;14
2018-07-25;492;2768;11129;1;446;11
2018-07-24;500;2800;11125;1;442;13
2018-07-23;507;2779;10930;1;451;16
2018-07-22;319;2794;10755;1;273;14
2018-07-21;282;2746;10872;1;233;14
2018-07-20;389;2738;11099;1;335;10
2018-07-19;456;2754;11256;2;414;14
2018-07-18;526;2771;11356;3;475;13
2018-07-17;482;2754;11375;2;433;16
2018-07-16;528;2728;11260;2;468;11
2018-07-15;267;2670;11061;1;221;12
2018-07-14;275;2677;11240;1;240;13
2018-07-13;396;2659;11488;0;337;14
2018-07-12;490;2674;11651;0;429;13
2018-07-11;508;2639;11686;0;455;11
2018-07-10;459;2610;11668;0;404;14
2018-07-09;457;2674;11519;0;402;15
2018-07-08;262;2680;11187;0;231;13
2018-07-07;265;2670;10999;0;234;14
2018-07-06;396;2680;11262;0;352;11
2018-07-05;456;2594;11409;0;411;13
2018-07-04;476;2445;11514;1;429;15
2018-07-03;516;2419;11608;0;452;17
2018-07-02;470;2447;11386;1;421;18
2018-07-01;252;2469;11179;1;220;17
2018-06-30;280;2497;11306;1;240;18
2018-06-29;311;2531;11505;1;249;20
2018-06-28;310;2665;11735;1;262;17
2018-06-27;447;2871;11941;1;393;17
2018-06-26;534;2973;11879;1;474;15
2018-06-25;493;2997;11601;1;452;13
2018-06-24;282;3043;11336;1;232;14
2018-06-23;312;3132;11467;1;268;11
2018-06-22;440;3136;11613;1;390;12
2018-06-21;521;3151;11641;2;459;15
2018-06-20;555;3185;11595;2;505;14
2018-06-19;554;3182;11525;2;514;13
2018-06-18;544;3136;11289;2;493;15
2018-06-17;358;3081;11062;2;299;13
2018-06-16;320;3026;11132;1;276;12
2018-06-15;452;2807;11275;1;392;11
2018-06-14;560;2444;11338;0;475;12
2018-06-13;579;2463;11315;0;513;15
2018-06-12;522;2441;11240;0;474;9
2018-06-11;502;2489;11021;0;449;8
2018-06-10;287;2556;10850;0;258;9
2018-06-09;86;2530;10979;0;70;9
2018-06-08;56;2685;11369;0;34;9
2018-06-07;547;3006;11554;1;485;13
2018-06-06;555;2958;11440;1;510;11
2018-06-05;569;2931;11431;3;524;10
2018-06-04;571;2879;11174;1;515;9
2018-06-03;272;2696;10970;0;241;8
2018-06-02;254;2659;11060;0;220;9
2018-06-01;400;2626;11247;1;357;10
2018-05-31;494;2641;11214;1;452;14
2018-05-30;534;2607;10928;1;482;14
2018-05-29;525;2548;10653;3;473;14
2018-05-28;377;2493;10386;2;338;14
2018-05-27;229;2595;10289;1;196;13
2018-05-26;220;2676;10384;1;195;13
2018-05-25;408;2753;10608;1;362;12
2018-05-24;461;2764;10714;2;406;15
2018-05-23;491;2775;10739;2;436;12
2018-05-22;475;2787;10736;0;421;14
2018-05-21;484;2815;10589;0;436;16
2018-05-20;308;2816;10401;0;273;15
2018-05-19;312;2796;10510;0;262;16
2018-05-18;413;2799;10691;0;368;12
2018-05-17;457;2818;10745;0;417;13
2018-05-16;494;2861;10732;1;450;13
2018-05-15;505;2636;10681;0;453;15
2018-05-14;478;2551;10440;0;425;19
2018-05-13;287;2630;10243;0;257;16
2018-05-12;315;2642;10400;0;276;16
2018-05-11;438;2678;10559;0;374;17
2018-05-10;520;2631;10589;0;463;14
2018-05-09;257;2564;10530;0;215;14
2018-05-08;423;2677;10573;1;370;17
2018-05-07;562;2463;10376;0;507;16
2018-05-06;295;2153;10071;0;251;17
2018-05-05;367;2107;10117;0;317;23
2018-05-04;375;2027;10111;1;335;22
2018-05-03;455;1991;10146;1;408;21
2018-05-02;368;2000;10191;1;342;22
2018-05-01;193;2137;10217;1;160;23
2018-04-30;235;2406;10291;1;194;26
2018-04-29;242;2653;10365;0;206;25
2018-04-28;280;2728;10560;0;243;27
2018-04-27;329;2733;10764;0;295;25
2018-04-26;465;2825;10919;2;407;25
2018-04-25;523;2867;10976;2;461;28
2018-04-24;487;2832;10930;0;431;25
2018-04-23;502;2797;10760;0;421;29
2018-04-22;322;2761;10603;1;265;22
2018-04-21;293;2697;10759;3;247;25
2018-04-20;452;2672;10975;3;383;27
2018-04-19;499;2702;11069;2;437;26
2018-04-18;492;2689;11134;2;426;23
2018-04-17;448;2668;11194;2;397;24
2018-04-16;447;2687;11060;1;399;26
2018-04-15;247;2548;10943;1;206;22
2018-04-14;271;2519;11141;1;217;22
2018-04-13;475;2505;11438;1;414;26
2018-04-12;489;2378;11508;0;438;25
2018-04-11;466;2239;11578;0;402;22
2018-04-10;470;2199;11664;0;405;21
2018-04-09;310;2243;11565;0;250;23
2018-04-08;212;2349;11556;0;174;24
2018-04-07;249;2410;11652;2;198;24
2018-04-06;346;2486;11646;2;291;28
2018-04-05;366;2600;11742;1;306;29
2018-04-04;427;2743;11894;0;370;30
2018-04-03;515;2828;12064;0;451;28
2018-04-02;423;2834;11924;0;372;31
2018-04-01;272;2879;11900;0;227;35
2018-03-31;324;2916;12107;1;268;35
2018-03-30;456;2911;12293;2;386;32
2018-03-29;501;2946;12502;3;436;39
2018-03-28;518;2965;12572;2;455;36
2018-03-27;527;2985;12689;2;443;39
2018-03-26;492;3045;12549;2;430;38
2018-03-25;313;3117;12442;2;254;35
2018-03-24;328;3134;12607;2;258;34
2018-03-23;533;3156;12885;2;418;31
2018-03-22;526;3124;13017;2;452;31
2018-03-21;538;3184;13192;1;489;26
2018-03-20;583;3180;13280;1;510;32
2018-03-19;567;3173;13062;2;486;36
2018-03-18;334;3176;12850;3;271;36
2018-03-17;329;3199;13022;1;274;31
2018-03-16;467;3160;13269;0;400;28
2018-03-15;585;3039;13335;0;518;30
2018-03-14;540;2699;13353;0;486;26
2018-03-13;566;2611;13402;1;499;28
2018-03-12;556;2576;13222;1;479;31
2018-03-11;377;2634;13050;2;309;33
2018-03-10;294;2631;13192;2;250;37
2018-03-09;342;2731;13465;2;272;31
2018-03-08;237;2891;13742;2;196;28
2018-03-07;446;3156;14091;2;371;28
2018-03-06;541;3383;14230;2;467;25
2018-03-05;619;3438;14062;1;547;26
2018-03-04;369;3472;13821;1;305;25
2018-03-03;400;3465;13948;1;351;23
2018-03-02;494;3439;14032;0;428;20
2018-03-01;515;3422;14103;0;441;22
2018-02-28;680;3517;14129;0;601;24
2018-02-27;588;3464;14036;0;499;22
2018-02-26;652;3600;13817;0;582;22
2018-02-25;362;3591;13510;0;316;24
2018-02-24;384;3570;13592;0;319;27
2018-02-23;486;3518;13734;1;426;26
2018-02-22;589;3535;13756;1;516;28
2018-02-21;631;3538;13756;1;543;26
2018-02-20;722;3449;13682;0;644;26
2018-02-19;641;3340;13288;0;575;25
2018-02-18;344;3307;13004;0;285;25
2018-02-17;319;3338;13074;0;283;28
2018-02-16;521;3365;13215;1;445;26
2018-02-15;593;3361;13214;1;514;27
2018-02-14;540;3355;13178;3;466;27
2018-02-13;623;3440;13141;5;533;23
2018-02-12;600;3455;12865;5;541;26
2018-02-11;385;3428;12587;5;322;23
2018-02-10;369;3411;12661;3;310;20
2018-02-09;510;3414;12833;1;452;18
2018-02-08;582;3403;12874;2;505;18
2018-02-07;620;3327;12811;3;551;18
2018-02-06;630;3291;12501;3;549;18
2018-02-05;587;3211;12131;2;521;23
2018-02-04;356;3199;11806;1;308;21
2018-02-03;368;3167;11864;0;307;19
2018-02-02;505;3135;11956;1;435;14
2018-02-01;501;3103;11908;1;448;16
2018-01-31;579;3124;11783;2;505;15
2018-01-30;543;3072;11426;2;477;15
2018-01-29;576;3114;11071;3;500;18
2018-01-28;322;3083;10731;3;273;18
2018-01-27;331;3060;10721;1;275;16
2018-01-26;474;3076;10730;1;411;13
2018-01-25;525;3017;10617;1;467;16
2018-01-24;513;2975;10508;2;457;14
2018-01-23;527;2907;10229;0;469;16
2018-01-22;528;2908;9985;0;462;16
2018-01-21;292;2866;9747;0;236;18
2018-01-20;348;2882;9855;1;293;16
2018-01-19;414;2842;9814;2;343;12
2018-01-18;498;2898;9913;2;438;13
2018-01-17;505;2944;9846;1;454;12
2018-01-16;528;2983;9791;1;470;16
2018-01-15;484;2955;9598;1;418;14
2018-01-14;299;2765;9428;1;261;16
2018-01-13;308;2676;9531;2;253;17
2018-01-12;465;2609;9598;2;393;16
2018-01-11;539;2574;9643;2;478;15
2018-01-10;546;2500;9642;3;491;19
2018-01-09;497;2399;9609;4;442;18
2018-01-08;285;2287;9416;2;250;16
2018-01-07;212;2191;9423;1;180;16
2018-01-06;238;2139;9624;0;196;16
2018-01-05;426;2114;9818;0;370;18
2018-01-04;462;2015;9886;0;419;19
2018-01-03;440;1888;9900;1;395;19
2018-01-02;371;1793;9954;1;319;20
2018-01-01;192;1835;9924;1;157;16
2017-12-31;149;1918;10048;1;122;16
2017-12-30;207;2020;10280;1;173;17
2017-12-29;316;2068;10556;1;258;18
2017-12-28;333;2150;10792;0;291;20
2017-12-27;353;2108;11004;0;301;22
2017-12-26;414;2260;11246;0;373;20
2017-12-25;275;2260;11186;0;229;18
2017-12-24;257;2425;11206;0;223;17
2017-12-23;261;2482;11365;0;228;18
2017-12-22;380;2507;11604;0;343;17
2017-12-21;283;2530;11726;0;242;20
2017-12-20;521;2613;11954;1;439;21
2017-12-19;448;2607;12010;1;381;19
2017-12-18;448;2699;11917;1;402;17
2017-12-17;314;2771;11796;1;270;21
2017-12-16;292;2744;11915;1;248;19
2017-12-15;415;2743;12133;0;367;19
2017-12-14;371;2759;12288;1;325;20
2017-12-13;489;2824;12475;1;426;21
2017-12-12;525;2833;12576;0;465;18
2017-12-11;533;2801;12408;0;453;18
2017-12-10;288;2792;12227;0;252;18
2017-12-09;299;2833;12277;0;245;18
2017-12-08;453;2867;12376;0;397;18
2017-12-07;452;2818;12461;0;396;19
2017-12-06;484;2873;12551;0;429;21
2017-12-05;480;2938;12638;0;429;19
2017-12-04;505;3001;12503;0;456;20
2017-12-03;343;3091;12383;0;286;18
2017-12-02;328;3110;12453;1;280;20
2017-12-01;396;3074;12695;2;359;18
2017-11-30;507;3097;12853;1;455;15
2017-11-29;551;3115;12873;1;492;14
2017-11-28;552;3091;12952;1;495;10
2017-11-27;592;3068;12757;1;539;9
2017-11-26;342;3028;12538;1;302;8
2017-11-25;294;3019;12707;1;255;9
2017-11-24;432;3046;12966;1;386;12
2017-11-23;535;3054;13120;2;475;11
2017-11-22;529;3038;13185;2;468;11
2017-11-21;534;3093;13263;3;485;11
2017-11-20;552;3124;13100;2;487;10
2017-11-19;326;3154;12903;1;284;11
2017-11-18;316;3173;13056;1;275;12
2017-11-17;447;3177;13261;1;393;11
2017-11-16;517;3079;13327;0;461;10
2017-11-15;585;2960;13339;0;534;10
2017-11-14;570;2905;13140;0;515;12
2017-11-13;567;2878;12869;0;518;14
2017-11-12;350;2882;12639;0;308;13
2017-11-11;321;2871;12753;0;278;14
2017-11-10;337;2923;12919;0;309;16
2017-11-09;379;2975;13059;1;335;15
2017-11-08;540;3167;13217;1;484;13
2017-11-07;547;3199;13209;1;493;9
2017-11-06;574;3182;12999;1;517;11
2017-11-05;330;3237;12721;1;287;10
2017-11-04;368;3252;12841;0;323;12
2017-11-03;416;3247;12954;0;367;13
2017-11-02;583;3357;12723;0;524;10
2017-11-01;564;3337;12217;0;513;9
2017-10-31;517;3364;11910;1;474;10
2017-10-30;629;3439;11656;1;574;9
2017-10-29;347;3410;11308;1;305;10
2017-10-28;362;3422;11329;1;309;11
2017-10-27;522;3406;11422;2;467;11
2017-10-26;582;3378;11393;3;517;10
2017-10-25;593;3336;11336;3;539;11
2017-10-24;617;3260;11244;2;556;11
2017-10-23;603;3182;10928;3;553;12
2017-10-22;358;2962;10621;3;322;10
2017-10-21;344;2888;10665;2;301;10
2017-10-20;496;2877;10825;2;452;14
2017-10-19;522;2845;10835;2;479;11
2017-10-18;512;2816;10799;2;468;12
2017-10-17;533;2803;10795;1;483;10
2017-10-16;365;2816;10572;1;326;14
2017-10-15;273;2966;10500;1;241;12
2017-10-14;327;3014;10649;2;288;11
2017-10-13;470;2968;10789;2;427;10
2017-10-12;493;2953;10806;2;433;13
2017-10-11;505;2952;10847;2;461;11
2017-10-10;550;2619;10840;2;493;12
2017-10-09;529;2131;10626;0;483;12
2017-10-08;317;1845;10378;0;285;10
2017-10-07;285;1779;10485;0;246;10
2017-10-06;462;1759;10715;0;413;10
2017-10-05;478;1666;10742;0;444;13
2017-10-04;157;1623;10748;0;148;11
2017-10-03;23;1925;11060;0;18;12
2017-10-02;223;2377;11306;0;204;11
2017-10-01;240;2629;11352;0;216;10
2017-09-30;254;2656;11506;0;224;7
2017-09-29;359;2679;11661;1;316;7
2017-09-28;432;2735;11789;1;385;8
2017-09-27;486;2814;11620;1;442;10
2017-09-26;503;2830;11647;1;454;10
2017-09-25;489;2814;11427;2;443;9
2017-09-24;272;2831;11208;2;240;8
2017-09-23;277;2848;11221;1;240;10
2017-09-22;415;2860;11232;1;365;8
2017-09-21;508;2890;11312;1;466;9
2017-09-20;512;2854;11281;1;463;10
2017-09-19;493;2835;11285;1;441;10
2017-09-18;518;2868;11099;0;477;12
2017-09-17;296;2840;10931;0;266;12
2017-09-16;283;2854;11091;0;244;14
2017-09-15;433;2840;11336;0;390;13
2017-09-14;465;2842;11391;1;426;14
2017-09-13;492;2893;11450;1;453;12
2017-09-12;509;2884;11480;1;470;10
2017-09-11;500;2862;11266;2;453;12
2017-09-10;314;2870;11066;2;276;13
2017-09-09;264;2847;11159;2;220;13
2017-09-08;446;2876;11413;2;402;11
2017-09-07;523;2857;11469;1;469;14
2017-09-06;488;2762;11496;1;442;13
2017-09-05;494;2758;11531;1;454;13
2017-09-04;502;2515;11356;1;462;12
2017-09-03;281;2529;11160;0;257;12
2017-09-02;279;2506;11277;0;252;12
2017-09-01;419;2482;11541;0;370;11
2017-08-31;436;2360;11606;1;385;10
2017-08-30;481;2209;11672;1;437;10
2017-08-29;237;2219;11713;0;223;10
2017-08-28;518;2438;11830;1;470;11
2017-08-27;269;2431;11650;2;235;10
2017-08-26;254;2453;11815;2;221;10
2017-08-25;284;2546;12095;1;253;9
2017-08-24;281;2721;12337;1;242;9
2017-08-23;492;2968;12592;0;437;11
2017-08-22;477;2966;12606;1;437;11
2017-08-21;502;3015;12398;1;461;12
2017-08-20;286;3041;12172;1;251;10
2017-08-19;360;3049;12320;1;312;10
2017-08-18;467;2975;12481;1;418;7
2017-08-17;530;2923;12511;0;475;9
2017-08-16;494;2923;12514;0;439;9
2017-08-15;536;2936;12531;1;485;13
2017-08-14;540;2945;12351;0;487;15
2017-08-13;296;2925;12166;0;260;11
2017-08-12;287;2942;12311;0;245;13
2017-08-11;412;2967;12548;0;381;12
2017-08-10;507;2959;12673;0;466;10
2017-08-09;493;3016;12691;1;450;12
2017-08-08;542;3006;12702;1;497;18
2017-08-07;514;2957;12504;2;467;17
2017-08-06;314;2970;12296;3;269;16
2017-08-05;303;3047;12424;2;262;15
2017-08-04;426;3071;12605;1;377;9
2017-08-03;575;3091;12736;1;483;8
2017-08-02;487;3096;12766;1;437;9
2017-08-01;488;3169;12810;2;447;18
2017-07-31;537;3218;12693;2;490;20
2017-07-30;426;3176;12535;1;350;17
2017-07-29;317;3042;12574;1;279;18
2017-07-28;441;3000;12730;1;400;13
2017-07-27;547;3006;12668;1;496;10
2017-07-26;561;2983;12596;1;496;8
2017-07-25;557;2934;12571;2;505;19
2017-07-24;504;2909;12331;1;456;17
2017-07-23;275;2903;12163;0;233;19
2017-07-22;277;2970;12324;0;234;20
2017-07-21;453;3035;12578;2;405;16
2017-07-20;519;3035;12625;1;472;12
2017-07-19;503;3041;12618;1;443;10
2017-07-18;538;3104;12631;1;482;16
2017-07-17;500;3109;12448;1;458;17
2017-07-16;345;3111;12285;1;290;17
2017-07-15;352;3110;12405;0;309;18
2017-07-14;447;3059;12533;2;401;16
2017-07-13;532;3057;12644;2;491;17
2017-07-12;566;3009;12675;2;509;13
2017-07-11;545;3034;12570;0;495;16
2017-07-10;493;3051;12090;1;453;15
2017-07-09;332;3083;11899;0;297;14
2017-07-08;292;3124;12016;0;257;15
2017-07-07;455;3200;12242;0;392;14
2017-07-06;486;3185;12327;0;445;10
2017-07-05;578;3174;12362;9;487;14
2017-07-04;596;3019;12169;6;505;9
2017-07-03;556;2944;11943;1;477;8
2017-07-02;410;2938;11707;0;324;6
2017-07-01;413;2878;11797;0;337;7
2017-06-30;472;2822;11849;0;390;10
2017-06-29;526;2831;11869;0;449;11
2017-06-28;400;2859;11870;1;354;11
2017-06-27;473;2961;12036;1;422;8
2017-06-26;514;3000;11862;1;473;7
2017-06-25;299;2993;11627;1;265;5
2017-06-24;322;3036;11747;1;289;7
2017-06-23;450;3054;11869;2;407;10
2017-06-22;560;3064;11917;2;484;16
2017-06-21;508;3005;11736;2;458;18
2017-06-20;526;3053;11279;1;482;14
2017-06-19;506;3103;10802;1;457;14
2017-06-18;340;3039;10547;0;299;11
2017-06-17;343;2737;10650;0;302;11
2017-06-16;453;2702;10836;0;402;14
2017-06-15;476;2721;10948;0;439;15
2017-06-14;562;2774;11040;0;518;11
2017-06-13;573;2730;11150;0;528;10
2017-06-12;453;2685;10974;0;410;10
2017-06-11;18;2562;10918;0;14;13
2017-06-10;303;2867;11376;1;262;12
2017-06-09;464;2846;11667;1;408;14
2017-06-08;531;2847;11779;1;486;14
2017-06-07;519;2747;11555;1;482;11
2017-06-06;522;2679;11372;1;489;10
2017-06-05;311;2642;11123;1;291;11
2017-06-04;355;2879;11102;1;259;15
2017-06-03;291;2862;11239;1;241;9
2017-06-02;484;2855;11490;1;415;10
2017-06-01;423;2840;11517;2;388;11
2017-05-31;455;2868;11472;2;419;8
2017-05-30;501;2916;11312;2;458;7
2017-05-29;604;2756;11082;2;511;10
2017-05-28;331;2221;10796;0;272;13
2017-05-27;261;1923;10882;0;235;9
2017-05-26;443;1894;11149;0;396;12
2017-05-25;460;1887;11268;0;431;13
2017-05-24;502;1949;11434;0;462;10
2017-05-23;325;1998;11545;0;304;8
2017-05-22;3;2225;11516;0;1;12
2017-05-21;7;2870;11844;0;3;11
2017-05-20;221;3238;12372;3;198;11
2017-05-19;429;3402;12678;4;390;12
2017-05-18;528;3485;12850;5;481;15
2017-05-17;554;3567;12927;5;514;14
2017-05-16;560;3572;12715;4;528;11
2017-05-15;675;3304;12389;3;619;15
2017-05-14;402;2972;11971;1;350;7
2017-05-13;400;2851;11980;1;361;8
2017-05-12;517;2762;12059;1;480;9
2017-05-11;621;2689;12036;1;553;12
2017-05-10;562;2611;11925;1;516;11
2017-05-09;286;2523;11878;1;265;9
2017-05-08;332;2626;11909;1;294;14
2017-05-07;265;2591;11888;2;232;11
2017-05-06;302;2589;12071;2;269;12
2017-05-05;438;2546;12274;2;403;13
2017-05-04;528;2495;12366;1;480;13
2017-05-03;479;2513;12375;1;446;10
2017-05-02;401;2594;12431;2;324;8
2017-05-01;328;2859;12474;2;276;7
2017-04-30;257;3146;12470;3;226;8
2017-04-29;260;3198;12684;3;228;11
2017-04-28;399;3301;13046;3;350;13
2017-04-27;540;3486;13289;3;492;12
2017-04-26;579;3493;13380;3;531;9
2017-04-25;629;3521;13398;3;575;8
2017-04-24;631;3500;13110;2;579;8
2017-04-23;307;3232;12807;2;276;9
2017-04-22;366;3158;13009;2;326;8
2017-04-21;592;3037;13225;2;547;10
2017-04-20;540;2845;13207;2;485;14
2017-04-19;604;2787;13244;2;553;10
2017-04-18;609;2691;13207;1;560;12
2017-04-17;366;2573;13003;1;315;11
2017-04-16;235;2722;12972;1;209;15
2017-04-15;230;2806;13194;0;201;12
2017-04-14;412;2887;13615;0;363;13
2017-04-13;487;2932;13789;1;437;16
2017-04-12;501;2954;13896;1;451;11
2017-04-11;484;2997;13912;1;442;12
2017-04-10;509;3043;13798;1;465;12
2017-04-09;325;3085;13528;2;285;13
2017-04-08;315;3181;13564;1;280;14
2017-04-07;463;3169;13542;1;429;13
2017-04-06;508;3181;13246;1;472;16
2017-04-05;542;3310;12986;1;499;12
2017-04-04;533;3416;12754;1;487;16
2017-04-03;544;3511;12500;1;497;16
2017-04-02;413;3567;12229;1;355;11
2017-04-01;290;3483;12248;2;273;10
2017-03-31;469;3495;12433;2;429;6
2017-03-30;658;3542;12455;2;580;9
2017-03-29;668;3504;12330;2;600;6
2017-03-28;651;3419;12191;1;595;8
2017-03-27;593;3351;11899;1;548;9
2017-03-26;326;3320;11607;1;296;8
2017-03-25;321;3380;11708;1;276;10
2017-03-24;518;3382;11859;0;473;10
2017-03-23;595;3335;11844;0;529;13
2017-03-22;578;3432;11836;0;530;10
2017-03-21;582;3443;11836;1;528;11
2017-03-20;580;3462;11599;0;530;11
2017-03-19;394;3392;11334;0;359;10
2017-03-18;308;3368;11424;0;284;10
2017-03-17;465;3286;11661;0;431;11
2017-03-16;690;3191;11826;0;633;11
2017-03-15;575;2805;11665;0;543;10
2017-03-14;591;2395;11597;0;549;10
2017-03-13;508;2052;11335;0;473;9
2017-03-12;362;1848;11126;0;321;9
2017-03-11;225;1754;11275;2;201;12
2017-03-10;370;1775;11644;2;326;11
2017-03-09;290;1815;11809;2;261;13
2017-03-08;153;2016;12143;1;130;9
2017-03-07;242;2341;12633;1;221;12
2017-03-06;303;2582;12758;1;273;10
2017-03-05;260;2771;12830;2;233;10
2017-03-04;247;2840;13150;3;222;12
2017-03-03;407;2882;13495;3;376;12
2017-03-02;492;2902;13695;2;455;17
2017-03-01;484;2871;13807;2;450;13
2017-02-28;490;2881;13499;2;451;15
2017-02-27;508;2958;13346;2;454;14
2017-02-26;336;3040;13146;2;297;12
2017-02-25;291;3028;13170;2;261;15
2017-02-24;423;3030;13318;2;389;13
2017-02-23;459;3088;13490;2;417;15
2017-02-22;501;3185;13652;2;451;14
2017-02-21;571;3332;13843;3;523;15
2017-02-20;589;3277;13740;2;532;15
2017-02-19;321;3209;13624;2;283;13
2017-02-18;301;3210;13826;2;271;16
2017-02-17;484;3196;14105;2;452;14
2017-02-16;558;3217;14250;1;511;14
2017-02-15;643;3276;14337;1;588;14
2017-02-14;503;3166;14323;1;464;15
2017-02-13;513;3296;14218;1;478;13
2017-02-12;323;3442;14019;0;286;12
2017-02-11;284;3502;14181;0;259;15
2017-02-10;510;3594;14438;0;466;14
2017-02-09;628;3706;14384;0;574;12
2017-02-08;535;3698;14335;0;501;12
2017-02-07;639;3776;14173;0;595;13
2017-02-06;657;3745;13827;0;630;13
2017-02-05;366;3254;13420;0;343;12
2017-02-04;380;3215;13341;1;336;12
2017-02-03;624;3124;13425;1;552;12
2017-02-02;618;2870;13303;0;578;12
2017-02-01;619;2699;13146;0;577;9
2017-01-31;610;2685;12812;0;577;10
2017-01-30;160;2690;12398;0;143;8
2017-01-29;330;3206;12357;0;300;7
2017-01-28;280;3326;12273;0;251;7
2017-01-27;351;3500;12356;0;321;8
2017-01-26;438;3670;12451;0;409;9
2017-01-25;596;3816;12407;0;552;9
2017-01-24;614;3863;12163;0;574;11
2017-01-23;700;3883;11837;1;641;12
2017-01-22;460;3807;11429;2;413;10
2017-01-21;472;3746;11395;1;422;10
2017-01-20;534;3588;11420;1;487;11
2017-01-19;600;3556;11423;1;556;13
2017-01-18;639;3524;11357;1;590;13
2017-01-17;643;3356;11131;0;593;11
2017-01-16;607;3288;10810;0;579;12
2017-01-15;393;3049;10522;0;352;15
2017-01-14;314;2937;10588;0;285;11
2017-01-13;505;2872;10785;1;463;12
2017-01-12;565;2667;10874;1;517;14
2017-01-11;454;2571;10889;1;406;13
2017-01-10;578;2588;11027;1;529;13
2017-01-09;368;2477;10761;1;337;11
2017-01-08;265;2373;10757;1;248;12
2017-01-07;251;2289;10981;2;229;14
2017-01-06;294;2159;11264;0;266;14
2017-01-05;452;2108;11528;0;412;13
2017-01-04;473;2032;11615;0;433;14
2017-01-03;467;2031;11670;0;425;14
2017-01-02;263;1971;11547;0;236;14
2017-01-01;187;2044;11591;0;164;12
2016-12-31;119;2134;11871;0;104;13
2016-12-30;238;2265;12218;1;209;12
2016-12-29;371;2438;12547;1;326;12
2016-12-28;470;2552;12805;1;419;14
2016-12-27;409;2624;12963;0;364;14
2016-12-26;338;2762;12957;1;307;14
2016-12-25;277;2825;12908;2;253;13
2016-12-24;259;2841;13099;2;227;15
2016-12-23;428;2906;13440;1;383;14
2016-12-22;483;2947;13666;0;448;16
2016-12-21;541;2976;13861;0;483;14
2016-12-20;565;3042;13972;0;501;13
2016-12-19;411;3053;13898;0;370;14
2016-12-18;300;3224;13877;0;269;15
2016-12-17;316;3219;14174;0;295;16
2016-12-16;464;3258;14506;0;426;17
2016-12-15;507;3308;14704;0;466;15
2016-12-14;604;3353;14880;0;548;16
2016-12-13;574;3329;14946;1;538;15
2016-12-12;590;3293;14781;1;549;13
2016-12-11;285;3231;14540;1;250;14
2016-12-10;371;3284;14739;2;336;14
2016-12-09;524;3231;15015;2;474;14
2016-12-08;544;3191;15188;3;507;13
2016-12-07;564;3132;15354;3;522;12
2016-12-06;542;3149;15481;2;491;12
2016-12-05;534;3238;15380;2;497;14
2016-12-04;335;3315;15233;2;310;13
2016-12-03;308;3367;15453;2;269;14
2016-12-02;477;3353;15764;3;442;15
2016-12-01;486;3360;15900;4;452;13
2016-11-30;597;3487;16047;2;540;16
2016-11-29;638;3559;16109;3;578;19
2016-11-28;619;3620;15862;2;571;19
2016-11-27;389;3650;15636;2;343;18
2016-11-26;298;3732;15821;3;256;20
2016-11-25;486;3815;16156;3;435;16
2016-11-24;618;3954;16307;3;561;14
2016-11-23;674;4023;16319;1;603;14
2016-11-22;704;4038;16256;1;642;13
2016-11-21;659;4039;15991;1;597;15
2016-11-20;483;4059;15738;1;435;13
2016-11-19;390;3996;15821;2;359;14
2016-11-18;629;3948;16024;2;567;13
2016-11-17;684;3826;15971;3;618;12
2016-11-16;679;3808;15946;5;625;12
2016-11-15;702;3827;15870;5;636;11
2016-11-14;688;3861;15531;4;628;13
2016-11-13;417;3888;15150;4;380;14
2016-11-12;344;3902;15122;3;308;13
2016-11-11;501;3949;15232;2;453;12
2016-11-10;661;4028;15323;2;610;11
2016-11-09;698;3997;15302;2;645;13
2016-11-08;727;3933;15202;2;675;12
2016-11-07;709;3866;14873;2;666;14
2016-11-06;430;3811;14539;2;400;14
2016-11-05;399;3748;14647;1;352;13
2016-11-04;582;3738;14850;1;531;13
2016-11-03;628;3733;14928;1;575;12
2016-11-02;631;3745;14882;1;585;10
2016-11-01;637;3739;14822;1;592;9
2016-10-31;659;3720;14457;1;618;8
2016-10-30;362;3648;14105;1;323;8
2016-10-29;378;3699;14205;0;332;11
2016-10-28;577;3709;14346;0;527;12
2016-10-27;652;3699;14390;0;594;12
2016-10-26;629;3658;14378;0;585;11
2016-10-25;627;3592;14313;1;585;9
2016-10-24;589;3608;14026;1;540;9
2016-10-23;410;3619;13758;0;376;10
2016-10-22;390;3540;13873;1;343;12
2016-10-21;566;3435;14126;1;522;12
2016-10-20;607;3268;14188;2;556;13
2016-10-19;563;3125;14182;2;515;12
2016-10-18;643;3155;14289;2;600;11
2016-10-17;598;3147;13974;0;556;11
2016-10-16;320;3143;13731;0;286;10
2016-10-15;278;3202;13878;0;251;11
2016-10-14;397;3286;14146;1;356;13
2016-10-13;452;3442;14352;1;413;10
2016-10-12;591;3587;14484;1;532;9
2016-10-11;638;3659;14474;1;589;11
2016-10-10;590;3596;14193;1;550;10
2016-10-09;374;3569;13936;1;349;8
2016-10-08;356;3438;14017;1;324;10
2016-10-07;559;3370;14178;1;506;11
2016-10-06;605;3276;14173;1;557;10
2016-10-05;656;3191;14149;1;595;8
2016-10-04;575;3158;14109;1;531;10
2016-10-03;571;3217;13876;1;533;10
2016-10-02;250;3206;13536;1;227;12
2016-10-01;289;3284;13599;1;273;15
