﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-06;31;223;1059;0;29;0
2018-05-05;24;206;1057;0;23;0
2018-05-04;48;213;1068;0;45;1
2018-05-03;43;196;1062;0;41;1
2018-05-02;32;201;1067;0;29;1
2018-05-01;31;208;1075;0;30;1
2018-04-30;21;222;1074;0;19;2
2018-04-29;14;252;1082;0;13;1
2018-04-28;30;270;1108;0;30;0
2018-04-27;31;267;1118;0;29;1
2018-04-26;48;281;1134;0;47;1
2018-04-25;37;286;1130;0;36;1
2018-04-24;45;295;1147;0;39;1
2018-04-23;55;295;1133;0;54;1
2018-04-22;31;292;1113;0;28;1
2018-04-21;27;294;1126;0;25;0
2018-04-20;47;288;1142;0;45;0
2018-04-19;54;281;1145;0;52;1
2018-04-18;48;269;1143;0;45;1
2018-04-17;40;256;1142;0;40;1
2018-04-16;53;259;1130;0;51;1
2018-04-15;31;251;1104;0;30;1
2018-04-14;20;249;1120;0;20;0
2018-04-13;38;257;1150;0;38;0
2018-04-12;42;246;1168;0;39;0
2018-04-11;35;241;1166;0;34;0
2018-04-10;44;245;1174;0;44;0
2018-04-09;44;248;1167;0;42;0
2018-04-08;30;242;1137;0;26;1
2018-04-07;29;244;1138;0;26;0
2018-04-06;27;243;1125;0;26;0
2018-04-05;35;256;1124;0;32;0
2018-04-04;41;263;1134;0;39;0
2018-04-03;48;269;1124;0;45;0
2018-04-02;39;265;1108;0;36;0
2018-04-01;29;282;1097;0;26;0
2018-03-31;29;279;1110;0;29;0
2018-03-30;40;284;1116;0;39;0
2018-03-29;43;288;1114;0;40;1
2018-03-28;48;290;1113;0;48;0
2018-03-27;44;291;1107;0;43;0
2018-03-26;54;299;1087;0;53;0
2018-03-25;26;291;1054;0;25;0
2018-03-24;35;295;1054;0;33;0
2018-03-23;44;287;1055;0;38;0
2018-03-22;45;294;1045;0;42;0
2018-03-21;51;303;1033;0;49;0
2018-03-20;52;309;1020;0;49;0
2018-03-19;48;295;994;0;43;0
2018-03-18;30;294;991;0;28;0
2018-03-17;26;303;999;0;26;0
2018-03-16;50;289;1006;0;49;0
2018-03-15;51;266;986;0;50;0
2018-03-14;57;229;971;0;57;0
2018-03-13;39;197;953;0;37;0
2018-03-12;43;201;944;0;42;0
2018-03-11;39;190;929;0;35;0
2018-03-10;13;183;925;0;13;0
2018-03-09;27;198;946;0;26;0
2018-03-08;15;211;965;0;15;0
2018-03-07;25;232;973;0;24;0
2018-03-06;43;245;980;0;42;0
2018-03-05;31;241;965;0;25;0
2018-03-04;33;257;963;0;32;0
2018-03-03;28;247;967;0;26;0
2018-03-02;41;242;982;0;40;0
2018-03-01;36;227;988;0;35;0
2018-02-28;38;226;990;0;38;0
2018-02-27;40;217;992;0;37;0
2018-02-26;44;208;975;0;43;0
2018-02-25;23;200;958;0;23;0
2018-02-24;22;201;966;0;22;0
2018-02-23;26;219;970;0;26;0
2018-02-22;34;230;980;0;34;0
2018-02-21;29;229;983;0;28;0
2018-02-20;31;231;989;0;29;0
2018-02-19;37;238;988;0;33;0
2018-02-18;27;245;989;0;23;1
2018-02-17;41;248;1005;0;39;0
2018-02-16;39;234;1005;0;38;0
2018-02-15;34;228;1010;0;33;0
2018-02-14;32;230;1012;0;30;0
2018-02-13;38;245;1029;0;35;0
2018-02-12;41;231;1018;0;39;0
2018-02-11;28;223;1004;0;26;1
2018-02-10;27;223;1010;0;27;1
2018-02-09;33;219;1017;0;29;1
2018-02-08;36;228;1012;0;35;1
2018-02-07;46;234;1011;0;45;1
2018-02-06;25;235;993;0;25;1
2018-02-05;33;247;998;0;31;1
2018-02-04;29;257;985;0;22;1
2018-02-03;27;253;984;0;24;1
2018-02-02;39;254;991;0;37;1
2018-02-01;44;248;977;0;40;0
2018-01-31;47;235;957;0;45;0
2018-01-30;38;225;931;0;37;0
2018-01-29;41;226;905;0;41;0
2018-01-28;22;219;877;0;21;0
2018-01-27;26;226;891;0;26;0
2018-01-26;33;234;887;0;33;0
2018-01-25;28;240;881;0;28;0
2018-01-24;38;251;877;0;36;0
2018-01-23;39;258;893;0;37;0
2018-01-22;34;258;886;0;33;0
2018-01-21;29;274;877;0;28;0
2018-01-20;35;270;886;0;35;0
2018-01-19;40;260;893;0;38;0
2018-01-18;40;254;898;0;39;0
2018-01-17;45;249;910;0;39;0
2018-01-16;40;232;920;0;38;0
2018-01-15;49;228;910;0;48;0
2018-01-14;25;206;887;0;24;0
2018-01-13;25;211;896;0;25;0
2018-01-12;34;204;914;0;33;0
2018-01-11;35;191;918;0;34;0
2018-01-10;25;189;920;0;25;0
2018-01-09;35;187;930;0;34;0
2018-01-08;27;173;931;0;26;0
2018-01-07;31;167;939;0;31;0
2018-01-06;19;147;950;0;18;0
2018-01-05;21;142;963;0;20;0
2018-01-04;33;156;975;0;30;0
2018-01-03;23;147;986;0;21;0
2018-01-02;22;152;1009;0;19;0
2018-01-01;21;159;1030;0;21;1
2017-12-31;11;191;1046;0;10;1
2017-12-30;14;211;1068;0;14;1
2017-12-29;35;222;1118;0;35;1
2017-12-28;23;224;1122;0;20;1
2017-12-27;30;245;1143;0;29;1
2017-12-26;28;259;1160;0;24;1
2017-12-25;55;286;1174;0;53;1
2017-12-24;31;284;1156;0;31;1
2017-12-23;25;281;1156;0;25;1
2017-12-22;37;282;1176;0;36;1
2017-12-21;44;278;1188;0;40;1
2017-12-20;43;280;1200;0;43;0
2017-12-19;53;275;1228;0;50;0
2017-12-18;54;261;1247;0;51;0
2017-12-17;30;244;1240;0;28;0
2017-12-16;27;251;1279;0;24;0
2017-12-15;34;260;1356;0;31;0
2017-12-14;48;270;1380;0;44;0
2017-12-13;39;257;1386;0;33;0
2017-12-12;40;254;1393;0;40;0
2017-12-11;36;256;1380;0;34;0
2017-12-10;36;266;1368;0;33;0
2017-12-09;37;273;1359;0;35;0
2017-12-08;43;275;1360;0;43;0
2017-12-07;32;265;1344;1;30;0
2017-12-06;35;300;1348;0;32;0
2017-12-05;43;307;1346;0;41;0
2017-12-04;48;309;1327;0;44;0
2017-12-03;45;310;1298;0;40;0
2017-12-02;42;308;1280;0;35;0
2017-12-01;39;308;1258;0;37;0
2017-11-30;69;302;1259;0;63;0
2017-11-29;42;283;1221;0;40;0
2017-11-28;46;291;1216;0;42;0
2017-11-27;49;301;1191;0;47;0
2017-11-26;41;325;1171;0;39;0
2017-11-25;36;355;1159;0;33;0
2017-11-24;31;367;1157;0;30;0
2017-11-23;48;404;1152;0;43;0
2017-11-22;52;461;1139;0;50;0
2017-11-21;56;467;1124;0;50;0
2017-11-20;73;467;1105;0;69;1
2017-11-19;72;437;1048;0;70;1
2017-11-18;50;395;1015;0;47;1
2017-11-17;68;369;998;0;67;1
2017-11-16;102;326;969;0;99;1
2017-11-15;58;261;904;0;56;0
2017-11-14;54;233;873;0;50;0
2017-11-13;42;216;841;0;39;0
2017-11-12;31;208;815;0;29;0
2017-11-11;23;201;800;0;21;0
2017-11-10;26;194;793;0;26;0
2017-11-09;37;190;785;0;36;0
2017-11-08;28;167;772;0;26;1
2017-11-07;35;180;755;0;34;0
2017-11-06;32;172;744;0;30;0
2017-11-05;22;176;725;0;20;0
2017-11-04;15;173;721;0;14;0
2017-11-03;23;186;719;0;22;0
2017-11-02;16;192;711;0;13;1
2017-11-01;43;210;719;0;40;1
2017-10-31;28;195;703;0;28;0
2017-10-30;36;199;688;0;35;0
2017-10-29;19;200;666;0;17;0
2017-10-28;28;214;674;0;28;0
2017-10-27;29;198;673;0;25;0
2017-10-26;33;210;672;0;32;0
2017-10-25;25;209;671;0;24;0
2017-10-24;32;222;677;0;31;0
2017-10-23;37;226;664;0;36;0
2017-10-22;33;215;645;0;32;0
2017-10-21;13;202;637;0;13;0
2017-10-20;40;203;680;0;37;0
2017-10-19;33;179;671;0;32;0
2017-10-18;39;161;665;0;37;0
2017-10-17;37;141;661;0;36;0
2017-10-16;26;128;641;0;25;0
2017-10-15;19;112;635;0;18;0
2017-10-14;15;116;645;0;14;0
2017-10-13;14;114;659;0;13;0
2017-10-12;15;118;676;0;14;0
2017-10-11;19;116;692;0;19;0
2017-10-10;23;111;697;0;23;0
2017-10-09;9;110;699;0;8;0
2017-10-08;23;125;706;0;22;0
2017-10-07;13;116;702;0;11;0
2017-10-06;17;117;710;0;16;0
2017-10-05;13;126;723;0;12;0
2017-10-04;16;141;732;0;16;0
2017-10-03;22;149;744;0;21;0
2017-10-02;24;159;742;0;24;0
2017-10-01;14;166;739;0;13;0
2017-09-30;14;171;744;0;14;0
2017-09-29;25;175;751;0;24;0
2017-09-28;27;174;737;0;26;0
2017-09-27;24;204;731;0;24;0
2017-09-26;31;208;725;0;31;0
2017-09-25;31;203;708;0;28;0
2017-09-24;19;206;690;0;18;0
2017-09-23;18;203;689;0;18;0
2017-09-22;25;204;694;0;24;0
2017-09-21;27;177;709;0;26;0
2017-09-20;28;179;734;0;28;0
2017-09-19;26;182;828;0;26;0
2017-09-18;33;187;844;0;32;0
2017-09-17;16;179;856;0;16;0
2017-09-16;19;188;883;0;18;0
2017-09-15;29;185;909;0;29;0
2017-09-14;29;174;927;0;26;0
2017-09-13;32;166;946;0;29;0
2017-09-12;32;164;963;0;32;0
2017-09-11;26;154;958;0;24;0
2017-09-10;25;157;959;0;25;0
2017-09-09;15;151;980;0;14;0
2017-09-08;20;159;1012;0;17;0
2017-09-07;19;159;1040;0;17;0
2017-09-06;29;163;1080;0;29;0
2017-09-05;23;145;1098;0;21;0
2017-09-04;30;142;1114;0;26;0
2017-09-03;20;135;1122;0;19;0
2017-09-02;23;131;1133;0;22;0
2017-09-01;19;119;1155;0;17;0
2017-08-31;24;119;1186;0;23;0
2017-08-30;11;120;1205;0;11;0
2017-08-29;21;180;1230;0;21;0
2017-08-28;20;210;1240;0;15;0
2017-08-27;15;315;1264;0;15;0
2017-08-26;11;342;1287;0;11;0
2017-08-25;20;375;1324;0;17;0
2017-08-24;25;400;1349;0;24;0
2017-08-23;71;420;1373;0;69;0
2017-08-22;53;397;1378;0;50;0
2017-08-21;124;391;1375;0;120;0
2017-08-20;44;317;1287;0;44;0
2017-08-19;44;300;1286;0;44;0
2017-08-18;45;281;1284;0;41;0
2017-08-17;46;285;1287;0;46;0
2017-08-16;48;286;1288;0;46;0
2017-08-15;45;286;1296;0;45;0
2017-08-14;48;298;1286;0;47;0
2017-08-13;27;298;1262;0;27;0
2017-08-12;26;308;1282;0;23;0
2017-08-11;46;320;1291;0;45;0
2017-08-10;50;305;1286;0;47;0
2017-08-09;49;302;1279;0;48;0
2017-08-08;58;303;1274;0;54;0
2017-08-07;51;291;1254;0;48;0
2017-08-06;39;279;1250;0;37;0
2017-08-05;36;273;1255;0;35;0
2017-08-04;31;277;1260;0;30;0
2017-08-03;45;285;1268;0;42;0
2017-08-02;52;292;1272;0;49;0
2017-08-01;44;285;1267;1;42;0
2017-07-31;39;291;1252;1;36;0
2017-07-30;33;328;1254;1;31;0
2017-07-29;43;344;1261;0;40;0
2017-07-28;39;336;1266;0;36;0
2017-07-27;52;342;1273;0;47;0
2017-07-26;45;336;1281;0;42;0
2017-07-25;50;337;1304;0;48;0
2017-07-24;79;337;1287;0;78;0
2017-07-23;48;313;1240;0;46;0
2017-07-22;33;303;1227;0;31;0
2017-07-21;43;295;1248;0;42;0
2017-07-20;45;300;1248;0;42;0
2017-07-19;45;291;1252;0;44;0
2017-07-18;50;287;1260;0;46;0
2017-07-17;58;280;1254;0;55;0
2017-07-16;40;268;1232;0;39;0
2017-07-15;25;262;1225;0;22;0
2017-07-14;47;283;1254;0;46;0
2017-07-13;34;280;1262;0;32;0
2017-07-12;40;287;1281;0;40;0
2017-07-11;41;285;1299;0;39;0
2017-07-10;45;291;1288;0;43;0
2017-07-09;35;293;1273;0;34;0
2017-07-08;44;287;1289;0;44;0
2017-07-07;44;281;1302;0;39;0
2017-07-06;43;280;1301;0;40;0
2017-07-05;42;287;1319;0;42;0
2017-07-04;46;288;1316;0;45;0
2017-07-03;47;298;1314;0;45;1
2017-07-02;30;319;1308;0;30;1
2017-07-01;38;321;1317;0;34;1
2017-06-30;43;317;1337;0;42;1
2017-06-29;48;309;1347;0;46;1
2017-06-28;44;315;1351;0;42;1
2017-06-27;57;315;1371;0;54;1
2017-06-26;69;307;1378;0;66;1
2017-06-25;34;292;1365;0;32;1
2017-06-24;31;299;1379;0;30;1
2017-06-23;35;303;1410;0;33;1
2017-06-22;56;303;1418;1;52;2
2017-06-21;43;301;1429;1;41;2
2017-06-20;48;313;1475;1;44;2
2017-06-19;57;320;1480;1;53;2
2017-06-18;42;325;1466;1;37;2
2017-06-17;35;313;1484;1;34;2
2017-06-16;35;308;1505;0;32;2
2017-06-15;55;327;1520;0;49;2
2017-06-14;58;334;1553;0;53;3
2017-06-13;54;318;1591;0;50;4
2017-06-12;61;326;1615;0;57;3
2017-06-11;31;310;1610;0;28;2
2017-06-10;29;325;1648;0;27;3
2017-06-09;55;336;1695;0;51;3
2017-06-08;64;325;1720;0;60;3
2017-06-07;42;319;1708;0;37;3
2017-06-06;60;334;1719;0;56;3
2017-06-05;43;326;1691;0;37;2
2017-06-04;43;350;1694;0;37;2
2017-06-03;43;371;1711;0;39;2
2017-06-02;44;384;1750;0;37;2
2017-06-01;59;389;1792;1;54;2
2017-05-31;56;398;1816;1;50;2
2017-05-30;58;390;1816;0;52;2
2017-05-29;69;401;1807;0;65;1
2017-05-28;65;426;1795;0;60;1
2017-05-27;57;416;1828;0;53;1
2017-05-26;52;402;1850;1;46;1
2017-05-25;69;411;1880;1;61;1
2017-05-24;47;405;1886;1;45;1
2017-05-23;67;409;1911;1;61;2
2017-05-22;95;429;1916;1;89;2
2017-05-21;54;430;1897;1;52;1
2017-05-20;43;452;1912;1;37;1
2017-05-19;63;467;1955;0;54;2
2017-05-18;59;477;1982;0;55;2
2017-05-17;53;499;2022;0;48;2
2017-05-16;88;527;2077;0;83;2
2017-05-15;93;492;2045;0;86;2
2017-05-14;78;456;2011;0;74;1
2017-05-13;54;409;2001;0;53;1
2017-05-12;71;397;2046;0;67;3
2017-05-11;84;384;2050;0;73;2
2017-05-10;81;387;2054;0;77;3
2017-05-09;52;388;2090;0;46;3
2017-05-08;54;421;2101;0;51;3
2017-05-07;31;423;2115;0;27;2
2017-05-06;43;440;2175;0;39;2
2017-05-05;58;454;2210;0;57;3
2017-05-04;81;491;2241;0;76;2
2017-05-03;87;489;2250;0;82;2
2017-05-02;83;482;2230;1;75;2
2017-05-01;58;474;2230;1;54;2
2017-04-30;47;489;2235;1;43;2
2017-04-29;58;512;2255;1;52;2
2017-04-28;98;530;2279;1;91;2
2017-04-27;79;506;2278;0;76;3
2017-04-26;81;510;2308;0;75;3
2017-04-25;72;515;2308;0;65;3
2017-04-24;75;543;2307;0;70;3
2017-04-23;71;575;2290;0;67;3
2017-04-22;75;558;2301;0;71;3
2017-04-21;71;539;2310;0;64;2
2017-04-20;84;538;2327;0;78;2
2017-04-19;87;558;2326;0;82;2
2017-04-18;101;549;2348;0;95;2
2017-04-17;105;530;2338;0;101;2
2017-04-16;56;542;2300;1;49;2
2017-04-15;58;551;2308;1;48;2
2017-04-14;72;563;2344;1;69;2
2017-04-13;101;584;2362;1;98;2
2017-04-12;76;560;2348;1;72;2
2017-04-11;84;577;2359;1;74;2
2017-04-10;121;588;2351;1;113;2
2017-04-09;65;538;2301;1;58;2
2017-04-08;67;554;2311;1;60;2
2017-04-07;99;551;2327;2;90;2
2017-04-06;81;525;2294;3;73;2
2017-04-05;97;530;2278;3;88;3
2017-04-04;93;533;2267;2;86;3
2017-04-03;72;554;2243;2;61;3
2017-04-02;82;568;2234;2;75;3
2017-04-01;67;557;2235;2;62;3
2017-03-31;71;550;2258;2;64;5
2017-03-30;86;562;2289;2;76;5
2017-03-29;100;566;2293;2;94;3
2017-03-28;114;552;2268;2;105;2
2017-03-27;82;523;2220;2;75;2
2017-03-26;68;551;2195;2;65;2
2017-03-25;58;570;2190;2;53;2
2017-03-24;82;581;2198;2;79;2
2017-03-23;87;560;2192;2;81;2
2017-03-22;86;563;2191;2;81;2
2017-03-21;82;569;2201;2;76;2
2017-03-20;110;578;2195;2;101;2
2017-03-19;91;558;2143;2;81;2
2017-03-18;71;542;2139;2;67;2
2017-03-17;61;540;2145;2;56;2
2017-03-16;91;552;2185;2;85;2
2017-03-15;93;545;2177;2;86;2
2017-03-14;91;515;2174;1;82;1
2017-03-13;92;489;2164;1;81;1
2017-03-12;73;486;2140;1;67;1
2017-03-11;70;483;2160;0;66;1
2017-03-10;74;469;2172;0;69;1
2017-03-09;85;477;2196;0;78;1
2017-03-08;62;485;2231;0;58;1
2017-03-07;64;521;2265;0;60;1
2017-03-06;81;541;2290;0;77;1
2017-03-05;65;531;2274;0;65;1
2017-03-04;55;524;2288;0;53;1
2017-03-03;80;521;2318;0;78;1
2017-03-02;88;505;2315;0;86;1
2017-03-01;99;481;2299;0;94;1
2017-02-28;83;458;2319;0;79;1
2017-02-27;71;458;2302;0;68;1
2017-02-26;59;482;2308;0;56;1
2017-02-25;53;497;2334;1;50;1
2017-02-24;63;496;2387;1;58;1
2017-02-23;65;513;2416;1;61;1
2017-02-22;79;525;2459;1;74;1
2017-02-21;82;546;2458;1;77;1
2017-02-20;96;545;2458;1;91;1
2017-02-19;75;540;2420;1;72;1
2017-02-18;52;540;2420;1;49;1
2017-02-17;83;549;2471;0;78;1
2017-02-16;75;556;2489;0;70;1
2017-02-15;102;565;2499;0;99;1
2017-02-14;80;559;2487;0;77;1
2017-02-13;90;594;2476;0;86;2
2017-02-12;75;599;2463;0;68;3
2017-02-11;59;614;2483;0;58;3
2017-02-10;91;619;2505;0;85;1
2017-02-09;85;611;2513;0;77;1
2017-02-08;97;614;2522;0;93;1
2017-02-07;116;596;2505;0;110;1
2017-02-06;97;557;2462;0;91;1
2017-02-05;88;579;2443;0;85;0
2017-02-04;65;556;2415;0;58;1
2017-02-03;85;572;2419;0;79;1
2017-02-02;89;574;2408;0;84;1
2017-02-01;79;593;2378;0;75;1
2017-01-31;74;605;2357;0;71;1
2017-01-30;117;641;2320;0;113;1
2017-01-29;67;603;2237;0;61;0
2017-01-28;77;617;2212;0;72;1
2017-01-27;90;597;2183;1;85;1
2017-01-26;108;585;2165;0;105;1
2017-01-25;90;583;2138;1;83;0
2017-01-24;112;597;2140;0;108;0
2017-01-23;79;569;2084;0;72;0
2017-01-22;81;582;2087;0;72;0
2017-01-21;62;580;2075;0;57;1
2017-01-20;80;595;2104;0;76;0
2017-01-19;109;607;2103;0;101;0
2017-01-18;100;583;2090;0;94;0
2017-01-17;87;581;2082;0;81;0
2017-01-16;89;585;2059;0;82;0
2017-01-15;75;578;2037;0;68;0
2017-01-14;75;577;2037;0;72;0
2017-01-13;92;577;2016;0;88;0
2017-01-12;87;548;2003;0;84;0
2017-01-11;94;525;2006;0;89;0
2017-01-10;90;502;2004;0;88;0
2017-01-09;80;468;1960;0;75;0
2017-01-08;72;445;1933;0;67;0
2017-01-07;75;414;1919;0;71;0
2017-01-06;63;373;1923;0;62;0
2017-01-05;66;347;1938;0;62;0
2017-01-04;70;327;1938;0;66;0
2017-01-03;56;327;1931;0;55;0
2017-01-02;56;351;1943;0;54;0
2017-01-01;36;383;1914;0;34;0
2016-12-31;32;405;1940;0;30;0
2016-12-30;39;454;1982;0;36;0
2016-12-29;46;478;2014;0;43;0
2016-12-28;70;520;2047;0;68;0
2016-12-27;81;527;2073;0;77;0
2016-12-26;90;540;2069;0;83;0
2016-12-25;63;542;2045;0;61;0
2016-12-24;81;539;2050;0;75;0
2016-12-23;64;523;2067;0;63;1
2016-12-22;87;527;2101;0;85;1
2016-12-21;77;492;2093;0;74;1
2016-12-20;94;493;2122;0;89;1
2016-12-19;88;491;2119;0;83;1
2016-12-18;60;493;2090;0;55;1
2016-12-17;63;482;2107;0;61;1
2016-12-16;71;470;2145;0;66;1
2016-12-15;55;458;2155;0;53;1
2016-12-14;77;480;2183;0;72;1
2016-12-13;92;485;2198;0;89;0
2016-12-12;89;457;2170;0;88;1
2016-12-11;48;429;2130;0;44;1
2016-12-10;50;451;2163;0;48;1
2016-12-09;57;427;2202;0;55;1
2016-12-08;75;434;2217;0;73;1
2016-12-07;80;433;2226;0;76;1
2016-12-06;65;425;2221;0;63;1
2016-12-05;61;438;2223;0;59;1
2016-12-04;69;474;2226;0;63;1
2016-12-03;25;483;2213;0;23;1
2016-12-02;70;520;2253;0;64;1
2016-12-01;74;520;2263;0;71;1
2016-11-30;71;541;2278;0;65;0
2016-11-29;77;572;2288;0;72;0
2016-11-28;101;578;2273;0;98;0
2016-11-27;76;583;2227;0;75;0
2016-11-26;60;597;2232;0;55;0
2016-11-25;68;593;2274;0;65;0
2016-11-24;98;602;2288;0;97;0
2016-11-23;103;605;2243;0;100;0
2016-11-22;80;579;2219;0;77;0
2016-11-21;107;581;2189;0;102;0
2016-11-20;91;566;2152;0;88;0
2016-11-19;55;540;2123;0;53;0
2016-11-18;75;537;2138;0;72;0
2016-11-17;103;540;2139;0;96;0
2016-11-16;80;535;2107;0;76;0
2016-11-15;83;529;2103;0;81;0
2016-11-14;91;530;2086;0;89;0
2016-11-13;65;512;2047;0;61;0
2016-11-12;53;516;2061;0;52;0
2016-11-11;78;526;2066;0;77;0
2016-11-10;95;499;2044;0;89;0
2016-11-09;75;474;2007;0;71;0
2016-11-08;86;475;2031;0;81;0
2016-11-07;73;478;2011;0;70;0
2016-11-06;69;482;1985;0;62;0
2016-11-05;66;477;1989;0;64;0
2016-11-04;52;467;1998;0;47;0
2016-11-03;70;501;2027;0;69;0
2016-11-02;74;529;2036;0;71;1
2016-11-01;87;535;2025;0;85;1
2016-10-31;75;503;1961;0;73;1
2016-10-30;61;506;1942;0;57;1
2016-10-29;57;497;1946;0;53;0
2016-10-28;84;508;1970;0;81;0
2016-10-27;99;484;1950;0;94;0
2016-10-26;83;456;1926;0;80;1
2016-10-25;54;451;1910;1;50;1
2016-10-24;80;463;1913;1;77;1
2016-10-23;52;460;1890;0;48;1
2016-10-22;69;476;1911;0;67;1
2016-10-21;61;459;1905;0;59;1
2016-10-20;71;477;1914;0;69;1
2016-10-19;79;466;1885;0;70;1
2016-10-18;69;449;1861;0;62;1
2016-10-17;79;439;1848;0;72;1
2016-10-16;68;461;1813;0;66;1
2016-10-15;51;457;1810;0;51;0
2016-10-14;77;450;1819;0;73;1
2016-10-13;61;439;1805;0;59;1
2016-10-12;58;454;1815;0;53;1
2016-10-11;57;477;1818;0;54;1
2016-10-10;99;502;1814;0;92;1
2016-10-09;67;470;1764;0;60;1
2016-10-08;46;431;1758;0;43;0
2016-10-07;68;443;1758;0;62;0
2016-10-06;78;443;1755;0;72;0
2016-10-05;81;447;1740;0;75;0
2016-10-04;86;433;1724;0;78;1
2016-10-03;68;424;1684;0;65;1
2016-10-02;26;424;1664;0;23;1
2016-10-01;58;452;1679;0;52;0
2016-09-30;66;451;1674;0;60;0
2016-09-29;81;461;1678;0;73;0
2016-09-28;68;451;1652;0;64;0
2016-09-27;76;453;1637;0;72;1
2016-09-26;66;421;1604;0;64;1
2016-09-25;54;405;1570;0;52;1
2016-09-24;57;402;1562;0;55;0
2016-09-23;71;386;1544;0;68;0
2016-09-22;65;382;1528;0;65;0
2016-09-21;72;379;1510;0;65;0
2016-09-20;41;373;1497;0;39;1
2016-09-19;51;402;1497;0;45;1
2016-09-18;54;412;1483;0;48;1
2016-09-17;45;416;1482;0;40;1
2016-09-16;70;417;1503;0;70;1
2016-09-15;64;402;1498;0;59;1
2016-09-14;66;386;1503;0;61;1
2016-09-13;70;386;1485;0;68;1
2016-09-12;62;376;1456;0;60;1
2016-09-11;52;374;1422;0;49;1
2016-09-10;44;364;1405;0;43;1
2016-09-09;58;367;1419;0;58;1
2016-09-08;45;348;1425;0;42;1
2016-09-07;63;354;1429;0;59;1
2016-09-06;60;358;1424;0;57;1
2016-09-05;63;347;1409;0;60;1
2016-09-04;41;336;1380;0;40;1
2016-09-03;48;336;1402;0;46;1
2016-09-02;39;318;1405;0;36;1
2016-09-01;50;326;1415;0;48;2
2016-08-31;68;315;1406;0;65;2
2016-08-30;47;302;1376;0;46;2
2016-08-29;50;303;1383;0;48;2
2016-08-28;40;307;1376;0;39;2
2016-08-27;34;307;1380;0;31;1
2016-08-26;45;306;1399;0;41;1
2016-08-25;40;311;1405;0;40;1
2016-08-24;52;332;1416;0;52;1
2016-08-23;48;345;1414;0;47;1
2016-08-22;53;362;1417;0;49;1
2016-08-21;41;355;1395;0;37;1
2016-08-20;32;358;1400;0;29;1
2016-08-19;50;355;1398;0;47;1
2016-08-18;63;339;1396;0;62;1
2016-08-17;68;335;1388;0;63;1
2016-08-16;66;335;1377;0;64;0
2016-08-15;47;317;1348;0;43;0
2016-08-14;42;328;1338;0;40;0
2016-08-13;29;331;1328;0;26;0
2016-08-12;35;336;1346;0;33;0
2016-08-11;62;365;1358;0;58;0
2016-08-10;65;356;1348;0;63;1
2016-08-09;48;339;1328;0;46;1
2016-08-08;58;331;1324;0;54;1
2016-08-07;44;312;1305;0;42;1
2016-08-06;32;322;1297;1;28;1
2016-08-05;59;322;1284;1;57;0
2016-08-04;44;308;1263;1;40;0
2016-08-03;51;319;1265;1;47;0
2016-08-02;44;319;1252;1;38;0
2016-08-01;39;331;1275;1;35;2
2016-07-31;55;344;1247;1;53;1
2016-07-30;45;341;1227;1;44;0
2016-07-29;46;325;1212;0;44;0
2016-07-28;52;323;1208;0;49;0
2016-07-27;51;303;1213;0;48;0
2016-07-26;54;301;1206;0;50;0
2016-07-25;54;305;1182;0;48;1
2016-07-24;55;309;1161;0;52;0
2016-07-23;31;287;1144;0;28;0
2016-07-22;44;291;1162;0;42;0
2016-07-21;30;279;1158;0;29;1
2016-07-20;46;294;1159;0;44;1
2016-07-19;56;295;1168;0;51;1
2016-07-18;57;290;1147;0;55;1
2016-07-17;33;277;1116;0;29;1
2016-07-16;36;286;1127;0;36;1
2016-07-15;30;286;1145;0;28;1
2016-07-14;45;292;1158;0;43;1
2016-07-13;46;289;1174;0;43;1
2016-07-12;49;280;1174;0;46;1
2016-07-11;44;277;1163;0;43;1
2016-07-10;41;268;1149;0;39;1
2016-07-09;38;268;1145;0;35;1
2016-07-08;35;261;1159;0;33;1
2016-07-07;43;261;1179;0;41;1
2016-07-06;37;250;1172;0;35;1
2016-07-05;48;255;1181;0;43;1
2016-07-04;38;267;1174;0;37;1
2016-07-03;40;271;1186;0;39;1
2016-07-02;31;257;1165;0;29;1
2016-07-01;33;254;1163;0;32;1
2016-06-30;32;256;1184;0;28;1
2016-06-29;41;273;1211;0;39;1
2016-06-28;57;273;1229;0;55;1
2016-06-27;43;248;1198;0;41;1
2016-06-26;27;261;1191;0;25;1
2016-06-25;29;267;1209;0;26;1
2016-06-24;36;265;1225;0;35;0
2016-06-23;49;272;1229;0;46;0
2016-06-22;40;281;1218;0;38;1
2016-06-21;32;283;1245;0;30;1
2016-06-20;57;312;1249;0;56;1
2016-06-19;31;298;1237;0;31;1
2016-06-18;26;302;1258;0;25;1
2016-06-17;43;307;1293;0;40;0
2016-06-16;55;301;1296;0;55;0
2016-06-15;41;295;1297;0;39;1
2016-06-14;62;309;1302;0;60;1
2016-06-13;44;284;1283;0;43;1
2016-06-12;36;285;1278;0;36;1
2016-06-11;31;285;1294;0;30;1
2016-06-10;36;303;1329;0;35;0
2016-06-09;49;287;1343;0;47;0
2016-06-08;55;266;1342;0;51;1
2016-06-07;36;267;1317;0;33;1
2016-06-06;44;288;1308;0;43;1
2016-06-05;38;302;1304;0;36;1
2016-06-04;51;289;1321;0;48;1
2016-06-03;20;273;1344;0;17;0
2016-06-02;30;299;1387;0;28;0
