﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-13;1141;7780;34161;3;963;50
2019-01-12;1372;7995;34134;3;1190;48
2019-01-11;1164;7946;33762;3;990;48
2019-01-10;1004;8206;33560;3;881;46
2019-01-09;1084;8559;33431;4;942;39
2019-01-08;1207;8858;33181;4;1049;36
2019-01-07;1343;9020;32869;5;1181;44
2019-01-06;1344;8965;33067;6;1174;42
2019-01-05;1324;9058;32835;8;1159;40
2019-01-04;1420;9287;32418;8;1263;41
2019-01-03;1396;9281;31918;6;1221;38
2019-01-02;1413;9202;31384;6;1253;43
2019-01-01;1376;9000;30878;8;1227;37
2018-12-31;1316;8754;30789;6;1131;38
2018-12-30;1433;8611;30891;3;1272;46
2018-12-29;1559;8688;30544;3;1366;49
2018-12-28;1425;8721;29879;4;1272;52
2018-12-27;1281;8484;29310;4;1110;46
2018-12-26;1202;8234;28702;2;1050;46
2018-12-25;1131;7967;28207;3;976;38
2018-12-24;1158;7760;28198;2;961;40
2018-12-23;1547;7602;28383;3;1305;42
2018-12-22;1673;7597;28090;4;1506;44
2018-12-21;1165;7367;27076;5;1009;38
2018-12-20;1010;7292;26648;5;880;36
2018-12-19;927;7230;26408;5;795;37
2018-12-18;917;7231;26304;5;760;39
2018-12-17;954;7222;26519;2;817;40
2018-12-16;1428;7092;26653;2;1271;40
2018-12-15;1494;6550;26319;2;1329;44
2018-12-14;1080;6592;25616;1;961;36
2018-12-13;945;6579;25258;2;840;35
2018-12-12;909;6484;24998;2;786;40
2018-12-11;877;6472;24781;2;763;36
2018-12-10;791;6400;24979;3;681;36
2018-12-09;853;6480;25568;3;756;41
2018-12-08;1528;6895;25725;3;1351;47
2018-12-07;1066;6778;25084;3;940;44
2018-12-06;850;6771;24807;2;741;44
2018-12-05;905;6741;24736;2;799;48
2018-12-04;803;6641;24866;3;680;46
2018-12-03;896;6460;25229;4;753;45
2018-12-02;1304;6261;25556;3;1139;49
2018-12-01;1419;6081;25444;4;1224;49
2018-11-30;1073;5977;25179;4;939;45
2018-11-29;827;5911;25119;4;726;48
2018-11-28;820;5826;25290;4;707;44
2018-11-27;596;5692;25506;2;501;48
2018-11-26;663;5835;25951;4;548;49
2018-11-25;1111;5983;26421;4;965;45
2018-11-24;1303;5988;26309;6;1148;45
2018-11-23;1014;5775;25852;3;875;37
2018-11-22;750;5867;25732;4;640;40
2018-11-21;678;5848;25553;6;582;32
2018-11-20;757;5887;25534;4;646;40
2018-11-19;800;5813;25814;5;683;37
2018-11-18;1106;5689;26086;5;961;36
2018-11-17;1082;5682;25839;4;962;39
2018-11-16;1092;5989;25467;3;950;39
2018-11-15;756;5946;25015;2;628;40
2018-11-14;723;6033;24906;2;597;36
2018-11-13;688;6103;24854;0;590;36
2018-11-12;669;6191;25095;0;567;39
2018-11-11;1082;6559;25437;1;928;38
2018-11-10;1419;6680;25238;0;1080;39
2018-11-09;1206;6651;24737;1;977;38
2018-11-08;843;6601;24395;1;711;38
2018-11-07;799;6835;24221;4;653;35
2018-11-06;781;7065;24098;3;669;30
2018-11-05;1056;7298;24233;4;912;30
2018-11-04;1183;7298;24261;3;1050;27
2018-11-03;1254;7191;24032;5;1091;33
2018-11-02;1172;7113;23515;5;1040;34
2018-11-01;1076;6979;23011;3;966;36
2018-10-31;1013;6777;22583;2;883;32
2018-10-30;1022;6528;22195;3;900;33
2018-10-29;1040;6214;22077;3;913;26
2018-10-28;1080;5867;22146;1;965;27
2018-10-27;1155;5845;21974;1;1015;28
2018-10-26;1035;5782;21658;1;866;32
2018-10-25;926;5624;21507;1;803;31
2018-10-24;774;5423;21425;2;657;33
2018-10-23;694;5262;21457;1;601;28
2018-10-22;669;5186;21965;1;568;32
2018-10-21;1053;5156;22568;3;925;32
2018-10-20;1082;5064;22550;3;955;27
2018-10-19;851;5016;22357;4;717;31
2018-10-18;704;5032;22389;2;585;32
2018-10-17;598;5019;22516;2;498;29
2018-10-16;633;5155;22739;1;522;31
2018-10-15;633;5170;23285;2;543;34
2018-10-14;948;5144;23873;1;838;34
2018-10-13;1016;5108;23938;1;901;39
2018-10-12;850;5142;23786;2;736;34
2018-10-11;675;5234;23768;3;585;35
2018-10-10;731;5222;23855;3;636;29
2018-10-09;642;5120;23852;2;519;34
2018-10-08;621;5131;24345;2;534;33
2018-10-07;906;5116;24904;2;772;32
2018-10-06;1080;5097;24767;2;952;34
2018-10-05;948;5141;24449;2;821;33
2018-10-04;683;5105;24216;2;595;36
2018-10-03;630;5220;24259;3;530;34
2018-10-02;635;5408;24336;3;550;39
2018-10-01;580;5574;24719;3;477;36
2018-09-30;882;5805;25166;3;759;34
2018-09-29;1124;6141;25221;4;987;38
2018-09-28;892;6327;25187;4;792;34
2018-09-27;813;6461;25263;5;685;33
2018-09-26;841;6533;25489;5;709;32
2018-09-25;846;6560;25651;3;730;36
2018-09-24;798;6551;25770;4;670;36
2018-09-23;1250;6598;25912;3;1110;36
2018-09-22;1325;6556;25587;3;1178;38
2018-09-21;1048;6509;25183;4;917;35
2018-09-20;886;6496;25018;2;774;36
2018-09-19;847;6479;25148;3;743;36
2018-09-18;836;6469;25221;2;718;42
2018-09-17;842;6431;25269;2;720;45
2018-09-16;1187;6330;25235;2;1042;42
2018-09-15;1287;6292;24982;3;1151;37
2018-09-14;1042;6141;24581;1;924;35
2018-09-13;871;5948;24471;0;761;33
2018-09-12;847;5841;24522;0;725;39
2018-09-11;800;5690;24581;1;691;38
2018-09-10;736;5632;24604;1;618;43
2018-09-09;1132;5631;24688;2;1018;41
2018-09-08;1119;5549;24388;2;998;39
2018-09-07;850;5368;24149;1;746;38
2018-09-06;750;5534;24145;2;653;38
2018-09-05;687;5837;24288;2;601;42
2018-09-04;732;6126;24511;2;631;39
2018-09-03;724;6415;24681;2;631;42
2018-09-02;1031;6661;24795;4;914;39
2018-09-01;924;6591;24612;4;809;43
2018-08-31;1030;6597;24564;5;902;44
2018-08-30;1075;6468;24404;4;963;39
2018-08-29;1004;6290;24308;4;877;40
2018-08-28;1012;6158;24245;3;903;38
2018-08-27;993;6163;24210;2;884;35
2018-08-26;949;6082;24178;2;839;35
2018-08-25;916;6000;24201;2;814;38
2018-08-24;889;5874;24196;3;778;37
2018-08-23;901;5884;24216;3;774;39
2018-08-22;865;5858;24315;3;756;36
2018-08-21;1018;5910;24471;2;911;35
2018-08-20;914;5821;24376;1;812;32
2018-08-19;852;5787;24380;1;757;38
2018-08-18;803;5746;24516;1;707;39
2018-08-17;886;5754;24728;0;782;40
2018-08-16;862;5691;24901;0;758;35
2018-08-15;921;5688;24989;1;808;36
2018-08-14;923;5618;24995;2;818;36
2018-08-13;886;5586;25022;3;776;31
2018-08-12;817;5640;25047;3;726;33
2018-08-11;806;5721;25147;3;705;38
2018-08-10;830;5766;25399;4;732;40
2018-08-09;856;5784;25572;3;744;38
2018-08-08;854;5797;25715;4;754;37
2018-08-07;906;5790;25850;4;796;29
2018-08-06;935;5846;25840;5;821;25
2018-08-05;909;5824;25805;6;807;25
2018-08-04;852;5876;25817;4;750;27
2018-08-03;823;5974;25888;5;723;26
2018-08-02;855;6111;26076;5;744;23
2018-08-01;838;6167;26251;6;730;23
2018-07-31;976;6240;26524;5;872;24
2018-07-30;914;6240;26559;5;809;25
2018-07-29;954;6349;26823;3;845;19
2018-07-28;963;6320;26922;3;854;24
2018-07-27;972;6291;26989;2;861;25
2018-07-26;908;6305;27004;2;804;23
2018-07-25;887;6423;27115;0;786;26
2018-07-24;968;6597;27279;0;862;28
2018-07-23;1031;6588;27467;0;926;27
2018-07-22;921;6445;27729;0;812;21
2018-07-21;927;6478;28051;0;817;23
2018-07-20;991;6452;28282;1;873;24
2018-07-19;1033;6395;28623;0;921;27
2018-07-18;1060;6439;28919;1;958;23
2018-07-17;940;6389;29121;1;853;23
2018-07-16;909;6435;29430;1;812;26
2018-07-15;935;6512;29756;2;844;26
2018-07-14;878;6446;30111;2;789;26
2018-07-13;935;6438;30545;3;832;28
2018-07-12;1076;6419;30947;3;946;29
2018-07-11;1014;6285;31271;2;913;25
2018-07-10;997;6291;31587;3;892;21
2018-07-09;995;6319;31893;3;901;26
2018-07-08;871;6450;32401;3;771;30
2018-07-07;868;6560;32818;4;777;27
2018-07-06;925;6787;33246;5;830;27
2018-07-05;928;6899;33620;6;816;31
2018-07-04;1019;6993;34139;6;905;34
2018-07-03;1026;6955;34474;6;907;36
2018-07-02;1145;6954;34931;8;1011;40
2018-07-01;1019;6864;35423;7;904;38
2018-06-30;1095;7007;36307;6;986;30
2018-06-29;1047;7316;37232;5;944;30
2018-06-28;1023;7513;38136;6;911;32
2018-06-27;983;7653;39001;6;868;36
2018-06-26;1003;8006;39867;5;889;36
2018-06-25;1051;8334;40648;5;921;37
2018-06-24;1166;8567;41752;4;1023;31
2018-06-23;1425;8706;42585;4;1275;26
2018-06-22;1275;8550;43374;4;1113;24
2018-06-21;1180;8623;43846;5;1037;26
2018-06-20;1362;8808;44166;5;1219;29
2018-06-19;1344;8796;44123;5;1210;24
2018-06-18;1279;8853;44388;5;1156;26
2018-06-17;1293;8935;44786;6;1168;27
2018-06-16;1264;8973;45016;5;1134;25
2018-06-15;1329;9120;44917;4;1175;23
2018-06-14;1352;9234;44624;3;1221;24
2018-06-13;1352;9227;44175;3;1221;24
2018-06-12;1395;9207;43730;4;1275;21
2018-06-11;1390;9270;43419;4;1236;19
2018-06-10;1340;9267;43333;4;1218;20
2018-06-09;1419;9416;43036;4;1274;24
2018-06-08;1448;9633;42324;4;1307;20
2018-06-07;1327;10126;41787;4;1220;20
2018-06-06;1331;10838;41279;4;1203;20
2018-06-05;1471;11503;40553;4;1325;19
2018-06-04;1371;11965;40020;5;1238;20
2018-06-03;1494;12459;39631;6;1373;21
2018-06-02;1640;12771;38913;5;1494;24
2018-06-01;1953;13318;37970;4;1783;23
2018-05-31;2088;13387;36877;5;1915;26
2018-05-30;2006;13531;35746;6;1824;19
2018-05-29;1960;13276;34777;7;1808;15
2018-05-28;1860;12821;33790;7;1712;15
2018-05-27;1812;12280;32846;7;1654;15
2018-05-26;2205;12112;31792;8;2044;14
2018-05-25;2022;11634;30349;7;1864;15
2018-05-24;2226;11171;28982;5;2087;16
2018-05-23;1729;10116;27378;5;1608;13
2018-05-22;1495;9403;26213;6;1384;10
2018-05-21;1297;8792;25541;3;1196;15
2018-05-20;1613;8378;25108;3;1500;13
2018-05-19;1711;7846;24235;4;1585;10
2018-05-18;1533;7427;23089;3;1438;9
2018-05-17;1140;6913;22037;2;1065;9
2018-05-16;981;6418;21377;2;895;9
2018-05-15;861;6294;20831;1;784;8
2018-05-14;862;6229;20566;3;802;11
2018-05-13;1068;5906;20385;1;980;10
2018-05-12;1269;5737;19931;1;1171;10
2018-05-11;1021;5411;19139;1;956;11
2018-05-10;640;5123;18534;1;575;11
2018-05-09;850;5098;18292;0;771;14
2018-05-08;796;5020;17813;0;739;13
2018-05-07;532;5076;17545;0;471;15
2018-05-06;873;5474;17641;0;798;15
2018-05-05;918;5496;17186;0;845;15
2018-05-04;732;5438;16641;1;672;15
2018-05-03;617;5373;16289;0;549;15
2018-05-02;770;5429;16112;0;688;14
2018-05-01;867;5229;15846;0;797;14
2018-04-30;940;4913;15648;1;860;15
2018-04-29;899;4478;15296;1;836;15
2018-04-28;845;4369;14920;1;772;16
2018-04-27;662;4356;14613;1;606;14
2018-04-26;662;4385;14437;1;593;15
2018-04-25;564;4227;14244;1;506;16
2018-04-24;546;4108;14137;1;488;15
2018-04-23;486;4025;14052;1;443;15
2018-04-22;787;3932;14075;1;716;18
2018-04-21;830;3733;13718;1;753;17
2018-04-20;708;3610;13248;1;634;11
2018-04-19;505;3497;12861;1;454;13
2018-04-18;433;3424;12635;1;365;13
2018-04-17;473;3404;12574;1;411;11
2018-04-16;404;3326;12604;1;350;12
2018-04-15;589;3262;12570;1;522;13
2018-04-14;706;3204;12298;1;641;15
2018-04-13;587;3136;11823;1;518;11
2018-04-12;424;2959;11483;1;389;11
2018-04-11;394;2876;11292;1;344;11
2018-04-10;381;2865;11150;1;339;9
2018-04-09;337;2910;11117;1;298;11
2018-04-08;532;3046;11176;2;478;16
2018-04-07;630;3183;11005;3;576;16
2018-04-06;409;3122;10788;3;360;16
2018-04-05;348;3232;10694;2;302;17
2018-04-04;384;3396;10562;1;321;16
2018-04-03;424;3496;10426;1;368;14
2018-04-02;484;3535;10307;1;427;13
2018-04-01;670;3502;10187;0;630;15
2018-03-31;577;3281;9791;2;529;13
2018-03-30;514;3225;9467;2;459;10
2018-03-29;522;3125;9201;3;463;8
2018-03-28;475;2937;8954;1;439;7
2018-03-27;463;2748;8734;1;421;7
2018-03-26;447;2558;8614;2;400;7
2018-03-25;456;2465;8513;2;411;6
2018-03-24;520;2501;8434;2;470;5
2018-03-23;410;2342;8207;2;367;6
2018-03-22;323;2231;8037;2;289;8
2018-03-21;281;2102;7966;1;236;5
2018-03-20;263;2040;7941;1;227;4
2018-03-19;349;2010;7963;1;310;4
2018-03-18;495;1904;7891;1;453;2
2018-03-17;359;1760;7590;1;329;2
2018-03-16;292;1795;7384;1;249;4
2018-03-15;192;1851;7242;1;166;6
2018-03-14;209;2055;7198;1;180;2
2018-03-13;228;2140;7150;1;198;1
2018-03-12;235;2119;7113;1;203;3
2018-03-11;348;2099;7085;2;313;3
2018-03-10;389;2033;6889;2;350;1
2018-03-09;344;1987;6645;3;307;3
2018-03-08;406;1915;6433;2;367;6
2018-03-07;299;1749;6154;2;265;3
2018-03-06;203;1678;5995;1;174;3
2018-03-05;211;1724;5942;0;183;3
2018-03-04;289;1766;5855;0;256;3
2018-03-03;336;1818;5685;0;308;4
2018-03-02;264;1822;5447;0;239;5
2018-03-01;241;1923;5245;0;218;4
2018-02-28;223;1950;5063;0;200;4
2018-02-27;251;1953;4890;0;222;4
2018-02-26;251;1950;4748;0;221;3
2018-02-25;342;1940;4609;0;307;3
2018-02-24;339;1885;4361;0;313;2
2018-02-23;370;1811;4087;1;333;2
2018-02-22;275;1633;3796;1;249;3
2018-02-21;227;1509;3590;1;208;2
2018-02-20;245;1408;3420;1;220;2
2018-02-19;242;1305;3241;1;226;2
2018-02-18;281;1219;3045;1;250;2
2018-02-17;269;1131;2826;3;243;1
2018-02-16;190;1066;2605;1;173;1
2018-02-15;137;1016;2463;1;120;2
2018-02-14;126;1008;2369;0;114;2
2018-02-13;136;994;2278;0;128;2
2018-02-12;156;954;2177;0;147;2
2018-02-11;184;915;2057;0;168;2
2018-02-10;194;876;1912;0;185;1
2018-02-09;137;786;1748;1;124;1
2018-02-08;121;748;1636;0;109;2
2018-02-07;118;711;1548;0;106;2
2018-02-06;95;644;1471;0;89;2
2018-02-05;114;593;1403;0;110;2
2018-02-04;136;510;1313;0;131;2
2018-02-03;103;458;1197;0;99;1
2018-02-02;92;442;1120;0;89;1
2018-02-01;78;414;1043;0;77;2
2018-01-31;42;377;986;0;40;2
2018-01-30;39;381;960;0;37;2
2018-01-29;28;389;940;0;26;2
2018-01-28;84;402;929;1;81;2
2018-01-27;88;364;864;0;83;2
2018-01-26;65;310;794;0;60;2
2018-01-25;41;280;743;0;39;2
2018-01-24;49;263;711;0;45;2
2018-01-23;51;250;678;0;45;2
2018-01-22;45;231;646;0;39;2
2018-01-21;43;212;617;0;42;2
2018-01-20;34;197;583;1;30;2
2018-01-19;34;194;567;1;27;2
2018-01-18;26;189;547;1;22;2
2018-01-17;36;186;534;1;30;2
2018-01-16;30;171;519;1;26;2
2018-01-15;27;169;499;1;24;2
2018-01-14;29;175;488;1;27;2
2018-01-13;30;169;466;0;28;2
2018-01-12;28;161;448;0;24;2
2018-01-11;24;153;428;0;20;2
2018-01-10;18;155;410;0;11;2
2018-01-09;27;154;401;0;25;2
2018-01-08;34;149;381;0;26;2
2018-01-07;22;135;358;0;20;2
2018-01-06;22;132;342;0;21;2
2018-01-05;21;126;325;0;16;2
2018-01-04;26;124;312;0;20;2
2018-01-03;19;120;299;0;15;2
2018-01-02;20;114;286;0;20;2
2018-01-01;15;101;270;0;15;2
2017-12-31;18;99;257;0;17;2
2017-12-30;17;95;247;0;15;3
2017-12-29;17;90;237;0;14;3
2017-12-28;21;84;226;0;15;3
2017-12-27;13;83;217;0;12;2
2017-12-26;7;79;215;0;6;2
2017-12-25;16;83;214;0;13;3
2017-12-24;16;85;206;0;14;3
2017-12-23;10;77;195;0;10;3
2017-12-22;9;80;189;0;8;3
2017-12-21;18;77;184;0;14;3
2017-12-20;10;75;175;0;7;2
2017-12-19;12;71;171;0;9;2
2017-12-18;19;63;163;0;11;3
2017-12-17;7;52;152;0;5;3
2017-12-16;16;52;151;0;14;3
2017-12-15;6;42;137;0;5;3
2017-12-14;20;41;134;0;11;3
2017-12-13;5;31;128;0;4;2
2017-12-12;5;30;126;0;3;2
2017-12-11;6;36;123;0;4;2
2017-12-10;6;34;122;0;5;2
2017-12-09;4;33;119;0;4;2
2017-12-08;5;31;115;1;4;2
2017-12-07;6;34;111;1;4;1
2017-12-06;4;34;109;0;3;2
2017-12-05;11;36;106;0;7;2
2017-12-04;4;34;99;0;1;2
2017-12-03;6;44;99;0;4;2
2017-12-02;3;47;95;0;2;2
2017-12-01;10;50;93;0;7;2
2017-11-30;5;46;86;0;5;1
2017-11-29;7;45;81;1;3;2
2017-11-28;7;44;78;1;6;2
2017-11-27;13;45;72;1;10;0
2017-11-26;8;37;62;1;7;0
2017-11-25;7;31;55;0;4;0
2017-11-24;6;27;51;0;3;0
2017-11-23;8;29;48;0;5;0
2017-11-22;7;24;43;0;3;0
2017-11-21;11;23;40;0;7;0
2017-11-20;4;19;33;0;3;0
2017-11-19;1;20;30;0;1;0
2017-11-18;1;19;29;0;0;0
2017-11-17;8;24;29;0;5;0
2017-11-16;1;19;24;0;0;0
2017-11-15;2;21;24;0;2;0
2017-11-14;5;19;22;0;5;0
2017-11-13;5;16;17;0;3;0
2017-11-12;0;13;14;0;0;0
2017-11-11;7;13;14;0;6;0
2017-11-10;3;8;8;0;1;0
2017-11-09;4;7;7;0;0;0
2017-11-08;3;7;7;0;1;0
2017-11-07;5;6;6;0;5;0
