﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-12;508;3487;15591;2;496;6
2018-09-11;466;3472;15649;2;455;7
2018-09-10;497;3537;15729;2;490;9
2018-09-09;475;3613;15387;2;463;11
2018-09-08;545;3683;15186;2;535;10
2018-09-07;487;3688;15054;1;475;13
2018-09-06;551;3675;14950;1;535;12
2018-09-05;496;3634;14770;2;481;10
2018-09-04;528;3659;14595;3;514;9
2018-09-03;580;3610;14544;2;565;11
2018-09-02;553;3540;14529;2;539;11
2018-09-01;553;3500;14179;2;539;8
2018-08-31;472;3463;14083;2;463;8
2018-08-30;506;3535;13874;2;494;6
2018-08-29;520;3582;13734;3;504;5
2018-08-28;483;3623;13780;3;466;7
2018-08-27;504;3687;13857;3;494;7
2018-08-26;514;3772;13908;3;497;6
2018-08-25;517;3825;13757;4;502;6
2018-08-24;545;3853;13662;3;533;6
2018-08-23;554;3863;13353;2;538;4
2018-08-22;562;3908;13223;2;544;5
2018-08-21;545;3942;13210;2;527;6
2018-08-20;595;3914;13232;2;570;6
2018-08-19;570;3895;13243;2;556;5
2018-08-18;541;3869;13255;2;533;5
2018-08-17;555;3486;13243;2;536;7
2018-08-16;601;3239;13394;2;590;5
2018-08-15;595;3025;13307;2;576;5
2018-08-14;509;2819;13277;2;499;6
2018-08-13;564;2672;13334;2;553;8
2018-08-12;549;2426;13330;2;539;6
2018-08-11;162;2352;13355;2;148;4
2018-08-10;277;2752;13745;2;263;6
2018-08-09;415;2675;14121;3;404;6
2018-08-08;386;2717;14290;2;370;6
2018-08-07;364;2601;14468;2;353;6
2018-08-06;317;2625;14755;2;305;7
2018-08-05;475;2850;14907;2;461;8
2018-08-04;558;2927;15011;2;546;6
2018-08-03;200;2931;15011;2;189;7
2018-08-02;459;3092;15087;2;444;7
2018-08-01;271;3053;15212;2;257;7
2018-07-31;371;3020;15519;2;356;6
2018-07-30;560;3073;15696;2;550;12
2018-07-29;551;3054;15684;2;541;11
2018-07-28;560;3062;15582;2;548;8
2018-07-27;360;3095;15544;2;346;9
2018-07-26;418;3314;15534;2;406;8
2018-07-25;235;3429;15541;2;220;8
2018-07-24;423;3803;15741;2;410;8
2018-07-23;545;3989;15779;2;533;11
2018-07-22;565;4004;15641;2;551;13
2018-07-21;594;4008;15474;2;580;10
2018-07-20;583;3976;15291;2;573;12
2018-07-19;530;3970;15050;3;523;12
2018-07-18;609;3990;14887;3;596;16
2018-07-17;606;4032;14647;3;595;13
2018-07-16;561;4010;14398;3;548;14
2018-07-15;566;4007;14315;4;550;11
2018-07-14;561;4026;14195;3;551;9
2018-07-13;579;4009;14162;3;557;14
2018-07-12;559;4015;14253;3;541;14
2018-07-11;652;4020;14552;3;636;15
2018-07-10;589;3645;14397;2;570;15
2018-07-09;559;3642;14986;2;551;12
2018-07-08;583;3667;15713;2;570;12
2018-07-07;554;3617;15421;2;533;13
2018-07-06;578;3622;15775;1;564;14
2018-07-05;556;3511;15718;1;541;14
2018-07-04;280;3468;15273;1;260;14
2018-07-03;582;3541;15164;1;572;13
2018-07-02;578;3386;14984;1;565;14
2018-07-01;548;3242;14780;1;528;13
2018-06-30;552;3159;14606;1;543;11
2018-06-29;450;3014;14326;1;436;7
2018-06-28;532;2961;14071;2;509;7
2018-06-27;352;2846;13685;2;336;9
2018-06-26;435;2844;13511;3;415;10
2018-06-25;437;2789;13232;3;420;8
2018-06-24;469;2725;12925;3;456;8
2018-06-23;414;2614;12574;3;399;6
2018-06-22;394;2677;12446;3;381;7
2018-06-21;408;2728;12438;3;392;6
2018-06-20;345;2855;12246;3;332;8
2018-06-19;375;3174;12049;4;360;27
2018-06-18;370;3653;11966;3;354;32
2018-06-17;356;3779;11914;3;348;35
2018-06-16;484;4595;11820;3;460;35
2018-06-15;447;5326;11613;3;435;35
2018-06-14;531;5255;11531;2;513;32
2018-06-13;671;5650;11275;13;628;33
2018-06-12;877;5412;10719;15;833;30
2018-06-11;519;4766;10178;10;477;31
2018-06-10;1205;4443;9973;7;1164;31
2018-06-09;1234;3691;9089;7;1197;34
2018-06-08;405;2833;8035;8;363;34
2018-06-07;921;2826;8028;7;888;32
2018-06-06;451;2202;7356;7;417;33
2018-06-05;216;1968;7087;8;184;33
2018-06-04;184;1906;7130;7;151;35
2018-06-03;435;1919;7214;7;394;33
2018-06-02;400;1663;7097;5;359;35
2018-06-01;396;1416;7020;4;359;34
2018-05-31;305;1158;7044;3;266;32
2018-05-30;216;1164;6972;3;176;32
2018-05-29;150;1362;6949;3;121;32
2018-05-28;198;1442;7110;5;160;33
2018-05-27;170;1416;7209;2;140;31
2018-05-26;147;1555;7327;3;117;32
2018-05-25;131;1741;7479;3;108;31
2018-05-24;308;1889;7767;3;271;32
2018-05-23;423;1868;7672;3;379;31
2018-05-22;230;1841;7417;3;204;31
2018-05-21;155;1834;7592;6;133;32
2018-05-20;311;1832;7722;6;273;32
2018-05-19;334;1852;7819;5;301;33
2018-05-18;289;1821;7647;5;250;33
2018-05-17;289;1785;7647;4;250;33
2018-05-16;393;1740;7628;4;357;34
2018-05-15;217;1740;7429;4;186;34
2018-05-14;162;1767;7693;4;143;35
2018-05-13;333;1781;7843;4;295;35
2018-05-12;306;1710;7784;5;267;36
2018-05-11;247;1683;7850;5;218;34
2018-05-10;236;1744;8028;5;202;34
2018-05-09;396;1825;8006;7;355;33
2018-05-08;245;1852;7839;6;219;34
2018-05-07;179;1817;7752;5;155;34
2018-05-06;263;1817;7870;2;231;32
2018-05-05;268;1866;8030;2;234;31
2018-05-04;304;1891;8053;1;270;32
2018-05-03;315;1885;8197;2;283;33
2018-05-02;418;1862;7984;1;378;33
2018-05-01;226;1884;7796;2;193;33
2018-04-30;174;1865;7918;4;153;33
2018-04-29;312;1835;8109;4;280;31
2018-04-28;294;1888;8099;6;254;34
2018-04-27;291;1940;8114;7;262;35
2018-04-26;304;2054;8209;7;267;37
2018-04-25;434;1936;8224;6;393;36
2018-04-24;214;1771;8024;5;177;32
2018-04-23;149;1825;8255;6;122;32
2018-04-22;373;1855;8554;5;339;32
2018-04-21;343;1967;8544;6;308;33
2018-04-20;409;1899;8548;5;376;34
2018-04-19;165;1816;8636;6;126;33
2018-04-18;290;1965;8730;6;253;32
2018-04-17;260;2105;8659;6;231;30
2018-04-16;176;2051;8789;6;155;32
2018-04-15;479;2080;8964;2;452;32
2018-04-14;271;1830;8874;3;241;34
2018-04-13;328;1859;8959;2;292;35
2018-04-12;307;1959;9148;2;277;35
2018-04-11;426;1939;9110;3;389;35
2018-04-10;209;1885;8920;3;179;33
2018-04-09;205;1858;9033;1;181;33
2018-04-08;230;1865;9216;4;201;34
2018-04-07;298;1977;9378;4;265;34
2018-04-06;439;2062;9493;4;393;36
2018-04-05;297;1937;9520;4;253;37
2018-04-04;381;1950;9547;3;336;37
2018-04-03;180;1968;9441;3;150;36
2018-04-02;215;2010;9636;4;191;36
2018-04-01;346;2100;9820;7;311;35
2018-03-31;386;2197;9842;4;349;36
2018-03-30;302;2266;9803;5;268;36
2018-03-29;309;2330;10000;2;269;35
2018-03-28;399;2375;9950;2;355;35
2018-03-27;230;2486;9786;2;197;35
2018-03-26;311;2514;9983;5;271;35
2018-03-25;444;2421;9972;4;406;36
2018-03-24;457;2372;9982;7;424;34
2018-03-23;367;2279;9724;8;328;34
2018-03-22;353;2314;9639;7;312;32
2018-03-21;502;2328;9531;6;464;31
2018-03-20;259;2343;9215;6;225;33
2018-03-19;203;2350;9242;4;177;32
2018-03-18;400;2373;9345;8;359;30
2018-03-17;369;2306;9217;7;331;30
2018-03-16;402;2338;9041;5;352;28
2018-03-15;370;2374;9056;5;327;29
2018-03-14;522;2400;8778;6;479;32
2018-03-13;273;2342;8453;6;243;33
2018-03-12;230;2376;8445;6;202;33
2018-03-11;328;2408;8532;4;299;33
2018-03-10;391;2454;8429;4;359;35
2018-03-09;407;2477;8292;4;362;34
2018-03-08;424;2449;8240;5;383;36
2018-03-07;461;2378;7995;4;421;36
2018-03-06;311;2423;7709;4;276;35
2018-03-05;257;2374;7682;4;226;35
2018-03-04;383;2336;7763;6;347;36
2018-03-03;424;2385;7593;8;378;39
2018-03-02;378;2262;7418;8;339;39
2018-03-01;346;2340;7427;8;305;40
2018-02-28;511;2198;7302;8;469;38
2018-02-27;260;1980;6949;8;227;39
2018-02-26;214;1956;6996;9;192;38
2018-02-25;440;1912;7040;7;397;39
2018-02-24;297;1764;6864;6;258;39
2018-02-23;459;1785;6838;5;421;40
2018-02-22;196;1596;6730;5;171;39
2018-02-21;287;1583;6734;4;249;39
2018-02-20;234;1550;6652;4;200;37
2018-02-19;171;1550;6689;4;151;37
2018-02-18;281;1555;6798;8;246;38
2018-02-17;318;1545;6746;6;278;37
2018-02-16;271;1557;6662;5;232;37
2018-02-15;182;1518;6612;5;155;36
2018-02-14;257;1619;6823;6;218;36
2018-02-13;232;1717;6735;6;198;37
2018-02-12;183;1612;6648;4;154;37
2018-02-11;271;1595;6708;4;235;36
2018-02-10;322;1610;6766;3;284;35
2018-02-09;228;1631;6734;3;196;36
2018-02-08;255;1613;6654;5;218;35
2018-02-07;354;1599;6526;6;315;35
2018-02-06;165;1630;6353;7;135;37
2018-02-05;162;1674;6470;5;138;38
2018-02-04;287;1653;6517;6;255;36
2018-02-03;345;1674;6457;5;307;33
2018-02-02;207;1605;6353;5;178;34
2018-02-01;239;1646;6482;5;201;33
2018-01-31;383;1679;6456;4;346;33
2018-01-30;215;1647;6204;5;186;34
2018-01-29;139;1637;6204;4;117;36
2018-01-28;309;1683;6277;4;277;36
2018-01-27;270;1644;6180;4;235;34
2018-01-26;250;1666;6188;5;222;34
2018-01-25;269;1637;6195;2;233;32
2018-01-24;352;1598;6036;2;313;33
2018-01-23;204;1469;5812;2;174;33
2018-01-22;188;1497;5788;2;166;36
2018-01-21;272;1459;5804;3;238;36
2018-01-20;287;1496;5731;3;260;32
2018-01-19;220;1452;5750;1;189;31
2018-01-18;229;1549;5736;1;191;29
2018-01-17;212;1609;5608;2;182;29
2018-01-16;231;1549;5484;1;203;30
2018-01-15;146;1445;5433;2;131;31
2018-01-14;306;1454;5390;2;271;30
2018-01-13;243;1439;5251;1;213;28
2018-01-12;326;1414;5149;1;299;29
2018-01-11;278;1309;4993;1;249;28
2018-01-10;141;1251;4804;1;116;24
2018-01-09;105;1439;4762;2;88;25
2018-01-08;163;1530;4775;2;145;24
2018-01-07;273;1482;4743;2;249;22
2018-01-06;208;1418;4584;2;184;21
2018-01-05;219;1437;4531;2;191;21
2018-01-04;235;1418;4424;2;210;20
2018-01-03;337;1450;4298;2;304;16
2018-01-02;201;1374;4073;2;174;21
2018-01-01;112;1270;4021;1;86;19
2017-12-31;216;1269;4011;3;190;17
2017-12-30;220;1233;3927;3;194;16
2017-12-29;202;1217;3837;3;177;19
2017-12-28;272;1200;3803;4;243;16
2017-12-27;257;1244;3663;1;237;13
2017-12-26;84;1187;3510;1;73;14
2017-12-25;106;1174;3491;1;94;14
2017-12-24;166;1137;3472;1;147;14
2017-12-23;200;1111;3397;1;179;16
2017-12-22;184;1059;3317;1;166;18
2017-12-21;308;990;3271;0;283;13
2017-12-20;202;809;3044;0;180;11
2017-12-19;75;776;2938;0;69;9
2017-12-18;65;794;2918;0;57;9
2017-12-17;134;810;2909;0;119;8
2017-12-16;133;796;2819;0;120;12
2017-12-15;113;789;2747;0;99;13
2017-12-14;121;781;2710;1;107;9
2017-12-13;166;777;2645;1;142;9
2017-12-12;115;756;2547;1;100;6
2017-12-11;84;741;2493;1;74;6
2017-12-10;118;737;2446;1;102;7
2017-12-09;123;730;2396;1;111;7
2017-12-08;110;720;2338;1;96;10
2017-12-07;115;709;2321;1;103;7
2017-12-06;134;711;2244;1;112;8
2017-12-05;93;741;2169;1;85;5
2017-12-04;91;761;2180;1;80;5
2017-12-03;110;763;2156;1;100;6
2017-12-02;117;751;2158;1;104;6
2017-12-01;94;726;2124;1;81;7
2017-11-30;118;707;2103;1;107;7
2017-11-29;154;683;2088;1;143;9
2017-11-28;111;652;1993;1;101;7
2017-11-27;101;613;1984;1;89;7
2017-11-26;93;591;1926;1;83;7
2017-11-25;93;589;1946;1;74;7
2017-11-24;81;561;1943;1;74;7
2017-11-23;87;514;1950;1;75;9
2017-11-22;130;481;1890;1;115;10
2017-11-21;69;424;1855;1;61;8
2017-11-20;83;403;1839;1;74;8
2017-11-19;84;357;1857;1;76;7
2017-11-18;54;325;1823;1;48;7
2017-11-17;37;328;1842;1;29;5
2017-11-16;59;353;1884;1;48;7
2017-11-15;70;353;1857;1;65;7
2017-11-14;50;352;1841;1;38;6
2017-11-13;29;353;1852;1;25;6
2017-11-12;48;365;1885;1;43;6
2017-11-11;55;396;1911;2;48;6
2017-11-10;62;440;1966;1;52;5
2017-11-09;61;450;1953;1;50;5
2017-11-08;70;471;1950;1;62;5
2017-11-07;54;498;1951;2;43;7
2017-11-06;44;525;1981;2;38;8
2017-11-05;81;561;1999;0;72;9
2017-11-04;90;550;1977;0;78;8
2017-11-03;86;529;1947;0;78;8
2017-11-02;78;534;1968;0;67;6
2017-11-01;102;535;1965;0;86;6
2017-10-31;78;518;1890;0;66;8
2017-10-30;81;498;1874;0;74;5
2017-10-29;75;472;1865;0;60;6
2017-10-28;68;497;1918;0;60;8
2017-10-27;80;495;1925;0;76;7
2017-10-26;77;452;1921;0;72;6
2017-10-25;88;451;1900;0;77;7
2017-10-24;52;448;1889;0;48;6
2017-10-23;54;455;1928;0;45;5
2017-10-22;88;463;1984;1;78;6
2017-10-21;67;433;1979;1;56;5
2017-10-20;50;433;1960;1;38;6
2017-10-19;78;464;1964;2;65;5
2017-10-18;90;463;1919;2;74;5
2017-10-17;67;462;1905;2;55;4
2017-10-16;55;454;1907;2;50;3
2017-10-15;55;470;1899;2;49;3
2017-10-14;65;497;1882;2;56;3
2017-10-13;81;498;1852;2;70;2
2017-10-12;81;476;1818;2;72;2
2017-10-11;81;452;1769;1;72;3
2017-10-10;58;460;1727;1;48;3
2017-10-09;78;477;1709;1;67;3
2017-10-08;84;440;1653;1;72;3
2017-10-07;67;424;1626;1;58;2
2017-10-06;56;430;1586;1;48;2
2017-10-05;59;480;1554;1;50;2
2017-10-04;94;499;1518;1;85;3
2017-10-03;74;510;1451;1;66;3
2017-10-02;40;485;1377;1;30;3
2017-10-01;61;519;1363;1;54;4
2017-09-30;71;563;1341;2;66;2
2017-09-29;104;570;1271;1;93;2
2017-09-28;78;549;1207;1;69;2
2017-09-27;99;516;1163;1;96;1
2017-09-26;59;464;1077;1;52;2
2017-09-25;73;455;1039;1;71;2
2017-09-24;93;445;981;1;88;2
2017-09-23;89;397;904;1;84;0
2017-09-22;79;354;831;1;71;1
2017-09-21;43;319;792;1;38;1
2017-09-20;48;307;773;1;45;1
2017-09-19;48;296;727;1;43;2
2017-09-18;64;276;728;1;62;2
2017-09-17;46;244;691;1;42;2
2017-09-16;44;226;636;1;42;1
2017-09-15;36;225;631;1;33;2
2017-09-14;29;210;603;1;25;1
2017-09-13;42;206;628;1;38;0
2017-09-12;23;180;577;1;20;0
2017-09-11;32;178;599;1;29;0
2017-09-10;34;161;554;1;31;0
2017-09-09;39;151;536;1;34;0
2017-09-08;24;138;544;0;23;0
2017-09-07;19;118;510;0;16;0
2017-09-06;22;122;513;0;18;0
2017-09-05;16;133;507;0;14;0
2017-09-04;20;143;522;0;17;0
2017-09-03;23;142;549;0;22;0
2017-09-02;17;135;542;0;15;0
2017-09-01;9;127;516;0;6;0
2017-08-31;23;133;542;0;23;0
2017-08-30;31;121;537;0;28;0
2017-08-29;26;101;534;0;26;0
2017-08-28;12;100;555;0;11;0
2017-08-27;14;106;535;0;13;0
2017-08-26;17;119;558;0;14;1
2017-08-25;14;122;543;0;13;1
2017-08-24;12;122;554;0;11;1
2017-08-23;8;121;559;0;7;1
2017-08-22;19;145;573;0;17;1
2017-08-21;24;151;569;0;23;1
2017-08-20;20;140;564;0;17;1
2017-08-19;27;144;622;0;22;1
2017-08-18;14;127;635;0;12;1
2017-08-17;12;132;669;0;11;1
2017-08-16;34;138;685;0;33;1
2017-08-15;28;120;663;0;26;1
2017-08-14;14;107;637;0;14;1
2017-08-13;18;105;641;0;15;1
2017-08-12;11;119;670;0;11;1
2017-08-11;13;128;657;0;12;1
2017-08-10;17;133;676;0;16;1
2017-08-09;18;130;661;0;17;0
2017-08-08;19;145;644;0;18;0
2017-08-07;12;142;595;0;10;0
2017-08-06;31;161;619;0;30;0
2017-08-05;23;151;555;0;19;0
2017-08-04;16;146;536;0;16;0
2017-08-03;14;152;552;0;12;0
2017-08-02;32;164;541;0;30;0
2017-08-01;20;158;511;0;18;0
2017-07-31;29;146;460;1;27;0
2017-07-30;26;142;433;1;24;0
2017-07-29;17;139;437;1;14;0
2017-07-28;18;135;395;0;13;0
2017-07-27;24;174;382;0;18;0
2017-07-26;27;213;364;0;23;0
2017-07-25;19;213;341;0;15;0
2017-07-24;26;226;326;0;22;0
2017-07-23;16;220;333;0;12;0
2017-07-22;21;228;292;1;14;0
2017-07-21;60;238;309;1;57;0
2017-07-20;63;192;221;1;60;0
2017-07-19;28;160;161;1;24;0
2017-07-18;32;137;137;1;31;0
2017-07-17;13;106;106;0;11;0
2017-07-16;29;104;125;0;26;0
2017-07-15;22;69;69;0;16;0
2017-07-14;22;53;53;0;19;0
2017-07-13;33;34;34;0;32;0
2017-07-12;2;2;2;0;2;0
