﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-07;39;198;2027;1;28;6
2018-05-06;63;181;2103;1;41;6
2018-05-05;16;144;2125;1;10;7
2018-05-04;18;148;2149;0;12;8
2018-05-03;27;149;2166;0;19;7
2018-05-02;41;142;2186;0;29;7
2018-05-01;21;121;2188;0;16;8
2018-04-30;21;131;2229;0;16;8
2018-04-29;22;216;2247;0;18;6
2018-04-28;19;567;2249;0;12;9
2018-04-27;19;727;2262;0;13;9
2018-04-26;18;824;2273;0;14;10
2018-04-25;19;1142;2292;1;15;8
2018-04-24;32;1266;2306;1;24;7
2018-04-23;107;1263;2332;1;83;6
2018-04-22;379;1200;2311;1;352;6
2018-04-21;188;866;1988;1;160;6
2018-04-20;126;723;1861;1;108;7
2018-04-19;367;632;1776;0;328;7
2018-04-18;160;307;1481;0;134;7
2018-04-17;27;187;1401;0;20;7
2018-04-16;34;218;1457;0;27;7
2018-04-15;27;277;1508;0;20;5
2018-04-14;25;487;1596;0;19;7
2018-04-13;28;578;1594;0;21;8
2018-04-12;33;632;1595;1;24;9
2018-04-11;39;640;1595;1;24;9
2018-04-10;60;642;1599;1;42;7
2018-04-09;95;639;1579;1;69;6
2018-04-08;246;592;1531;1;230;5
2018-04-07;123;415;1321;2;110;8
2018-04-06;94;333;1233;1;70;7
2018-04-05;40;271;1186;1;32;7
2018-04-04;39;262;1196;0;29;6
2018-04-03;50;256;1217;1;38;6
2018-04-02;42;247;1269;1;33;5
2018-04-01;67;244;1338;1;57;6
2018-03-31;39;239;1446;1;35;7
2018-03-30;27;280;1524;1;18;7
2018-03-29;29;288;1543;1;24;6
2018-03-28;33;303;1579;1;26;6
2018-03-27;40;304;1660;1;33;6
2018-03-26;37;310;1681;1;32;6
2018-03-25;58;334;1792;1;44;6
2018-03-24;84;370;1913;1;55;7
2018-03-23;34;383;1902;1;27;7
2018-03-22;43;474;1911;1;37;7
2018-03-21;34;454;1897;1;25;7
2018-03-20;47;451;1907;1;37;8
2018-03-19;66;438;2107;1;48;8
2018-03-18;101;412;2097;1;65;7
2018-03-17;102;352;2066;1;72;10
2018-03-16;136;281;2022;1;97;9
2018-03-15;22;172;1945;1;16;6
2018-03-14;31;180;1966;1;24;6
2018-03-13;31;181;1979;1;21;6
2018-03-12;34;200;1988;0;24;7
2018-03-11;28;228;1988;0;18;7
2018-03-10;25;306;1995;0;20;7
2018-03-09;27;400;2005;0;18;8
2018-03-08;31;565;2018;0;24;6
2018-03-07;30;663;2018;0;22;5
2018-03-06;48;680;2032;1;39;5
2018-03-05;63;702;2041;1;49;6
2018-03-04;108;769;2048;1;85;6
2018-03-03;124;735;2032;1;83;7
2018-03-02;205;795;2076;1;155;7
2018-03-01;145;818;2182;1;108;5
2018-02-28;55;751;2442;1;40;6
2018-02-27;73;745;3180;2;55;6
2018-02-26;143;711;4087;2;89;6
2018-02-25;75;653;5189;2;61;6
2018-02-24;201;833;6656;2;152;6
2018-02-23;237;690;8250;2;168;6
2018-02-22;60;513;10155;2;46;6
2018-02-21;53;492;10384;2;39;7
2018-02-20;32;471;10364;2;21;8
2018-02-19;47;485;10375;2;39;8
2018-02-18;257;482;10374;2;237;8
2018-02-17;53;266;10215;2;39;7
2018-02-16;43;245;10280;2;32;6
2018-02-15;37;235;10269;2;28;6
2018-02-14;29;237;10266;1;22;8
2018-02-13;44;249;10270;1;36;7
2018-02-12;48;237;10279;1;34;5
2018-02-11;41;236;10342;1;29;5
2018-02-10;31;255;10436;0;25;5
2018-02-09;36;297;10461;0;24;7
2018-02-08;38;351;10468;0;29;9
2018-02-07;45;455;10466;0;31;10
2018-02-06;32;705;10455;0;26;9
2018-02-05;44;1053;10456;0;31;8
2018-02-04;57;1808;10458;0;48;9
2018-02-03;75;2728;10432;2;50;11
2018-02-02;92;3872;10400;2;69;10
2018-02-01;143;5342;10347;1;116;12
2018-01-31;303;6983;10254;1;259;11
2018-01-30;387;8816;10017;1;338;6
2018-01-29;822;8756;9696;2;759;5
2018-01-28;1018;8013;8949;1;953;6
2018-01-27;1254;7091;8016;1;1180;6
2018-01-26;1624;5944;6855;1;1530;5
2018-01-25;1847;4483;5350;1;1769;5
2018-01-24;2228;2811;3604;1;2159;6
2018-01-23;324;644;1472;1;301;5
2018-01-22;25;356;1192;0;22;5
2018-01-21;39;368;1196;1;31;5
2018-01-20;49;392;1243;1;36;6
2018-01-19;98;454;1479;1;88;6
2018-01-18;118;523;1436;1;108;6
2018-01-17;26;476;1382;1;19;7
2018-01-16;33;491;1393;1;29;7
2018-01-15;39;490;1408;1;29;6
2018-01-14;59;479;1396;1;47;5
2018-01-13;112;459;1372;1;101;5
2018-01-12;170;389;1288;1;131;6
2018-01-11;74;256;1198;1;54;7
2018-01-10;41;212;1186;1;33;6
2018-01-09;32;195;1195;1;26;6
2018-01-08;26;194;1230;1;17;5
2018-01-07;37;203;1377;1;30;5
2018-01-06;43;187;1501;2;37;4
2018-01-05;28;164;1551;3;21;5
2018-01-04;26;162;1554;3;21;6
2018-01-03;22;158;1557;2;18;5
2018-01-02;30;166;1570;2;24;5
2018-01-01;38;168;1603;1;30;5
2017-12-31;22;162;1589;2;17;5
2017-12-30;21;168;1590;1;14;4
2017-12-29;28;184;1595;1;21;6
2017-12-28;22;246;1597;1;17;6
2017-12-27;32;531;1601;1;27;5
2017-12-26;32;551;1610;2;22;4
2017-12-25;33;581;1669;2;26;3
2017-12-24;28;586;1655;2;20;5
2017-12-23;32;608;1647;1;21;6
2017-12-22;88;602;1646;1;74;7
2017-12-21;315;549;1590;1;265;6
2017-12-20;62;269;1355;1;47;4
2017-12-19;69;260;1342;1;49;4
2017-12-18;40;243;1326;1;30;4
2017-12-17;50;256;1317;0;40;5
2017-12-16;25;282;1295;0;18;4
2017-12-15;30;447;1297;0;24;3
2017-12-14;23;596;1291;0;19;3
2017-12-13;48;666;1316;0;41;3
2017-12-12;50;647;1314;0;40;5
2017-12-11;52;629;1321;0;42;4
2017-12-10;76;614;1412;1;63;4
2017-12-09;193;605;1536;1;164;4
2017-12-08;188;442;1401;1;156;3
2017-12-07;101;286;1296;0;90;3
2017-12-06;30;214;1238;0;22;4
2017-12-05;31;213;1248;0;19;6
2017-12-04;35;211;1286;0;30;5
2017-12-03;69;223;1281;0;56;5
2017-12-02;22;256;1267;0;16;4
2017-12-01;23;252;1412;0;18;3
2017-11-30;27;246;1410;1;20;3
2017-11-29;31;245;1429;1;26;3
2017-11-28;27;238;1463;2;20;5
2017-11-27;48;246;1499;1;37;5
2017-11-26;103;237;1474;1;83;5
2017-11-25;18;174;1410;1;12;6
2017-11-24;16;182;1421;1;14;4
2017-11-23;25;187;1433;1;19;4
2017-11-22;27;189;1440;1;16;4
2017-11-21;37;194;1475;1;33;4
2017-11-20;39;207;1500;1;36;4
2017-11-19;40;214;1502;1;30;4
2017-11-18;28;237;1479;1;19;5
2017-11-17;24;370;1475;1;18;5
2017-11-16;24;562;1482;1;16;7
2017-11-15;25;574;1479;1;19;7
2017-11-14;53;609;1476;1;43;7
2017-11-13;48;602;1448;1;40;7
2017-11-12;63;591;1438;1;45;7
2017-11-11;164;599;1409;1;131;5
2017-11-10;232;481;1300;1;180;6
2017-11-09;36;316;1138;1;28;5
2017-11-08;66;478;1132;1;54;5
2017-11-07;45;437;1099;1;31;6
2017-11-06;41;444;1085;1;34;6
2017-11-05;67;475;1071;0;52;5
2017-11-04;37;488;1051;0;30;5
2017-11-03;56;469;1055;0;44;4
2017-11-02;210;444;1056;0;175;4
2017-11-01;22;277;962;1;14;5
2017-10-31;49;289;975;1;39;6
2017-10-30;74;273;1028;1;57;5
2017-10-29;86;258;1057;1;68;6
2017-10-28;17;241;1009;0;13;6
2017-10-27;23;273;1014;0;20;5
2017-10-26;28;263;1016;0;24;5
2017-10-25;31;255;1016;0;26;7
2017-10-24;34;254;1019;0;27;6
2017-10-23;57;239;1014;0;50;6
2017-10-22;69;203;976;0;65;7
2017-10-21;48;153;938;1;40;7
2017-10-20;21;143;949;1;12;6
2017-10-19;18;146;972;1;14;6
2017-10-18;29;153;1000;1;24;7
2017-10-17;18;146;1043;1;12;7
2017-10-16;22;159;1120;1;16;7
2017-10-15;22;165;1124;1;15;7
2017-10-14;40;168;1122;1;31;8
2017-10-13;22;152;1111;1;16;7
2017-10-12;26;169;1140;1;20;6
2017-10-11;22;189;1187;1;17;6
2017-10-10;32;230;1217;1;25;6
2017-10-09;27;297;1452;1;20;8
2017-10-08;24;302;1472;1;16;7
2017-10-07;25;382;1490;1;17;8
2017-10-06;38;459;1503;1;31;6
2017-10-05;45;445;1498;1;36;7
2017-10-04;63;426;1491;1;48;7
2017-10-03;102;395;1469;1;73;5
2017-10-02;36;337;1440;1;28;6
2017-10-01;115;341;1492;1;93;5
2017-09-30;107;257;1562;1;70;5
2017-09-29;24;169;1766;1;20;4
2017-09-28;24;177;1771;2;17;5
2017-09-27;28;211;1762;2;21;6
2017-09-26;32;227;1813;2;21;6
2017-09-25;39;247;1825;2;28;7
2017-09-24;28;286;1823;1;21;8
2017-09-23;18;369;1825;1;12;5
2017-09-22;37;375;1936;1;27;7
2017-09-21;62;358;2024;1;41;7
2017-09-20;43;327;2055;1;33;6
2017-09-19;49;341;2255;1;38;8
2017-09-18;81;375;2804;1;59;12
2017-09-17;116;357;2782;1;73;10
2017-09-16;22;532;2747;1;19;6
2017-09-15;21;556;2745;1;15;10
2017-09-14;27;576;2751;1;17;12
2017-09-13;56;587;2767;1;31;12
2017-09-12;88;566;2921;1;56;12
2017-09-11;59;522;2995;1;37;12
2017-09-10;297;501;3039;1;208;12
2017-09-09;53;270;2968;1;45;8
2017-09-08;42;319;2960;1;35;12
2017-09-07;40;480;3000;1;30;17
2017-09-06;31;766;3094;1;23;13
2017-09-05;39;768;3166;2;31;18
2017-09-04;36;745;3157;1;23;20
2017-09-03;59;794;3160;1;36;22
2017-09-02;104;782;3233;1;62;23
2017-09-01;219;725;3273;1;140;23
2017-08-31;348;553;3159;1;230;25
2017-08-30;31;357;2951;1;22;12
2017-08-29;13;487;2954;1;9;19
2017-08-28;84;553;3082;1;70;18
2017-08-27;44;737;3025;1;33;19
2017-08-26;34;1378;3003;1;19;35
2017-08-25;31;1399;3006;1;22;34
2017-08-24;157;1417;3000;1;119;28
2017-08-23;170;1310;2905;1;117;24
2017-08-22;89;1199;2829;1;68;21
2017-08-21;283;1160;2800;1;216;15
2017-08-20;733;1130;2600;1;547;13
2017-08-19;54;652;2073;1;35;11
2017-08-18;63;694;2059;2;38;11
2017-08-17;28;828;2052;2;18;12
2017-08-16;30;850;2064;3;19;15
2017-08-15;47;921;2059;4;31;14
2017-08-14;263;1061;2056;4;192;15
2017-08-13;231;976;1878;4;140;14
2017-08-12;97;841;1774;2;82;13
2017-08-11;224;788;1870;2;155;12
2017-08-10;54;735;1788;2;40;14
2017-08-09;122;830;1786;2;88;18
2017-08-08;241;764;1797;1;164;16
2017-08-07;163;585;1936;2;98;11
2017-08-06;39;480;2193;1;27;11
2017-08-05;43;654;2183;1;33;15
2017-08-04;159;635;2175;1;114;14
2017-08-03;173;505;2084;2;123;15
2017-08-02;52;377;1974;2;28;17
2017-08-01;31;356;1966;1;22;13
2017-07-31;37;360;1974;1;28;11
2017-07-30;229;377;1973;1;161;13
2017-07-29;21;228;1846;1;15;12
2017-07-28;17;230;1896;0;12;5
2017-07-27;30;241;1967;0;21;8
2017-07-26;19;242;1970;0;16;11
2017-07-25;36;263;2004;0;25;11
2017-07-24;60;272;2101;0;41;12
2017-07-23;80;240;2307;0;50;13
2017-07-22;25;215;2507;0;13;12
2017-07-21;30;214;2512;1;22;5
2017-07-20;28;232;2514;2;22;7
2017-07-19;44;434;2512;3;32;13
2017-07-18;50;498;2489;4;28;21
2017-07-17;24;505;2485;3;12;22
2017-07-16;54;593;2494;3;34;22
2017-07-15;22;882;2470;2;15;17
2017-07-14;46;1279;2465;2;35;7
2017-07-13;243;1261;2447;2;167;7
2017-07-12;119;1091;2300;2;76;8
2017-07-11;50;1026;2251;2;38;7
2017-07-10;118;998;2246;1;94;7
2017-07-09;358;917;2172;1;295;9
2017-07-08;470;604;1896;1;376;9
2017-07-07;26;173;1560;1;17;7
2017-07-06;34;193;1625;1;24;7
2017-07-05;29;260;1639;1;22;7
2017-07-04;17;361;1674;0;12;6
2017-07-03;28;374;1701;0;19;7
2017-07-02;34;410;1705;0;27;5
2017-07-01;38;519;1718;1;27;6
2017-06-30;43;778;1761;1;32;7
2017-06-29;106;1054;2070;1;74;5
2017-06-28;138;990;2142;1;91;8
2017-06-27;33;915;2080;2;20;8
2017-06-26;65;915;2085;2;51;9
2017-06-25;153;867;2083;2;131;4
2017-06-24;311;755;2142;2;258;6
2017-06-23;353;480;2011;2;274;4
2017-06-22;25;147;2052;2;18;2
2017-06-21;32;140;2270;2;22;5
2017-06-20;26;138;2279;1;21;7
2017-06-19;14;139;2316;1;8;8
2017-06-18;33;162;2351;1;27;6
2017-06-17;27;173;2444;1;18;8
2017-06-16;19;173;2781;1;11;8
2017-06-15;17;182;3185;1;12;7
2017-06-14;28;214;3198;1;18;7
2017-06-13;27;295;3208;2;20;13
2017-06-12;41;320;3230;2;27;17
2017-06-11;43;351;3243;2;29;13
2017-06-10;27;362;3265;2;16;15
2017-06-09;28;367;3281;2;18;15
2017-06-08;53;387;3301;1;33;17
2017-06-07;115;421;3320;0;60;15
2017-06-06;56;707;3419;0;28;10
2017-06-05;82;843;3519;0;48;14
2017-06-04;50;809;3492;0;35;17
2017-06-03;30;801;3495;0;18;18
2017-06-02;50;832;3503;0;40;18
2017-06-01;83;1004;3488;0;67;18
2017-05-31;405;1065;3462;0;312;17
2017-05-30;194;1046;3173;0;116;11
2017-05-29;37;1170;3087;0;25;13
2017-05-28;40;1178;3094;0;27;14
2017-05-27;61;1209;3134;2;41;13
2017-05-26;257;1209;3148;2;160;13
2017-05-25;161;1141;3048;3;139;16
2017-05-24;393;1375;2961;3;313;13
2017-05-23;330;1503;2791;3;232;13
2017-05-22;46;1267;2776;3;28;15
2017-05-21;75;1266;2859;3;58;16
2017-05-20;61;1250;2841;3;43;13
2017-05-19;152;1245;2871;3;119;14
2017-05-18;424;1167;2870;2;342;15
2017-05-17;553;805;2940;3;383;16
2017-05-16;39;321;2830;3;25;12
2017-05-15;47;358;2848;2;33;14
2017-05-14;58;546;2859;1;39;15
2017-05-13;58;692;2876;1;40;12
2017-05-12;75;669;2867;1;52;14
2017-05-11;42;649;2842;1;30;14
2017-05-10;57;644;2856;1;40;14
2017-05-09;74;625;2861;1;52;13
2017-05-08;239;612;2913;1;162;15
2017-05-07;213;421;2880;1;136;11
2017-05-06;31;252;2886;1;22;12
2017-05-05;59;269;2908;2;38;17
2017-05-04;39;313;2895;2;27;17
2017-05-03;33;362;2897;2;24;16
2017-05-02;56;419;2939;2;40;14
2017-05-01;35;429;3061;2;15;17
2017-04-30;43;583;3198;2;26;15
2017-04-29;54;833;3208;2;33;21
2017-04-28;104;941;3202;2;69;24
2017-04-27;96;902;3157;2;50;26
2017-04-26;98;915;3153;2;53;24
2017-04-25;65;975;3161;2;49;19
2017-04-24;203;1389;3242;2;144;23
2017-04-23;312;1541;3212;2;218;19
2017-04-22;187;1330;3052;2;119;19
2017-04-21;56;1223;2958;2;39;22
2017-04-20;93;1246;2960;2;72;23
2017-04-19;147;1196;2937;2;120;23
2017-04-18;503;1094;2864;2;425;23
2017-04-17;386;674;2506;2;302;22
2017-04-16;67;365;2256;2;42;18
2017-04-15;61;472;2265;1;42;17
2017-04-14;81;624;2287;2;56;13
2017-04-13;41;704;2312;2;34;13
2017-04-12;35;716;2370;2;27;16
2017-04-11;57;715;2401;2;42;16
2017-04-10;65;709;2421;2;44;19
2017-04-09;181;741;2445;2;131;20
2017-04-08;217;796;2394;2;144;15
2017-04-07;161;804;2341;2;143;13
2017-04-06;53;697;2315;3;37;14
2017-04-05;38;681;2504;3;24;17
2017-04-04;55;680;3211;3;31;15
2017-04-03;105;690;3772;3;73;16
2017-04-02;249;668;3768;3;172;18
2017-04-01;214;615;3717;2;157;16
2017-03-31;55;588;3879;2;33;14
2017-03-30;42;621;4654;2;25;17
2017-03-29;40;632;5794;2;22;19
2017-03-28;63;653;7758;1;44;16
2017-03-27;85;656;10754;1;58;19
2017-03-26;192;640;15000;1;125;20
2017-03-25;185;536;25289;1;102;19
2017-03-24;93;433;27250;2;60;18
2017-03-23;55;416;27240;1;22;19
2017-03-22;55;463;27312;1;36;15
2017-03-21;63;502;27462;1;47;16
2017-03-20;62;545;27846;1;45;18
2017-03-19;86;565;28056;1;61;22
2017-03-18;76;562;28019;2;43;24
2017-03-17;78;577;28006;1;47;26
2017-03-16;108;603;28004;2;55;26
2017-03-15;94;615;27980;1;75;21
2017-03-14;108;653;27949;1;90;21
2017-03-13;88;801;27886;1;57;25
2017-03-12;85;1538;27846;1;54;41
2017-03-11;94;2134;27812;2;57;37
2017-03-10;110;2129;27780;2;64;13
2017-03-09;109;2173;27750;1;73;15
2017-03-08;146;2415;27715;1;96;16
2017-03-07;264;3135;27643;1;170;15
2017-03-06;861;4117;27513;1;566;12
2017-03-05;718;5405;26998;1;437;11
2017-03-04;82;7886;26707;1;58;8
2017-03-03;144;12176;26746;2;104;9
2017-03-02;381;22628;26691;4;275;11
2017-03-01;952;24567;26456;5;700;11
2017-02-28;1336;23884;25815;1;1084;11
2017-02-27;2107;22864;24928;1;1915;9
2017-02-26;3200;21135;23107;1;2960;8
2017-02-25;4583;18643;20181;1;4288;6
2017-02-24;11018;14640;15931;1;10642;8
2017-02-23;2616;3936;5316;1;2321;10
2017-02-22;67;1550;3024;1;53;10
2017-02-21;128;1542;2996;1;117;12
2017-02-20;266;1457;2912;1;233;11
2017-02-19;636;1265;2705;1;562;13
2017-02-18;450;683;2185;1;391;10
2017-02-17;37;270;1902;1;24;10
2017-02-16;47;264;1970;1;37;10
2017-02-15;62;252;1964;1;45;9
2017-02-14;40;238;1967;1;31;12
2017-02-13;55;248;1986;1;46;11
2017-02-12;41;232;1986;1;33;11
2017-02-11;24;248;2025;1;17;10
2017-02-10;26;306;2098;1;19;8
2017-02-09;32;508;2095;1;25;8
2017-02-08;44;643;2092;1;32;9
2017-02-07;55;667;2090;1;36;10
2017-02-06;39;688;2083;1;31;9
2017-02-05;58;732;2102;2;43;9
2017-02-04;88;969;2155;0;66;8
2017-02-03;245;1021;2174;0;198;9
2017-02-02;180;854;2003;0;141;10
2017-02-01;65;744;1890;0;50;10
2017-01-31;80;719;1902;0;53;10
2017-01-30;89;687;1933;0;71;9
2017-01-29;319;643;1885;0;273;7
2017-01-28;159;387;1641;1;126;9
2017-01-27;45;268;1676;1;35;10
2017-01-26;51;273;1754;1;36;9
2017-01-25;39;347;1746;1;25;8
2017-01-24;48;423;1753;1;33;8
2017-01-23;35;418;1785;1;27;9
2017-01-22;56;440;1785;1;36;7
2017-01-21;35;448;1778;1;23;7
2017-01-20;52;476;1784;1;42;9
2017-01-19;125;514;1836;0;103;8
2017-01-18;115;511;1871;0;97;11
2017-01-17;42;421;1891;0;33;9
2017-01-16;59;411;1992;0;47;12
2017-01-15;63;397;2017;0;54;12
2017-01-14;62;376;2168;0;44;13
2017-01-13;88;379;2382;0;62;15
2017-01-12;126;414;2759;1;77;16
2017-01-11;29;410;2869;1;16;12
2017-01-10;28;421;2892;1;17;11
2017-01-09;43;431;2935;1;32;19
2017-01-08;43;462;2996;1;26;20
2017-01-07;65;530;3060;1;44;15
2017-01-06;121;502;3231;2;78;18
2017-01-05;135;439;3563;1;81;19
2017-01-04;40;493;4430;0;26;13
2017-01-03;40;590;5165;0;23;10
2017-01-02;80;593;5419;0;59;16
2017-01-01;120;560;5636;0;67;23
2016-12-31;33;534;5876;1;18;22
2016-12-30;45;543;5943;1;28;25
2016-12-29;186;534;6052;2;110;32
2016-12-28;148;389;5969;3;63;27
2016-12-27;38;365;5943;3;26;19
2016-12-26;43;500;5954;3;23;29
2016-12-25;85;594;5955;3;47;36
2016-12-24;42;681;5928;3;29;34
2016-12-23;41;729;5923;3;29;37
2016-12-22;37;926;5956;3;22;40
2016-12-21;124;1172;5966;2;70;33
2016-12-20;183;1583;5929;2;102;30
2016-12-19;146;1663;5865;2;92;32
2016-12-18;174;1593;5804;2;107;32
2016-12-17;91;1521;5716;1;53;27
2016-12-16;262;1560;5676;2;150;27
2016-12-15;304;1475;5557;1;208;23
2016-12-14;606;1454;5377;1;354;23
2016-12-13;306;1397;5056;2;172;14
2016-12-12;62;2187;4982;2;35;12
2016-12-11;106;3074;5004;1;57;13
2016-12-10;143;3345;4981;1;81;16
2016-12-09;137;3558;4928;2;91;17
2016-12-08;304;3832;4875;3;210;17
2016-12-07;503;3704;4733;2;383;17
2016-12-06;1097;3493;4462;2;930;16
2016-12-05;1081;2556;3786;1;765;16
2016-12-04;461;1764;3239;1;323;14
2016-12-03;407;1451;3260;1;325;15
2016-12-02;571;1114;3048;1;413;14
2016-12-01;169;642;2711;1;125;14
2016-11-30;288;525;2614;2;212;15
2016-11-29;44;353;2479;1;29;15
2016-11-28;61;369;2588;1;42;16
2016-11-27;61;356;2563;1;39;17
2016-11-26;41;347;2542;1;26;14
2016-11-25;43;351;2537;1;28;12
2016-11-24;39;340;2536;1;26;14
2016-11-23;112;325;2534;1;69;10
2016-11-22;66;259;2520;1;41;11
2016-11-21;45;241;2550;1;34;10
2016-11-20;47;246;2574;1;38;12
2016-11-19;42;343;2616;1;34;13
2016-11-18;31;388;2602;1;18;12
2016-11-17;25;412;2609;1;16;13
2016-11-16;41;422;2623;1;29;12
2016-11-15;45;430;2625;1;26;14
2016-11-14;51;484;2622;1;35;14
2016-11-13;149;585;2604;1;115;15
2016-11-12;88;776;2548;1;65;15
2016-11-11;52;1002;2510;1;38;13
2016-11-10;39;1372;2503;1;26;7
2016-11-09;47;1485;2524;1;34;8
2016-11-08;95;1533;2558;2;72;10
2016-11-07;160;1492;2628;2;123;12
2016-11-06;357;1444;2652;2;280;11
2016-11-05;334;1284;2768;1;242;12
2016-11-04;458;1027;2585;2;372;8
2016-11-03;183;632;2340;3;127;8
2016-11-02;115;499;2312;3;73;9
2016-11-01;42;438;2279;2;30;11
2016-10-31;107;436;2333;1;79;13
2016-10-30;206;402;2379;1;150;12
2016-10-29;25;300;2274;1;17;15
2016-10-28;33;353;2298;1;18;12
2016-10-27;27;427;2384;1;18;9
2016-10-26;40;426;2437;1;26;11
2016-10-25;39;426;2448;0;23;12
2016-10-24;75;430;2479;0;47;12
2016-10-23;100;406;2524;0;58;9
2016-10-22;87;346;2616;1;59;9
2016-10-21;121;292;2966;0;70;10
2016-10-20;32;259;3568;0;20;10
2016-10-19;35;264;3574;0;25;13
2016-10-18;44;273;3578;1;32;13
2016-10-17;41;288;3572;1;29;16
2016-10-16;32;334;3554;1;19;12
2016-10-15;27;485;3547;1;15;19
2016-10-14;84;639;3549;1;55;20
2016-10-13;37;1059;3523;1;28;21
2016-10-12;44;1108;3526;1;32;21
2016-10-11;59;1221;3529;1;41;11
2016-10-10;89;1281;3520;1;62;11
2016-10-09;194;1253;3509;1;131;11
2016-10-08;196;1200;3497;1;135;9
2016-10-07;536;1174;3667;1;370;11
2016-10-06;99;759;3967;1;60;12
2016-10-05;185;733;5575;1;131;12
2016-10-04;133;692;6259;1;88;9
2016-10-03;56;660;6616;1;33;9
2016-10-02;128;659;6851;1;87;11
2016-10-01;191;608;7042;1;114;6
2016-09-30;57;563;7018;1;45;8
2016-09-29;60;677;7104;1;38;11
2016-09-28;149;1098;7091;1;101;11
2016-09-27;97;1792;7007;1;62;8
2016-09-26;45;1756;6987;1;35;9
2016-09-25;67;1754;6988;1;53;10
2016-09-24;133;1726;6960;2;95;8
2016-09-23;183;1630;6896;2;145;8
2016-09-22;501;1487;6816;2;392;8
2016-09-21;894;1044;6525;2;666;11
2016-09-20;46;200;5941;2;30;10
2016-09-19;45;194;5935;2;38;9
2016-09-18;36;194;5910;2;27;9
2016-09-17;21;201;5917;2;9;8
2016-09-16;22;245;5947;2;14;11
2016-09-15;24;361;6019;3;17;10
2016-09-14;36;667;6028;2;25;11
2016-09-13;41;1330;6025;2;30;11
2016-09-12;49;2976;6054;2;33;9
2016-09-11;47;3775;6051;2;29;11
2016-09-10;69;4263;6071;3;45;13
2016-09-09;143;4556;6246;3;115;13
2016-09-08;345;4795;6253;3;309;14
2016-09-07;711;4583;6038;3;654;13
2016-09-06;1710;4076;5437;4;1678;15
2016-09-05;870;2417;3828;2;829;13
2016-09-04;538;1598;3061;2;452;13
2016-09-03;394;1167;2624;1;293;14
2016-09-02;441;879;2354;1;363;13
2016-09-01;136;497;2010;1;101;14
2016-08-31;199;410;1932;1;156;13
2016-08-30;33;309;1803;1;24;11
2016-08-29;28;424;1793;1;18;10
2016-08-28;54;522;1797;1;43;9
2016-08-27;54;499;1783;1;36;9
2016-08-26;36;472;1777;1;29;7
2016-08-25;44;482;1788;1;33;9
2016-08-24;98;493;1784;1;73;11
2016-08-23;163;511;1773;1;123;10
2016-08-22;125;394;1885;1;95;9
2016-08-21;28;303;1887;1;24;8
2016-08-20;19;352;1883;2;14;8
2016-08-19;45;371;1908;3;34;7
2016-08-18;53;390;1887;3;43;6
2016-08-17;122;605;1864;3;94;8
2016-08-16;38;645;1793;2;25;8
2016-08-15;36;732;1792;2;26;7
2016-08-14;83;761;1787;2;62;9
2016-08-13;43;788;1759;3;30;8
2016-08-12;66;835;1764;3;55;5
2016-08-11;274;792;1733;3;235;6
2016-08-10;161;561;1524;3;139;6
2016-08-09;131;435;1430;3;109;6
2016-08-08;67;340;1344;3;50;5
2016-08-07;103;315;1308;3;91;6
2016-08-06;99;235;1236;2;74;6
2016-08-05;22;168;1183;2;14;6
2016-08-04;31;186;1187;2;23;7
2016-08-03;27;205;1190;2;22;8
2016-08-02;31;224;1202;2;23;8
2016-08-01;38;237;1208;3;28;7
2016-07-31;20;276;1200;3;15;8
2016-07-30;31;522;1213;3;20;8
2016-07-29;44;618;1241;2;34;8
2016-07-28;51;608;1290;2;32;9
2016-07-27;47;609;1446;2;39;9
2016-07-26;46;583;1440;2;34;9
2016-07-25;76;564;1472;2;67;8
2016-07-24;271;521;1480;2;247;9
2016-07-23;134;286;1254;3;116;9
2016-07-22;31;180;1162;3;24;9
2016-07-21;42;192;1158;2;34;8
2016-07-20;23;196;1172;2;13;8
2016-07-19;27;206;1241;2;20;9
2016-07-18;31;212;1282;2;24;9
2016-07-17;31;238;1281;2;21;9
2016-07-16;28;242;1309;2;20;9
2016-07-15;44;235;1532;3;36;9
2016-07-14;46;217;1597;3;35;10
2016-07-13;31;204;1610;3;24;11
2016-07-12;32;199;1751;3;24;9
2016-07-11;58;202;1915;3;41;8
2016-07-10;33;186;1900;1;24;9
2016-07-09;23;188;1925;2;14;9
2016-07-08;27;197;2003;2;18;10
2016-07-07;33;206;2076;2;21;10
2016-07-06;31;230;2182;2;19;10
2016-07-05;33;297;2358;2;24;9
2016-07-04;43;473;2492;2;34;10
2016-07-03;35;469;2745;2;28;12
2016-07-02;31;515;2763;2;19;12
2016-07-01;41;574;2835;2;31;12
2016-06-30;57;569;2882;2;44;12
2016-06-29;98;543;2960;2;68;15
2016-06-28;215;477;3081;2;156;16
2016-06-27;44;327;3276;2;30;13
2016-06-26;85;383;3280;3;61;16
2016-06-25;88;374;3238;1;64;14
2016-06-24;35;319;3219;1;19;15
2016-06-23;30;346;3286;1;20;15
2016-06-22;29;583;3316;1;17;14
2016-06-21;63;674;3365;1;48;19
2016-06-20;101;673;3411;1;69;17
2016-06-19;77;769;3362;1;51;18
2016-06-18;34;907;3355;3;21;13
2016-06-17;67;913;3375;4;44;17
