﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-25;4531;29190;118006;7;3846;119
2018-11-24;5676;29285;118216;7;4871;126
2018-11-23;5030;29248;116501;8;4338;117
2018-11-22;3943;29349;115138;8;3410;122
2018-11-21;3834;29209;114475;9;3322;119
2018-11-20;3691;29082;114049;10;3193;118
2018-11-19;3877;28856;114291;11;3368;116
2018-11-18;4569;28633;115158;10;3913;120
2018-11-17;5645;28572;115082;10;4888;123
2018-11-16;5171;28452;113175;8;4503;124
2018-11-15;3809;28337;111507;6;3218;119
2018-11-14;3705;28273;111034;6;3194;118
2018-11-13;3473;28200;110663;3;3026;119
2018-11-12;3623;28280;111085;4;3119;101
2018-11-11;4445;28740;112182;4;3765;110
2018-11-10;5600;29415;112337;3;4849;125
2018-11-09;5122;29420;110526;4;4434;129
2018-11-08;3706;29426;108889;5;3209;119
2018-11-07;3612;29542;108367;8;3100;107
2018-11-06;3597;29503;108026;8;3092;122
2018-11-05;4080;29399;108164;9;3494;108
2018-11-04;5125;28851;108906;9;4374;117
2018-11-03;5640;28172;108604;8;4852;119
2018-11-02;5180;27698;106744;10;4445;113
2018-11-01;3866;27236;105118;9;3363;108
2018-10-31;3545;27044;104564;9;3065;100
2018-10-30;3480;26980;104263;5;2998;105
2018-10-29;3461;26725;104666;6;2960;109
2018-10-28;4341;26658;105893;2;3744;119
2018-10-27;5165;26367;106261;2;4446;114
2018-10-26;4764;26192;104992;0;4161;125
2018-10-25;3681;25933;103801;0;3183;119
2018-10-24;3424;25720;103647;0;2983;102
2018-10-23;3201;25616;103796;8;2744;112
2018-10-22;3340;25613;104590;7;2857;107
2018-10-21;3997;25638;106283;8;3416;122
2018-10-20;4973;25598;106874;5;4231;113
2018-10-19;4563;25610;105821;6;3969;117
2018-10-18;3451;25555;104922;5;2980;114
2018-10-17;3322;25629;104870;4;2847;104
2018-10-16;3216;25594;104957;4;2752;111
2018-10-15;3293;25508;105932;7;2800;112
2018-10-14;3998;25467;107587;6;3429;108
2018-10-13;4977;25245;108215;6;4237;116
2018-10-12;4589;25206;107118;6;3939;126
2018-10-11;3569;25346;106086;7;3061;116
2018-10-10;3274;25289;105935;7;2839;116
2018-10-09;3150;25274;105852;6;2687;112
2018-10-08;3184;25402;106472;7;2727;121
2018-10-07;3726;25466;107845;8;3160;122
2018-10-06;4957;25711;108446;8;4259;122
2018-10-05;4749;25622;107214;9;4126;129
2018-10-04;3489;25593;105700;8;3005;133
2018-10-03;3246;25792;105295;7;2795;125
2018-10-02;3256;25990;105294;7;2735;110
2018-10-01;3264;26262;106000;6;2762;117
2018-09-30;3954;26616;108034;6;3345;111
2018-09-29;4913;26833;108765;6;4197;118
2018-09-28;4797;27054;107780;6;4125;126
2018-09-27;3714;27064;106710;6;3160;125
2018-09-26;3461;27054;106602;4;2972;121
2018-09-25;3557;27138;106670;4;3029;113
2018-09-24;3589;26994;107051;3;3101;117
2018-09-23;4100;26817;107935;4;3520;120
2018-09-22;5149;27070;108369;5;4400;114
2018-09-21;4847;27116;107296;10;4213;119
2018-09-20;3656;26982;106351;9;3146;138
2018-09-19;3555;26973;106286;8;3060;126
2018-09-18;3392;26778;106444;8;2900;133
2018-09-17;3419;26785;106980;8;2905;130
2018-09-16;4327;26633;108132;10;3648;128
2018-09-15;5238;26248;108513;9;4459;129
2018-09-14;4748;25833;107329;9;4066;135
2018-09-13;3662;25489;106391;9;3117;147
2018-09-12;3418;25368;106260;9;2900;138
2018-09-11;3399;25051;106533;9;2889;129
2018-09-10;3226;24695;107162;9;2716;134
2018-09-09;3850;24748;108418;10;3263;141
2018-09-08;4851;24980;109015;11;4128;138
2018-09-07;4411;25694;108061;10;3759;129
2018-09-06;3539;26024;107449;10;3002;152
2018-09-05;3071;26222;107647;10;2613;153
2018-09-04;3037;26745;108237;10;2577;139
2018-09-03;3268;27264;109216;10;2759;157
2018-09-02;4023;27604;110490;10;3352;162
2018-09-01;5645;27594;110944;10;4776;141
2018-08-31;4790;26711;109469;10;4090;125
2018-08-30;3766;26572;108498;10;3185;132
2018-08-29;3648;26718;108250;9;3066;144
2018-08-28;3596;26927;108188;9;3021;138
2018-08-27;3617;26939;108494;9;3003;148
2018-08-26;4010;27113;109347;9;3387;149
2018-08-25;4697;27187;109784;9;3932;138
2018-08-24;4688;27309;109020;8;3957;141
2018-08-23;3927;27358;108027;8;3335;136
2018-08-22;3818;27314;107515;8;3235;141
2018-08-21;3622;27170;107075;8;3055;143
2018-08-20;3795;27089;107244;8;3203;155
2018-08-19;4086;27079;107820;9;3368;151
2018-08-18;4871;27190;108174;5;4059;141
2018-08-17;4767;27048;107325;5;4023;138
2018-08-16;3920;26896;106433;6;3284;141
2018-08-15;3666;26771;105935;7;3099;151
2018-08-14;3519;26856;105617;3;2935;157
2018-08-13;3768;27147;105918;3;3182;161
2018-08-12;4166;27189;106455;3;3487;152
2018-08-11;4765;27242;106713;4;4035;142
2018-08-10;4646;27289;105735;4;3923;141
2018-08-09;3784;27166;104743;3;3218;134
2018-08-08;3732;27310;104224;6;3172;151
2018-08-07;3756;27260;103847;8;3178;149
2018-08-06;3833;26984;103627;8;3234;149
2018-08-05;4204;26725;103802;8;3539;144
2018-08-04;4813;26513;103862;9;4054;133
2018-08-03;4501;26278;102948;10;3833;127
2018-08-02;3943;26339;101990;11;3344;129
2018-08-01;3669;26170;101531;8;3081;137
2018-07-31;3478;26082;101400;9;2921;140
2018-07-30;3542;26007;101716;8;2982;132
2018-07-29;3955;25815;102463;6;3319;136
2018-07-28;4633;25725;103047;7;3905;132
2018-07-27;4619;25623;102495;6;3912;139
2018-07-26;3766;25416;101892;6;3229;126
2018-07-25;3545;25437;101753;8;3016;127
2018-07-24;3388;25571;101597;8;2878;135
2018-07-23;3301;25490;102283;8;2802;131
2018-07-22;3807;25501;103767;9;3214;138
2018-07-21;4516;25524;104500;9;3828;138
2018-07-20;4411;25450;103798;9;3795;136
2018-07-19;3775;25436;102995;9;3221;148
2018-07-18;3698;25259;102797;9;3129;146
2018-07-17;3314;25054;102617;9;2802;143
2018-07-16;3284;24976;103116;9;2762;144
2018-07-15;3815;25014;104452;9;3183;148
2018-07-14;4471;24749;104968;9;3753;142
2018-07-13;4512;24348;104294;9;3811;144
2018-07-12;3632;24080;103471;10;3084;156
2018-07-11;3484;24133;103631;9;2944;159
2018-07-10;3235;24047;104490;8;2701;156
2018-07-09;3307;24189;105697;8;2824;148
2018-07-08;3460;24325;106885;6;2902;148
2018-07-07;4014;24692;107444;5;3424;150
2018-07-06;4234;25042;107089;5;3634;155
2018-07-05;3668;25378;106200;6;3163;173
2018-07-04;3395;25627;105746;5;2891;173
2018-07-03;3363;26091;105484;6;2873;173
2018-07-02;3454;26251;105739;5;2924;170
2018-07-01;3809;26285;106598;6;3202;166
2018-06-30;4428;26687;107318;5;3737;157
2018-06-29;4655;27169;106631;6;3947;151
2018-06-28;3951;27288;105434;7;3348;155
2018-06-27;3921;27061;104705;7;3318;157
2018-06-26;3529;26698;104148;4;3055;155
2018-06-25;3469;26687;104332;4;2919;164
2018-06-24;4172;26683;105445;5;3514;165
2018-06-23;4954;26413;105839;4;4243;165
2018-06-22;4767;26179;104636;4;4114;163
2018-06-21;3670;25806;103526;4;3155;163
2018-06-20;3472;25731;103080;3;2978;164
2018-06-19;3519;25766;102795;4;3033;152
2018-06-18;3433;26031;103002;5;2946;156
2018-06-17;3845;26965;103840;4;3291;161
2018-06-16;4726;27635;104102;4;4032;161
2018-06-15;4438;27662;102870;4;3844;160
2018-06-14;3581;27228;101715;5;3095;155
2018-06-13;3506;27211;101222;7;3008;150
2018-06-12;3799;26937;100760;5;3202;142
2018-06-11;4469;26413;100530;5;3793;143
2018-06-10;4613;25159;100366;5;3940;134
2018-06-09;4764;24298;99787;5;4128;131
2018-06-08;4026;24026;98637;5;3521;137
2018-06-07;3555;24568;98796;5;3121;136
2018-06-06;3212;24543;99226;5;2800;130
2018-06-05;3132;24524;99182;5;2701;125
2018-06-04;3107;24475;99665;5;2667;137
2018-06-03;3645;24581;100557;4;3100;142
2018-06-02;4541;24717;100757;4;3851;136
2018-06-01;4632;24877;99636;4;4013;140
2018-05-31;3558;24762;98776;4;3106;140
2018-05-30;3206;24747;99666;5;2798;128
2018-05-29;3048;25006;100924;5;2647;124
2018-05-28;3187;25092;102367;5;2777;137
2018-05-27;3736;25058;103664;5;3188;147
2018-05-26;4702;25101;103705;5;4044;148
2018-05-25;4543;24871;102609;5;3971;151
2018-05-24;3562;24462;101476;5;3106;149
2018-05-23;3501;24155;100981;5;3024;133
2018-05-22;3149;23784;100591;4;2735;135
2018-05-21;3146;23635;101223;4;2699;132
2018-05-20;3740;23439;102403;4;3199;132
2018-05-19;4446;23173;102839;4;3814;127
2018-05-18;4172;22944;101775;3;3594;132
2018-05-17;3224;22675;100838;4;2796;136
2018-05-16;3097;22834;100621;8;2707;119
2018-05-15;2973;23887;100470;8;2573;126
2018-05-14;2938;24949;101093;5;2523;135
2018-05-13;3414;25188;102461;4;2893;138
2018-05-12;4256;25471;103139;3;3658;127
2018-05-11;3903;25335;102206;7;3345;136
2018-05-10;3432;25265;101360;5;2935;139
2018-05-09;4219;25048;101064;4;3668;123
2018-05-08;4126;24523;100287;4;3623;128
2018-05-07;3161;24933;100495;4;2744;124
2018-05-06;3624;26367;102198;6;3087;128
2018-05-05;4164;27491;102826;5;3550;121
2018-05-04;3835;27994;102203;4;3315;131
2018-05-03;3176;27889;101550;4;2745;134
2018-05-02;3626;28102;101632;5;3111;128
2018-05-01;4623;27796;101514;6;3999;133
2018-04-30;4706;26307;101092;7;4050;141
2018-04-29;4802;24772;101623;7;4119;125
2018-04-28;4725;23911;101833;8;4150;119
2018-04-27;3745;23677;101037;7;3297;128
2018-04-26;3352;24078;100877;6;2922;131
2018-04-25;3246;23874;101167;5;2820;137
2018-04-24;2999;23670;101561;5;2564;118
2018-04-23;3051;23659;102859;5;2615;127
2018-04-22;3846;23578;105288;4;3330;118
2018-04-21;4543;23465;106558;3;3903;123
2018-04-20;4233;23457;106177;3;3713;126
2018-04-19;3146;23329;105795;3;2757;118
2018-04-18;3047;23330;106166;4;2663;125
2018-04-17;2982;23166;106642;5;2595;130
2018-04-16;2904;23208;107784;5;2510;141
2018-04-15;3683;23608;110063;5;3154;140
2018-04-14;4542;24302;111147;6;3935;145
2018-04-13;4130;24826;110438;7;3569;142
2018-04-12;3161;24962;109959;7;2745;129
2018-04-11;2879;25177;109915;8;2486;136
2018-04-10;3043;25359;110262;9;2640;142
2018-04-09;3300;25565;111124;8;2818;144
2018-04-08;4367;25724;112916;8;3794;140
2018-04-07;5142;25495;114126;8;4455;142
2018-04-06;4297;25604;115648;6;3753;141
2018-04-05;3405;26197;116824;7;2949;146
2018-04-04;3058;26575;117451;5;2649;155
2018-04-03;3232;27084;118044;5;2778;164
2018-04-02;3417;27514;118962;4;2898;159
2018-04-01;4116;27807;120519;5;3532;152
2018-03-31;5266;28097;120871;5;4566;149
2018-03-30;4974;28578;119229;4;4350;141
2018-03-29;3808;28799;117682;5;3315;149
2018-03-28;3582;28985;117095;5;3121;158
2018-03-27;3688;29186;116875;6;3175;160
2018-03-26;3668;29122;117278;6;3104;162
2018-03-25;4416;29132;118975;6;3786;156
2018-03-24;5790;29072;121233;6;5008;152
2018-03-23;5294;28806;121464;6;4621;154
2018-03-22;4021;28362;120775;6;3486;157
2018-03-21;3783;28050;120833;5;3295;160
2018-03-20;3627;27870;120953;6;3136;149
2018-03-19;3614;27386;121404;6;3101;144
2018-03-18;4299;27053;122478;7;3662;150
2018-03-17;5536;26826;122672;6;4752;143
2018-03-16;4918;26600;121104;6;4267;148
2018-03-15;3710;27373;120828;4;3237;160
2018-03-14;3579;30321;120557;5;3108;158
2018-03-13;3099;32294;120398;4;2660;152
2018-03-12;3230;33256;121150;6;2755;151
2018-03-11;3983;33740;122511;7;3385;155
2018-03-10;5292;34024;122895;7;4536;151
2018-03-09;5798;33962;121274;5;4942;139
2018-03-08;6927;32823;119112;7;6080;159
2018-03-07;5710;29430;115795;6;4965;154
2018-03-06;4113;27055;113543;6;3615;140
2018-03-05;3691;26138;113359;6;3203;132
2018-03-04;4217;25827;114482;8;3653;137
2018-03-03;5227;25784;114837;6;4566;134
2018-03-02;4501;26091;113449;6;3935;120
2018-03-01;3367;28380;112482;5;2912;134
2018-02-28;3215;30933;112549;5;2779;137
2018-02-27;3176;32181;112814;5;2774;145
2018-02-26;3317;32977;113813;5;2841;137
2018-02-25;4131;33574;115636;6;3526;132
2018-02-24;5597;33670;116401;4;4821;135
2018-02-23;6997;33044;114920;4;6138;132
2018-02-22;6088;30654;111926;5;5346;131
2018-02-21;4502;28360;109612;5;3975;127
2018-02-20;4054;28423;108670;5;3549;129
2018-02-19;3925;27814;108850;4;3418;131
2018-02-18;4103;27324;109929;4;3547;131
2018-02-17;4920;27217;110565;5;4269;143
2018-02-16;4499;27072;109278;4;3933;136
2018-02-15;3680;26969;108381;5;3190;136
2018-02-14;4576;26674;108061;4;4019;128
2018-02-13;3436;25381;107101;4;3019;132
2018-02-12;3368;25098;108065;5;2937;137
2018-02-11;3941;24882;110760;6;3420;135
2018-02-10;4806;24904;111469;7;4199;140
2018-02-09;4422;25051;110419;6;3848;148
2018-02-08;3375;25258;109657;6;2976;145
2018-02-07;3217;25485;109863;8;2796;131
2018-02-06;3149;25698;110910;8;2756;128
2018-02-05;3145;25957;113277;7;2649;141
2018-02-04;3958;26340;115674;6;3380;144
2018-02-03;5004;26775;116897;8;4365;158
2018-02-02;4699;27175;117378;7;4071;162
2018-02-01;3639;27356;118495;7;3152;149
2018-01-31;3423;27532;121185;7;2919;150
2018-01-30;3430;27747;128411;6;2935;158
2018-01-29;3489;27810;136041;6;3000;169
2018-01-28;4381;27809;140268;6;3726;184
2018-01-27;5411;27754;143834;5;4580;196
2018-01-26;4984;27516;145634;4;4268;191
2018-01-25;3824;27303;146643;5;3314;188
2018-01-24;3599;26929;148189;4;3068;192
2018-01-23;3481;26821;149888;4;2950;205
2018-01-22;3490;26659;151936;4;2979;215
2018-01-21;4269;26722;154216;4;3563;217
2018-01-20;5195;27017;155621;3;4392;218
2018-01-19;4816;28162;155328;3;4103;227
2018-01-18;3465;28045;154963;4;2946;220
2018-01-17;3479;28164;155583;1;2945;230
2018-01-16;3303;28234;156115;1;2811;225
2018-01-15;3523;28549;157135;2;2959;236
2018-01-14;4494;29365;158519;4;3780;235
2018-01-13;6413;30693;158785;5;5542;224
2018-01-12;4742;30057;156482;6;4097;224
2018-01-11;3598;30508;155379;6;3075;231
2018-01-10;3548;32372;155251;5;3003;227
2018-01-09;3647;34672;155170;7;3064;228
2018-01-08;4372;37625;155618;8;3624;235
2018-01-07;5899;44491;156464;8;4973;220
2018-01-06;5841;50227;155463;9;4931;211
2018-01-05;5331;52591;153524;7;4526;218
2018-01-04;5613;55579;151855;9;4684;212
2018-01-03;6019;57364;149852;9;5071;209
2018-01-02;6825;57599;147579;10;5634;198
2018-01-01;11655;56729;145462;11;9971;201
2017-12-31;12094;51144;139916;10;10686;179
2017-12-30;8418;45171;133080;9;7307;168
2017-12-29;8544;43042;128818;9;7489;165
2017-12-28;7392;40463;124200;9;6477;163
2017-12-27;6176;38005;120384;10;5400;149
2017-12-26;5639;36322;117714;10;4972;136
2017-12-25;5509;34932;116101;9;4830;143
2017-12-24;5802;33569;115516;9;5029;132
2017-12-23;6176;32368;114135;8;5418;133
2017-12-22;5874;31403;111587;7;5209;131
2017-12-21;4802;30336;109101;7;4228;138
2017-12-20;4371;29366;107664;4;3878;130
2017-12-19;4124;28560;106599;4;3655;114
2017-12-18;4017;27896;106389;4;3521;117
2017-12-17;4469;27336;107034;4;3877;108
2017-12-16;5192;27068;107042;5;4546;120
2017-12-15;4778;27135;105478;5;4201;124
2017-12-14;3814;27045;103927;4;3364;118
2017-12-13;3540;26746;103278;6;3077;116
2017-12-12;3440;26560;102770;5;3006;111
2017-12-11;3409;26285;102825;2;2998;115
2017-12-10;4116;26168;103822;2;3549;106
2017-12-09;5313;26187;103959;2;4653;131
2017-12-08;4742;26073;101847;2;4154;140
2017-12-07;3529;25806;100378;2;3095;124
2017-12-06;3330;25818;99921;2;2940;112
2017-12-05;3128;25778;100314;3;2723;107
2017-12-04;3262;25739;101679;6;2839;104
2017-12-03;4064;25667;103358;6;3549;100
2017-12-02;5180;25506;103594;4;4528;126
2017-12-01;4507;25226;102208;4;3959;127
2017-11-30;3571;24891;101141;2;3141;120
2017-11-29;3310;24623;100870;1;2940;113
2017-11-28;3057;24411;100896;1;2672;117
2017-11-27;3166;24564;101948;7;2752;117
2017-11-26;3860;24642;103670;7;3361;111
2017-11-25;4880;24733;104280;8;4283;114
2017-11-24;4215;24609;103028;8;3746;119
2017-11-23;3267;24789;102045;9;2864;121
2017-11-22;3114;24917;101897;6;2707;129
2017-11-21;3227;24855;102126;5;2818;125
2017-11-20;3209;24734;102816;5;2750;123
2017-11-19;3941;24506;104357;5;3410;112
2017-11-18;4793;24130;104965;5;4186;104
2017-11-17;4451;23909;103667;5;3925;113
2017-11-16;3411;23677;102583;6;2998;124
2017-11-15;3034;23180;102290;6;2634;115
2017-11-14;3073;23218;102431;6;2693;116
2017-11-13;2927;23145;103237;4;2565;118
2017-11-12;3495;23957;105286;3;3023;119
2017-11-11;4589;25114;106281;3;4001;120
2017-11-10;4270;25682;105372;4;3753;114
2017-11-09;2901;25700;104564;3;2506;122
2017-11-08;3075;26376;105373;5;2627;134
2017-11-07;2988;26604;106073;6;2581;119
2017-11-06;3780;26900;107343;5;3252;114
2017-11-05;4724;26557;109165;5;4040;115
2017-11-04;5213;26155;109776;4;4531;115
2017-11-03;4386;26034;108875;4;3828;115
2017-11-02;3572;26173;108401;4;3140;142
2017-11-01;3277;26053;108367;6;2840;135
2017-10-31;3270;25977;108635;8;2830;132
2017-10-30;3364;25833;109622;8;2896;126
2017-10-29;4237;25846;111486;9;3637;121
2017-10-28;5176;25694;112246;9;4499;114
2017-10-27;4594;25448;111075;9;3990;111
2017-10-26;3429;25462;110267;8;3049;122
2017-10-25;3177;25317;110275;8;2753;128
2017-10-24;3116;25398;110522;8;2718;137
2017-10-23;3345;25396;111575;9;2899;133
2017-10-22;3984;25269;113315;4;3420;147
2017-10-21;4985;25314;114223;3;4288;145
2017-10-20;4613;25607;113198;3;3997;137
2017-10-19;3317;25599;112204;2;2882;133
2017-10-18;3289;25827;112214;3;2840;142
2017-10-17;3123;25911;112347;3;2685;152
2017-10-16;3182;26554;113317;2;2711;150
2017-10-15;3988;27162;115127;2;3398;163
2017-10-14;5303;27608;115943;3;4597;154
2017-10-13;4676;28160;114511;2;4037;146
2017-10-12;3576;28819;113541;2;3054;141
2017-10-11;3393;29373;113482;1;2922;148
2017-10-10;3809;29823;113625;1;3299;157
2017-10-09;3783;29594;113882;2;3256;160
2017-10-08;4443;29402;115059;4;3791;162
2017-10-07;5951;29399;115250;4;5051;164
2017-10-06;5435;29022;113231;4;4690;158
2017-10-05;4120;28643;111336;3;3570;162
2017-10-04;3847;28374;110431;3;3334;159
2017-10-03;3556;28207;109795;3;3048;160
2017-10-02;3577;28219;110010;3;3031;164
2017-10-01;4402;28171;111237;5;3704;164
2017-09-30;5555;28241;112937;7;4730;161
2017-09-29;5117;28137;111958;7;4394;162
2017-09-28;3857;28039;110691;7;3293;171
2017-09-27;3679;28011;109481;7;3170;163
2017-09-26;3560;27812;109535;7;3048;167
2017-09-25;3492;27647;109922;8;2954;172
2017-09-24;4388;27675;111320;8;3682;170
2017-09-23;5501;27622;111875;9;4659;177
2017-09-22;5104;27486;110721;8;4350;170
2017-09-21;3824;27309;109687;8;3245;172
2017-09-20;3473;27240;109712;8;2957;175
2017-09-19;3400;27387;109872;7;2909;165
2017-09-18;3480;27488;110608;8;2939;178
2017-09-17;4270;27635;111964;7;3562;175
2017-09-16;5394;27617;112704;7;4580;183
2017-09-15;4979;27432;111621;7;4282;176
2017-09-14;3745;27097;110515;8;3198;176
2017-09-13;3584;26902;110433;6;3071;173
2017-09-12;3508;26553;110544;6;3004;161
2017-09-11;3588;26165;111217;8;2990;171
2017-09-10;4144;25775;112596;6;3497;174
2017-09-09;5260;25522;113393;4;4432;185
2017-09-08;4660;25314;112396;4;3986;188
2017-09-07;3525;26871;111605;5;3002;190
2017-09-06;3251;27694;111807;5;2769;195
2017-09-05;3088;28081;112061;5;2646;186
2017-09-04;3105;27484;112859;4;2617;194
2017-09-03;3854;28118;114393;2;3182;187
2017-09-02;5081;28353;115212;2;4224;188
2017-09-01;6368;28468;114220;2;5464;195
2017-08-31;4384;27140;112025;1;3753;191
2017-08-30;3695;26887;111411;1;3143;197
2017-08-29;2493;27070;111236;1;2051;188
2017-08-28;3771;28348;112681;2;3133;208
2017-08-27;4111;28312;113766;5;3414;201
2017-08-26;5174;28574;114489;5;4339;211
2017-08-25;5013;28486;113501;5;4268;202
2017-08-24;4125;28515;112406;5;3482;196
2017-08-23;3897;28480;111901;4;3282;212
2017-08-22;3838;28385;111680;4;3284;201
2017-08-21;3683;28231;111899;4;3045;208
2017-08-20;4342;28347;112978;5;3582;208
2017-08-19;5135;28404;113471;5;4266;221
2017-08-18;5135;28472;112665;5;4343;207
2017-08-17;4101;28463;111476;5;3451;201
2017-08-16;3780;28444;111146;6;3195;195
2017-08-15;3666;28442;111327;6;3123;192
2017-08-14;3757;28516;111677;5;3163;201
2017-08-13;4368;28377;112754;6;3561;217
2017-08-12;5230;28214;113303;7;4326;227
2017-08-11;5222;27977;112158;6;4385;219
2017-08-10;4086;27585;110756;5;3468;210
2017-08-09;3767;27347;110309;4;3190;208
2017-08-08;3742;27426;110034;2;3190;189
2017-08-07;3627;27400;110221;2;3049;191
2017-08-06;4124;27368;111386;2;3382;206
2017-08-05;4949;27395;112020;1;4130;200
2017-08-04;4781;27454;111137;3;4038;198
2017-08-03;3868;27570;110228;5;3242;193
2017-08-02;3875;27702;109935;5;3274;194
2017-08-01;3718;27643;109630;5;3091;182
2017-07-31;3583;27506;109973;4;3014;181
2017-07-30;4115;27551;111016;4;3382;184
2017-07-29;5044;27692;111670;4;4256;187
2017-07-28;4901;27596;110743;1;4128;185
2017-07-27;4005;27601;109821;1;3396;180
2017-07-26;3835;27671;109684;1;3196;176
2017-07-25;3542;27588;109514;0;2978;191
2017-07-24;3612;27774;110015;0;3035;184
2017-07-23;4221;28146;110992;1;3477;188
2017-07-22;5028;28126;111550;1;4198;180
2017-07-21;4917;28188;109927;1;4140;170
2017-07-20;4104;28152;108617;1;3487;177
2017-07-19;3760;27890;107940;2;3163;189
2017-07-18;3740;27700;107688;2;3133;174
2017-07-17;3999;27543;107619;2;3359;176
2017-07-16;4128;27031;108157;5;3412;179
2017-07-15;5095;26954;108544;4;4305;168
2017-07-14;4869;26804;107078;5;4133;167
2017-07-13;3827;26787;105589;3;3292;154
2017-07-12;3544;26784;104874;3;3038;152
2017-07-11;3541;26926;104991;3;2995;154
2017-07-10;3440;26892;105662;4;2881;164
2017-07-09;4015;26973;106854;6;3324;169
2017-07-08;4989;27102;107430;3;4210;158
2017-07-07;4916;26974;107380;4;4184;165
2017-07-06;3837;26860;106232;4;3274;165
2017-07-05;3733;26955;105337;2;3174;166
2017-07-04;3501;26999;104692;1;2978;165
2017-07-03;3490;27283;104523;1;2918;179
2017-07-02;4097;27483;105316;1;3428;166
2017-07-01;4924;27498;105489;1;4176;148
2017-06-30;4821;27477;104342;1;4133;156
2017-06-29;3910;27427;102820;2;3365;152
2017-06-28;3819;26651;101824;3;3246;151
2017-06-27;3767;26214;100921;3;3250;157
2017-06-26;3634;25766;100354;3;3055;153
2017-06-25;4052;25501;101108;2;3457;162
2017-06-24;4945;25196;101248;2;4167;138
2017-06-23;4833;24884;100503;3;4157;146
2017-06-22;3088;24512;99143;2;2631;140
2017-06-21;3290;24722;99014;1;2817;140
2017-06-20;3323;24562;98646;2;2845;143
2017-06-19;3310;24292;98659;1;2846;132
2017-06-18;3684;24635;99500;5;3113;140
2017-06-17;4626;25295;99785;4;3939;124
2017-06-16;4480;25514;98373;4;3869;131
2017-06-15;3305;25573;96813;5;2894;135
2017-06-14;3083;26908;96294;5;2646;141
2017-06-13;3035;27324;95968;4;2596;137
2017-06-12;3685;27122;96198;6;3119;132
2017-06-11;4367;26526;96844;4;3729;133
2017-06-10;4870;25523;96483;5;4204;115
2017-06-09;4581;25040;94767;5;3978;119
2017-06-08;4686;24660;93354;6;4200;124
2017-06-07;3496;23489;92654;1;3076;131
2017-06-06;2818;23041;93411;1;2420;129
2017-06-05;2991;23040;94789;2;2558;119
2017-06-04;3294;22839;96084;2;2834;123
2017-06-03;4340;22725;96663;2;3748;121
2017-06-02;4209;22862;95377;1;3650;125
2017-06-01;3529;22868;94073;1;3105;117
2017-05-31;3025;23262;93510;1;2633;121
2017-05-30;2808;23456;93949;1;2414;130
2017-05-29;2763;23581;95463;2;2390;124
2017-05-28;3159;23654;97021;2;2678;124
2017-05-27;4508;23831;98015;1;3915;122
2017-05-26;4225;23638;96788;1;3668;123
2017-05-25;3928;23342;95455;1;3433;121
2017-05-24;3248;22393;94597;2;2825;115
2017-05-23;2924;21840;94154;2;2568;117
2017-05-22;2798;21640;94687;2;2410;114
2017-05-21;3311;21548;96162;5;2855;122
2017-05-20;4332;21521;96752;6;3731;119
2017-05-19;3953;21551;95470;7;3444;121
2017-05-18;2911;21480;94369;7;2535;124
2017-05-17;2654;21417;94127;8;2330;117
2017-05-16;2723;21668;94305;7;2335;115
2017-05-15;2649;22881;95446;5;2324;111
2017-05-14;3253;24496;96544;5;2776;111
2017-05-13;4395;25576;96941;5;3807;128
2017-05-12;3889;25625;95466;6;3415;123
2017-05-11;2840;25631;94261;6;2462;135
2017-05-10;2917;25637;93954;6;2532;124
2017-05-09;3988;25454;93544;5;3436;132
2017-05-08;4370;24495;92789;5;3773;115
2017-05-07;4398;23740;92407;4;3764;108
2017-05-06;4518;23947;92053;4;3913;119
2017-05-05;3970;23988;90425;4;3454;115
2017-05-04;2824;24211;89048;4;2451;123
2017-05-03;2711;24501;88605;4;2325;121
2017-05-02;2920;24515;88369;4;2484;111
2017-05-01;3590;24620;88540;4;3068;102
2017-04-30;4635;23883;88953;4;3980;106
2017-04-29;4602;22914;88361;4;4023;100
2017-04-28;4271;22766;86753;4;3727;101
2017-04-27;3112;22469;85281;4;2700;87
2017-04-26;2739;22212;84710;1;2392;90
2017-04-25;2969;22184;84536;1;2597;93
2017-04-24;2720;21880;84316;1;2379;91
2017-04-23;3558;22026;85345;2;3062;94
2017-04-22;4462;22508;85363;2;3975;101
2017-04-21;3998;21985;83517;2;3539;93
2017-04-20;2815;21664;82144;1;2475;87
2017-04-19;2710;21564;81790;1;2387;84
2017-04-18;2635;21396;81439;2;2326;86
2017-04-17;2843;21272;81734;3;2473;91
2017-04-16;4010;20941;82436;2;3495;88
2017-04-15;3979;20138;82226;2;3498;84
2017-04-14;3715;20042;80819;2;3258;77
2017-04-13;2720;20219;79526;2;2411;74
2017-04-12;2501;20108;79040;2;2218;84
2017-04-11;2510;19990;78802;3;2186;90
2017-04-10;2480;19826;78872;3;2157;95
2017-04-09;3067;19765;79805;4;2657;94
2017-04-08;3960;19796;79827;3;3485;89
2017-04-07;3949;19835;78707;4;3525;80
2017-04-06;2610;19714;78753;4;2314;85
2017-04-05;2392;19843;80291;5;2108;82
2017-04-04;2310;20011;80875;5;2034;86
2017-04-03;2387;20138;81334;5;2076;104
2017-04-02;3042;20276;82439;5;2648;100
2017-04-01;4015;20002;82908;6;3511;91
2017-03-31;3881;19884;81634;5;3441;89
2017-03-30;2750;19519;80246;5;2430;92
2017-03-29;2577;19212;79857;5;2270;88
