﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-01;1170;4865;18760;64;415;851
2018-07-31;1033;4882;18828;67;339;847
2018-07-30;1127;5147;19031;66;387;881
2018-07-29;1169;5403;19014;74;396;917
2018-07-28;949;5530;19027;62;300;969
2018-07-27;1097;5733;19141;61;342;1003
2018-07-26;1322;6028;19256;61;456;1063
2018-07-25;1159;6077;19184;63;423;1107
2018-07-24;1384;6102;19413;61;498;1105
2018-07-23;1380;6081;19741;62;527;1115
2018-07-22;1250;6046;19977;66;421;1102
2018-07-21;1297;6158;20113;69;377;1090
2018-07-20;1596;6162;20245;62;550;1109
2018-07-19;1462;6263;20198;62;486;1137
2018-07-18;1306;7009;20182;66;409;1149
2018-07-17;1383;7149;20236;58;480;1146
2018-07-16;1333;7402;20211;55;467;1175
2018-07-15;1505;7317;20093;61;468;1167
2018-07-14;1205;7406;20069;57;358;1152
2018-07-13;1616;7660;20269;61;569;1140
2018-07-12;2487;7650;20261;62;1148;1137
2018-07-11;1393;6752;19907;65;595;1088
2018-07-10;1671;6599;20194;68;671;1117
2018-07-09;1321;6300;20535;72;423;1141
2018-07-08;1594;6360;20846;73;487;1138
2018-07-07;1659;6388;21471;76;558;1171
2018-07-06;1537;6111;21494;72;558;1168
2018-07-05;1299;5929;21456;67;379;1176
2018-07-04;1415;5985;21460;69;437;1163
2018-07-03;1378;6005;21558;64;374;1183
2018-07-02;1420;6002;21802;58;454;1208
2018-07-01;1769;6231;21974;59;512;1193
2018-06-30;1212;6497;22100;62;359;1205
2018-06-29;1348;7009;22417;68;390;1204
2018-06-28;1403;7224;22596;70;408;1179
2018-06-27;1357;7354;22825;72;416;1118
2018-06-26;1247;7430;23071;74;394;1137
2018-06-25;1625;7515;23330;68;609;1159
2018-06-24;2040;7316;23185;68;770;1143
2018-06-23;2015;6884;23158;65;772;1120
2018-06-22;1764;6286;22952;56;529;1091
2018-06-21;1644;6081;23476;59;490;1072
2018-06-20;1428;6066;23661;62;485;1062
2018-06-19;1233;6176;23616;53;482;1099
2018-06-18;1361;6581;23581;58;468;1131
2018-06-17;1338;7043;23497;63;434;1126
2018-06-16;1034;7849;23776;74;305;1124
2018-06-15;1240;8415;24209;78;421;1119
2018-06-14;1531;9280;24372;89;513;1165
2018-06-13;1614;9354;24424;90;541;1182
2018-06-12;1913;9310;24473;89;768;1198
2018-06-11;2008;8865;24326;85;798;1176
2018-06-10;2533;8514;24119;86;967;1156
2018-06-09;2039;8025;23747;81;738;1142
2018-06-08;2685;7829;23544;78;1225;1132
2018-06-07;1808;7085;22839;70;642;1116
2018-06-06;1408;7066;22776;63;527;1112
2018-06-05;1230;7124;22744;60;406;1124
2018-06-04;1479;7385;22899;70;551;1124
2018-06-03;1709;7532;22825;69;643;1096
2018-06-02;1552;7501;22634;67;646;1091
2018-06-01;1596;7298;22480;70;645;1108
2018-05-31;1542;7420;22357;72;673;1112
2018-05-30;1559;7338;22136;63;600;1145
2018-05-29;1513;7935;21967;64;646;1151
2018-05-28;1658;8028;22119;65;679;1144
2018-05-27;1516;7757;22148;66;662;1120
2018-05-26;1307;7524;21991;65;455;1138
2018-05-25;1775;7434;22172;72;728;1131
2018-05-24;1525;7447;22137;72;556;1133
2018-05-23;2349;7740;22163;76;1099;1160
2018-05-22;1764;7171;21588;77;725;1149
2018-05-21;1340;7013;21385;70;423;1135
2018-05-20;1359;7166;21364;64;425;1108
2018-05-19;1214;7359;21342;68;376;1120
2018-05-18;1759;7638;21401;62;713;1146
2018-05-17;2069;7515;21155;67;789;1159
2018-05-16;1643;7186;20824;70;559;1149
2018-05-15;1604;7152;20792;71;587;1143
2018-05-14;1467;7137;20741;75;623;1126
2018-05-13;1492;6989;20420;76;597;1115
2018-05-12;1544;6983;20220;70;593;1146
2018-05-11;1708;6888;20009;71;616;1122
2018-05-10;1643;6696;19747;65;536;1131
2018-05-09;1599;6582;19691;60;541;1114
2018-05-08;1519;6589;19519;55;602;1088
2018-05-07;1230;6465;19358;55;498;1073
2018-05-06;1533;6422;19416;55;589;1062
2018-05-05;1482;6680;19367;60;521;1070
2018-05-04;1449;6908;19393;57;456;1070
2018-05-03;1349;6928;19403;67;503;1065
2018-05-02;1560;7071;19266;62;504;1084
2018-05-01;1445;7232;19269;63;450;1085
2018-04-30;1190;7398;19519;66;425;1087
2018-04-29;1881;7541;19544;65;765;1093
2018-04-28;1651;7275;19256;70;714;1109
2018-04-27;1350;6969;19187;69;514;1094
2018-04-26;1569;6890;19277;67;625;1088
2018-04-25;1698;6708;19295;76;727;1097
2018-04-24;1632;6434;19322;74;559;1108
2018-04-23;1546;6290;20147;67;541;1111
2018-04-22;1625;6291;20069;65;523;1124
2018-04-21;1351;6312;20043;62;427;1144
2018-04-20;1375;6154;20105;53;385;1140
2018-04-19;1346;6118;20271;47;430;1107
2018-04-18;1414;6047;20416;55;453;1100
2018-04-17;1464;5895;20550;54;474;1111
2018-04-16;1623;5893;20743;57;534;1107
2018-04-15;1644;5684;20708;55;532;1118
2018-04-14;1136;5531;20759;55;319;1098
2018-04-13;1287;5855;20986;56;385;1098
2018-04-12;1254;6023;21158;54;370;1107
2018-04-11;1160;6199;21389;52;344;1119
2018-04-10;1371;6345;21631;52;457;1103
2018-04-09;1243;6232;21622;49;353;1110
2018-04-08;1410;6438;21707;53;420;1152
2018-04-07;1724;6751;21707;55;512;1163
2018-04-06;1544;6585;21675;60;527;1127
2018-04-05;1435;6509;21852;60;563;1135
2018-04-04;1345;6635;21888;68;456;1090
2018-04-03;1178;6804;22036;64;342;1108
2018-04-02;1608;7183;22451;69;507;1103
2018-04-01;1779;7469;22488;69;652;1124
2018-03-31;1463;8276;22452;78;438;1115
2018-03-30;1418;8304;22726;84;473;1125
2018-03-29;1780;8277;22925;97;621;1151
2018-03-28;1636;8055;22947;93;594;1152
2018-03-27;1737;7982;22961;88;643;1167
2018-03-26;1873;7852;23057;86;726;1146
2018-03-25;2757;7693;22856;85;1354;1174
2018-03-24;1349;6911;22143;81;494;1170
2018-03-23;1335;6945;22198;80;500;1186
2018-03-22;1346;7114;22311;68;477;1235
2018-03-21;1464;7265;22498;69;532;1226
2018-03-20;1527;7303;22644;70;495;1293
2018-03-19;1630;7443;22785;79;531;1312
2018-03-18;1885;7510;22862;80;631;1345
2018-03-17;1511;7153;22975;67;473;1343
2018-03-16;1702;7046;23299;68;553;1342
2018-03-15;1776;6802;23353;72;563;1373
2018-03-14;1629;6650;23433;82;506;1356
2018-03-13;1842;6923;23558;83;514;1417
2018-03-12;1737;6938;23637;88;528;1404
2018-03-11;1256;6931;23622;89;442;1398
2018-03-10;1358;7426;23861;105;430;1466
2018-03-09;1288;7543;24033;103;392;1446
2018-03-08;1486;7852;24211;109;457;1499
2018-03-07;2000;8127;24358;107;646;1497
2018-03-06;1861;8105;24581;121;556;1502
2018-03-05;1621;8155;24785;118;563;1495
2018-03-04;2228;8238;24951;127;666;1516
2018-03-03;1584;8283;25050;121;480;1523
2018-03-02;1874;8364;25890;138;555;1529
2018-03-01;1936;8406;26074;120;653;1548
2018-02-28;2027;8225;26053;127;656;1577
2018-02-27;1921;8164;26054;123;634;1604
2018-02-26;1903;8186;26212;111;543;1624
2018-02-25;2295;8300;26236;113;675;1640
2018-02-24;1978;8154;26228;102;487;1614
2018-02-23;1823;8228;26613;102;598;1606
2018-02-22;1647;8442;26916;106;512;1641
2018-02-21;1815;8835;27421;108;592;1674
2018-02-20;1935;8902;27551;106;596;1662
2018-02-19;1959;8959;27536;116;620;1679
2018-02-18;1939;8937;27590;114;554;1675
2018-02-17;1940;8947;27783;115;553;1673
2018-02-16;2320;8839;27697;104;699;1708
2018-02-15;2426;8712;27490;92;743;1723
2018-02-14;2135;8394;27372;95;596;1669
2018-02-13;2176;8228;27373;88;610;1605
2018-02-12;1944;8156;27282;83;600;1581
2018-02-11;1918;8494;27092;90;574;1597
2018-02-10;1657;8756;27000;94;494;1568
2018-02-09;1884;9077;27092;98;666;1590
2018-02-08;1938;9274;27069;97;561;1582
2018-02-07;1783;10237;27172;107;521;1616
2018-02-06;2063;10527;27112;117;558;1621
2018-02-05;2442;10586;26988;110;883;1584
2018-02-04;2437;10313;26588;108;759;1541
2018-02-03;2241;10331;26288;105;685;1520
2018-02-02;2303;10175;26206;104;745;1490
2018-02-01;3353;10096;26043;115;1389;1427
2018-01-31;2215;9506;25148;103;763;1380
2018-01-30;2005;9694;24864;100;675;1326
2018-01-29;1971;10197;24594;98;670;1262
2018-01-28;2275;10316;24278;100;793;1170
2018-01-27;1954;10137;23884;95;584;1170
2018-01-26;2179;10317;23818;103;709;1250
2018-01-25;2664;10479;23518;102;937;1269
2018-01-24;2629;9879;23093;102;997;1294
2018-01-23;2783;9319;22570;103;1216;1215
2018-01-22;2115;8686;22073;98;816;1159
2018-01-21;2023;8467;21740;107;658;1046
2018-01-20;2122;8320;21576;96;734;1059
2018-01-19;2407;7928;21391;94;823;1113
2018-01-18;1547;7501;21090;83;505;1138
2018-01-17;1665;7736;21273;84;525;1151
2018-01-16;2189;7983;21524;91;694;1120
2018-01-15;2003;7897;21881;76;668;1061
2018-01-14;1811;7618;22267;74;573;996
2018-01-13;1436;7396;22399;61;440;986
2018-01-12;1685;7374;22713;54;515;1069
2018-01-11;1994;7248;22949;52;634;1103
2018-01-10;2085;7116;22961;55;696;1114
2018-01-09;1778;6883;22943;57;710;1085
2018-01-08;1523;6623;22793;63;518;1037
2018-01-07;1219;6468;22708;57;436;1009
2018-01-06;1156;6494;22761;71;489;1013
2018-01-05;1278;6532;22862;74;484;1061
2018-01-04;1646;6588;22926;76;612;1133
2018-01-03;1791;6555;22909;63;630;1164
2018-01-02;1619;6245;23002;53;554;1159
2018-01-01;1424;6175;23359;41;527;1146
2017-12-31;1370;6185;23989;42;437;1191
2017-12-30;1311;6658;24248;48;374;1233
2017-12-29;1408;6801;24681;51;431;1238
2017-12-28;1430;6909;24830;59;515;1245
2017-12-27;1169;6947;24888;69;398;1292
2017-12-26;1393;7106;25178;72;515;1325
2017-12-25;1484;7295;25487;69;468;1322
2017-12-24;2082;7650;25592;72;733;1368
2017-12-23;1482;7988;25391;81;457;1335
2017-12-22;1539;8710;25581;85;492;1373
2017-12-21;1568;8956;25682;82;478;1399
2017-12-20;1428;9291;25840;81;507;1407
2017-12-19;1729;9626;25936;92;623;1431
2017-12-18;1985;9648;26122;100;723;1435
2017-12-17;2555;9619;26110;101;997;1455
2017-12-16;2604;9049;25790;107;1023;1430
2017-12-15;1917;8239;25467;99;662;1400
2017-12-14;2054;7960;25579;88;705;1435
2017-12-13;2084;7695;25677;79;741;1434
2017-12-12;1860;7366;25855;74;629;1438
2017-12-11;1929;7282;26203;73;662;1421
2017-12-10;1767;7329;26535;72;526;1467
2017-12-09;1387;7792;27128;68;396;1478
2017-12-08;1379;8623;28186;72;457;1525
2017-12-07;1544;8889;29072;72;546;1562
2017-12-06;1531;9211;30222;79;522;1608
2017-12-05;1753;9254;30392;83;534;1655
2017-12-04;1951;9215;30740;80;640;1668
2017-12-03;2452;9196;30835;69;856;1685
2017-12-02;2472;9102;30533;69;1123;1689
2017-12-01;1833;8476;29942;63;625;1714
2017-11-30;2076;8362;29768;60;763;1713
2017-11-29;1623;8209;29533;61;534;1708
2017-11-28;1605;8277;29598;66;523;1669
2017-11-27;1761;8418;29737;72;643;1615
2017-11-26;2264;8350;29536;84;756;1612
2017-11-25;1788;8353;29260;87;535;1598
2017-11-24;1740;8596;29157;90;482;1626
2017-11-23;2004;8814;29031;94;614;1621
2017-11-22;1751;8903;28872;97;567;1594
2017-11-21;2004;9165;28793;108;570;1560
2017-11-20;1766;9437;28725;107;554;1531
2017-11-19;2137;9862;28475;109;711;1493
2017-11-18;2173;10156;28182;119;622;1423
2017-11-17;2210;10580;28007;118;620;1395
2017-11-16;2181;11141;27874;119;648;1384
2017-11-15;2371;12103;27768;115;730;1357
2017-11-14;2390;12851;27542;114;760;1369
2017-11-13;2540;13906;27288;113;850;1333
2017-11-12;2708;13724;26902;106;957;1310
2017-11-11;2690;13717;26222;98;973;1232
2017-11-10;2970;13453;25676;80;1159;1188
2017-11-09;3566;12775;25074;78;1607;1128
2017-11-08;3446;11589;23890;77;1522;1090
2017-11-07;3856;10352;22857;84;2125;1079
2017-11-06;2037;8615;21264;71;803;1070
2017-11-05;2609;8455;20884;81;1027;1055
2017-11-04;1813;8114;20359;69;824;1013
2017-11-03;1694;7751;20130;72;612;1011
2017-11-02;1852;7622;20010;62;634;998
2017-11-01;1562;7422;19836;57;527;1007
2017-10-31;1683;7207;19723;55;587;1010
2017-10-30;1951;7048;19645;58;704;1012
2017-10-29;2139;6826;19330;52;783;1001
2017-10-28;1364;6472;19110;53;514;955
2017-10-27;1351;6240;19217;51;572;942
2017-10-26;1415;6113;19321;49;493;926
2017-10-25;1090;6089;19618;48;419;941
2017-10-24;1388;6319;20169;47;495;964
2017-10-23;1509;6438;20485;46;517;990
2017-10-22;1619;6460;20451;52;540;1027
2017-10-21;1015;6387;20492;49;350;1027
2017-10-20;1266;6491;21003;43;467;1054
2017-10-19;1273;6205;21790;42;471;1050
2017-10-18;1446;6136;22338;36;494;1046
2017-10-17;1507;6214;23114;35;572;1077
2017-10-16;1533;6016;23162;38;539;1069
2017-10-15;1404;5938;23000;38;518;1112
2017-10-14;1008;5992;22991;41;466;1117
2017-10-13;714;6055;23296;41;286;1146
2017-10-12;1105;6368;23820;44;417;1186
2017-10-11;1499;6637;24053;47;497;1206
2017-10-10;1231;6597;24181;57;408;1211
2017-10-09;1519;6682;24430;55;499;1229
2017-10-08;1588;6523;24356;53;502;1212
2017-10-07;1328;6459;24423;52;390;1213
2017-10-06;1288;6357;24620;47;456;1195
2017-10-05;1679;6459;24783;44;559;1231
2017-10-04;1550;6474;24826;47;492;1223
2017-10-03;1426;6660;24844;44;443;1251
2017-10-02;1281;7082;25027;42;390;1265
2017-10-01;1444;7879;25129;49;454;1236
2017-09-30;1031;8235;25061;51;360;1257
2017-09-29;1451;8396;25131;51;484;1248
2017-09-28;1614;8468;25176;61;558;1256
2017-09-27;1636;8756;24982;66;597;1232
2017-09-26;2031;9490;25229;68;741;1227
2017-09-25;2546;9797;25034;69;914;1210
2017-09-24;1885;10093;24573;62;785;1158
2017-09-23;1345;9913;24400;61;452;1144
2017-09-22;1607;9801;24594;53;503;1122
2017-09-21;2165;9775;25178;50;795;1106
2017-09-20;2660;9703;25316;44;1189;1084
2017-09-19;2458;9279;24694;45;977;1076
2017-09-18;2770;8849;24263;44;1358;1102
2017-09-17;1712;7931;23346;44;700;1111
2017-09-16;1091;7913;23070;48;378;1097
2017-09-15;1344;8006;23209;49;507;1089
2017-09-14;1888;8141;23162;49;798;1069
2017-09-13;2089;7962;22849;54;873;1068
2017-09-12;1792;7639;22508;55;671;1060
2017-09-11;1763;7628;22487;56;617;1026
2017-09-10;1717;7520;22520;55;683;1011
2017-09-09;1379;7479;22532;53;441;1033
2017-09-08;1560;7561;22884;55;571;1032
2017-09-07;1738;7317;23152;60;606;1067
2017-09-06;1726;7072;23429;55;625;1077
2017-09-05;1804;6969;23809;55;628;1100
2017-09-04;1562;6607;23829;47;555;1103
2017-09-03;1633;6929;23776;47;625;1110
2017-09-02;1470;6761;23763;47;488;1141
2017-09-01;1176;6617;24041;44;392;1147
2017-08-31;1377;6907;24310;42;450;1184
2017-08-30;1585;7184;24271;43;562;1205
2017-08-29;1219;7868;24289;45;392;1236
2017-08-28;1876;8610;24536;52;857;1239
2017-08-27;1298;8308;24116;59;522;1199
2017-08-26;1132;8380;24088;62;445;1233
2017-08-25;1523;8437;24199;66;554;1270
2017-08-24;1709;8221;24211;60;599;1274
2017-08-23;2548;8085;24146;60;1077;1272
2017-08-22;2414;7257;23673;59;951;1227
2017-08-21;1693;6525;23343;55;586;1198
2017-08-20;1595;6353;23289;50;540;1157
2017-08-19;1387;6557;23462;51;474;1200
2017-08-18;1086;6863;23693;49;408;1238
2017-08-17;1452;7319;23960;50;515;1289
2017-08-16;1351;7683;24236;50;445;1304
2017-08-15;1319;8285;24647;53;466;1311
2017-08-14;1346;8827;24977;63;523;1352
2017-08-13;1847;9558;24938;81;572;1366
2017-08-12;1837;9626;24800;84;538;1375
2017-08-11;2060;9547;24762;79;657;1350
2017-08-10;2043;9468;24681;74;759;1340
2017-08-09;2394;9504;24520;66;810;1325
2017-08-08;2386;9284;24397;73;858;1283
2017-08-07;2904;8664;24279;65;1043;1269
2017-08-06;1962;7900;23674;51;682;1201
2017-08-05;1607;7834;23797;51;552;1177
2017-08-04;1775;7695;23951;51;622;1185
2017-08-03;2123;7540;23785;48;798;1193
2017-08-02;2080;7219;23486;42;719;1172
2017-08-01;1260;6996;23311;38;424;1163
2017-07-31;1552;7145;23578;39;600;1169
2017-07-30;1820;7182;23612;45;659;1140
2017-07-29;1354;7152;23460;49;480;1159
2017-07-28;1469;7240;23512;49;523;1166
2017-07-27;1619;7512;23450;48;522;1164
2017-07-26;1582;7676;23549;46;577;1182
2017-07-25;1484;7827;23686;48;518;1180
2017-07-24;1669;8273;23608;54;609;1193
2017-07-23;1738;8708;23437;60;642;1195
2017-07-22;1589;8992;23327;66;522;1166
2017-07-21;1871;8938;23210;59;692;1150
2017-07-20;1765;8602;22935;55;683;1151
2017-07-19;1804;8414;22693;57;673;1148
2017-07-18;2338;8311;22710;51;822;1131
2017-07-17;2470;7969;22521;47;923;1089
2017-07-16;2416;7577;22075;53;924;1075
2017-07-15;1346;7322;21844;50;504;1074
2017-07-14;1312;7299;22006;53;431;1094
2017-07-13;1547;7777;22298;51;520;1082
2017-07-12;1392;7958;22296;46;571;1108
2017-07-11;1638;7831;22323;52;628;1118
2017-07-10;1732;7687;22288;52;707;1112
2017-07-09;2082;7501;21970;54;779;1116
2017-07-08;1446;7392;21740;50;466;1123
2017-07-07;2014;7634;21840;55;834;1137
2017-07-06;1610;7278;21533;47;724;1118
2017-07-05;1207;7113;21356;46;478;1128
2017-07-04;1350;7127;21379;52;486;1129
2017-07-03;1570;7349;21305;56;554;1116
2017-07-02;1883;7587;21045;50;698;1131
2017-07-01;1811;7271;20810;51;658;1112
2017-06-30;1577;7028;20614;53;524;1073
2017-06-29;1524;7064;20647;55;569;1069
2017-06-28;1322;6864;20608;56;496;1011
2017-06-27;1700;6786;20665;60;635;1008
2017-06-26;1915;6521;20682;57;732;1021
2017-06-25;1409;6484;20392;50;442;1003
2017-06-24;1334;6843;20454;56;464;1014
2017-06-23;1675;6868;20548;52;542;1019
2017-06-22;1263;7022;20629;56;392;983
2017-06-21;1317;7422;20835;50;412;972
2017-06-20;1357;7799;21146;50;436;1016
2017-06-19;1877;7889;21545;55;685;1027
2017-06-18;2006;7734;21391;59;671;1015
2017-06-17;1518;7619;21346;55;502;992
2017-06-16;1689;7458;21782;61;699;977
2017-06-15;1851;7309;22284;63;686;963
2017-06-14;1931;7102;22584;56;729;941
2017-06-13;1574;6833;22731;59;520;965
2017-06-12;1658;6854;22924;63;628;984
2017-06-11;1744;6702;22929;59;616;981
2017-06-10;1230;6380;23020;57;405;935
2017-06-09;1542;6206;23502;54;531;951
2017-06-08;1497;6083;23905;52;561;913
2017-06-07;1421;5870;24229;49;561;902
2017-06-06;1438;5887;24507;49;541;910
2017-06-05;1365;5914;24837;53;507;941
2017-06-04;1234;5956;25750;50;397;952
2017-06-03;1025;6315;27515;48;295;967
2017-06-02;1415;6546;27920;53;447;1005
2017-06-01;1155;6611;28088;47;431;1010
2017-05-31;1391;6786;28090;51;512;1006
2017-05-30;1498;6897;28102;64;544;1021
2017-05-29;1461;6944;28167;70;551;1050
2017-05-28;1813;7188;28021;70;632;1087
2017-05-27;1382;7414;27875;66;425;1110
2017-05-26;1512;7524;27952;65;502;1093
2017-05-25;1516;7650;28067;66;544;1121
2017-05-24;1642;8114;28217;64;595;1172
2017-05-23;1531;8874;28232;64;580;1268
2017-05-22;1842;9370;28266;65;688;1378
2017-05-21;2150;9559;27982;71;790;1416
2017-05-20;1469;9371;27724;62;534;1424
2017-05-19;1667;9475;27673;65;590;1419
2017-05-18;2070;9571;27573;64;813;1440
2017-05-17;2699;9617;27281;71;1000;1446
2017-05-16;2401;9444;26677;81;766;1442
2017-05-15;2373;9506;26259;70;798;1432
2017-05-14;1885;9421;25989;62;612;1338
2017-05-13;1826;9682;26169;61;578;1268
2017-05-12;2004;10491;26247;65;618;1249
2017-05-11;2352;12059;26133;61;839;1224
2017-05-10;2442;11872;25909;55;872;1234
2017-05-09;2128;11531;25895;57;838;1202
2017-05-08;2075;11082;25840;51;805;1210
2017-05-07;2253;10785;25708;50;876;1199
2017-05-06;2523;10528;25788;55;1409;1181
2017-05-05;3533;9457;25028;49;2211;1206
2017-05-04;1993;7627;23351;45;700;1236
2017-05-03;1933;7338;23203;40;610;1227
2017-05-02;1337;7343;23268;42;455;1232
2017-05-01;1646;7706;23364;43;517;1245
2017-04-30;1927;7851;23372;40;657;1286
2017-04-29;1185;7778;23344;39;387;1265
2017-04-28;1576;7744;23711;36;512;1263
2017-04-27;1495;7805;23824;36;524;1267
2017-04-26;1891;7783;23833;47;619;1291
2017-04-25;1957;7627;23742;45;705;1299
2017-04-24;1932;7334;23681;42;626;1309
2017-04-23;1890;6977;23532;42;649;1293
2017-04-22;1138;6473;23226;40;395;1246
2017-04-21;1606;6634;23257;43;576;1250
2017-04-20;1360;6810;23091;35;484;1226
2017-04-19;1594;7051;23210;34;513;1149
2017-04-18;1515;7016;23265;41;529;1083
2017-04-17;1193;7210;23376;39;411;980
2017-04-16;1077;7810;23464;42;345;1032
2017-04-15;1360;8426;23632;46;521;1063
2017-04-14;1701;8720;23684;48;777;1076
2017-04-13;1807;9122;23489;56;625;1177
2017-04-12;1476;9228;23671;65;481;1236
2017-04-11;1799;9291;23816;73;591;1202
2017-04-10;2214;9259;24057;73;820;1091
2017-04-09;2164;9170;23852;73;749;1095
2017-04-08;1983;8926;23748;66;667;1117
2017-04-07;2670;8719;23682;69;893;1127
2017-04-06;2134;8282;23303;65;638;1198
2017-04-05;1783;8448;23526;69;541;1234
2017-04-04;1938;8513;23562;60;539;1219
2017-04-03;2278;8428;23622;58;696;1095
2017-04-02;1773;8121;23376;54;604;1088
2017-04-01;1617;8125;23322;60;542;1108
2017-03-31;1881;8067;23498;71;637;1103
2017-03-30;2430;7599;23615;56;786;1154
2017-03-29;1820;6855;23763;54;634;1171
2017-03-28;1689;6395;24350;55;526;1163
2017-03-27;1443;6280;24844;58;486;1062
2017-03-26;1769;6377;25139;59;605;1088
2017-03-25;1596;6409;26039;57;464;1130
2017-03-24;1001;6431;28122;60;324;1142
2017-03-23;1339;6848;28942;84;397;1283
2017-03-22;1316;7286;29499;69;401;1470
2017-03-21;1723;7601;29923;66;566;1574
2017-03-20;1620;7964;30070;59;552;1649
2017-03-19;1692;8096;30283;56;598;1735
2017-03-18;1544;8430;30263;61;453;1804
2017-03-17;1495;8598;30547;67;458;1810
2017-03-16;1815;8875;30757;76;507;1849
2017-03-15;1717;8920;30849;72;526;1767
2017-03-14;2188;8877;30987;71;705;1756
2017-03-13;1909;8919;31027;65;557;1731
2017-03-12;2426;8880;31433;63;697;1729
2017-03-11;2031;8543;31341;67;557;1707
2017-03-10;2181;8232;31827;58;585;1674
2017-03-09;1825;8018;32519;53;550;1681
2017-03-08;1622;8182;34039;51;488;1723
2017-03-07;2178;8473;34215;54;746;1758
2017-03-06;1837;8717;34485;58;506;1816
2017-03-05;1645;9626;36169;55;488;1836
2017-03-04;1412;10302;39073;71;364;1864
2017-03-03;1811;10832;39867;78;457;1919
2017-03-02;2181;12112;39980;77;573;2066
2017-03-01;2241;14577;39920;88;625;2081
2017-02-28;2582;15169;39902;96;816;2065
2017-02-27;3252;15320;39445;103;1005;1957
2017-02-26;2851;15002;38796;114;791;1898
2017-02-25;2212;14801;38570;112;613;1851
2017-02-24;3928;14951;38563;118;1232;1817
2017-02-23;6390;14028;38123;112;2669;1611
2017-02-22;3309;11168;36446;85;1168;1477
2017-02-21;3100;10440;36914;88;1027;1473
2017-02-20;2650;9756;38514;72;860;1406
2017-02-19;2304;9409;39641;67;730;1377
2017-02-18;2441;9388;40545;61;768;1400
2017-02-17;1812;9525;40338;61;574;1393
2017-02-16;1971;9556;40247;64;757;1332
2017-02-15;2170;10124;39976;71;740;1303
2017-02-14;1918;10879;39730;63;623;1311
2017-02-13;2021;13027;39687;75;628;1286
2017-02-12;1932;13076;39669;74;725;1263
2017-02-11;2481;13421;39480;92;941;1324
2017-02-10;1773;14954;39199;96;573;1377
2017-02-09;3038;18474;39178;112;1039;1338
2017-02-08;3254;18646;38613;115;1309;1284
2017-02-07;5283;17797;37802;110;2347;1290
2017-02-06;2059;15611;35924;90;732;1225
2017-02-05;2377;15514;35586;87;1029;1245
2017-02-04;4417;14771;35062;64;2247;1253
2017-02-03;7006;12605;33527;50;4159;1211
2017-02-02;3115;8256;29946;38;1414;1135
2017-02-01;1844;7290;29191;39;670;1090
2017-01-31;1714;7518;29046;38;625;1084
2017-01-30;1733;7968;28864;42;701;1083
2017-01-29;897;8964;28593;37;376;1094
2017-01-28;1079;11429;28841;43;413;1067
2017-01-27;1636;13145;29050;49;613;1088
2017-01-26;1762;14431;29039;44;689;1113
2017-01-25;2060;14368;29032;49;871;1096
2017-01-24;2233;13968;28911;48;1062;1073
2017-01-23;2672;13347;28908;54;1642;1075
2017-01-22;3712;12192;28548;58;2661;1116
2017-01-21;3008;10156;26957;56;2094;1107
2017-01-20;3103;8767;25437;63;1710;1168
2017-01-19;1688;7494;24440;60;633;1178
2017-01-18;1524;7639;24676;62;491;1158
2017-01-17;1371;7769;24928;58;522;1148
2017-01-16;1417;7761;24941;64;515;1171
2017-01-15;1693;7825;24876;64;596;1248
2017-01-14;1864;7611;24890;73;639;1228
2017-01-13;1841;7249;24941;61;574;1178
2017-01-12;2010;7075;25047;47;709;1114
2017-01-11;1777;7055;25232;49;592;1101
2017-01-10;1436;7001;25431;42;492;1086
2017-01-09;1568;7227;25777;45;503;1119
2017-01-08;1389;7137;25755;37;470;1175
2017-01-07;1224;7059;26009;42;411;1177
2017-01-06;1371;7078;26392;39;507;1172
2017-01-05;1997;7291;26719;44;729;1163
2017-01-04;1648;7090;27007;43;614;1139
2017-01-03;1698;7068;27327;42;668;1144
2017-01-02;1106;7104;27605;45;494;1175
2017-01-01;1125;7550;27753;56;415;1240
2016-12-31;1183;8483;28247;58;421;1319
2016-12-30;1790;9697;28845;72;602;1325
2016-12-29;1658;10244;29320;69;556;1310
2016-12-28;1646;10239;29712;70;562;1298
2016-12-27;1877;10453;30299;77;565;1311
2016-12-26;2033;10766;31552;75;648;1363
2016-12-25;2664;10835;32635;75;952;1374
2016-12-24;3371;10212;33910;72;1258;1407
2016-12-23;2911;8991;33887;66;1167;1362
2016-12-22;1566;8087;33876;63;522;1365
2016-12-21;1848;8291;33954;62;656;1404
2016-12-20;2115;8240;34038;63;813;1449
2016-12-19;1984;8321;33765;59;722;1476
2016-12-18;1528;8375;33533;59;502;1501
2016-12-17;1392;8733;33614;54;437;1536
2016-12-16;1686;8757;33612;54;549;1539
2016-12-15;1803;8967;33639;59;648;1531
2016-12-14;1924;9084;33595;64;631;1505
2016-12-13;2325;9226;33524;54;861;1448
2016-12-12;2163;9310;33492;57;783;1521
2016-12-11;1805;9422;33502;54;818;1515
2016-12-10;1318;9726;33490;65;442;1585
2016-12-09;2008;10030;33549;68;708;1635
2016-12-08;2002;10268;33512;73;789;1663
2016-12-07;2016;10569;33838;76;748;1651
2016-12-06;2347;10893;35394;80;768;1614
2016-12-05;2280;11008;35409;90;793;1667
2016-12-04;2625;11318;34944;104;777;1764
2016-12-03;2011;12406;34588;115;548;1802
