﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-02;7;64;233;0;5;0
2018-06-01;17;66;230;0;17;0
2018-05-31;8;54;220;0;8;0
2018-05-30;15;56;223;0;15;0
2018-05-29;7;45;220;0;7;0
2018-05-28;6;52;218;0;6;0
2018-05-27;6;58;221;0;4;0
2018-05-26;8;58;227;0;6;0
2018-05-25;5;66;223;0;5;0
2018-05-24;10;67;224;0;10;0
2018-05-23;4;70;227;0;4;0
2018-05-22;15;71;236;0;14;0
2018-05-21;13;64;243;0;13;0
2018-05-20;5;58;243;0;5;0
2018-05-19;14;63;249;0;11;0
2018-05-18;6;55;253;0;6;0
2018-05-17;14;55;259;0;13;0
2018-05-16;5;50;258;0;4;0
2018-05-15;7;50;275;0;5;0
2018-05-14;8;50;286;0;7;0
2018-05-13;10;46;291;0;8;0
2018-05-12;6;42;303;0;3;0
2018-05-11;6;43;321;0;5;0
2018-05-10;9;41;334;0;8;0
2018-05-09;5;34;343;0;5;0
2018-05-08;6;37;352;0;6;0
2018-05-07;4;44;363;0;2;0
2018-05-06;6;53;382;0;6;0
2018-05-05;7;52;388;0;7;0
2018-05-04;4;54;398;0;2;0
2018-05-03;3;61;413;0;3;0
2018-05-02;8;61;436;0;7;0
2018-05-01;14;59;441;0;12;0
2018-04-30;12;59;443;0;11;0
2018-04-29;5;61;449;0;4;0
2018-04-28;10;78;456;0;7;0
2018-04-27;11;85;465;0;11;0
2018-04-26;4;87;476;0;3;0
2018-04-25;6;99;485;0;5;0
2018-04-24;13;108;494;0;9;0
2018-04-23;15;109;510;0;12;0
2018-04-22;23;119;514;0;18;0
2018-04-21;15;113;500;0;10;0
2018-04-20;15;112;514;0;12;0
2018-04-19;17;121;518;0;13;0
2018-04-18;15;127;526;0;14;0
2018-04-17;15;130;518;0;13;0
2018-04-16;24;135;521;0;17;0
2018-04-15;17;129;520;0;11;1
2018-04-14;13;132;522;0;6;0
2018-04-13;23;143;534;0;18;0
2018-04-12;23;133;535;0;17;1
2018-04-11;18;133;531;0;14;1
2018-04-10;25;137;529;0;19;0
2018-04-09;17;143;533;0;13;1
2018-04-08;18;141;543;0;15;1
2018-04-07;24;140;545;0;22;1
2018-04-06;12;139;546;0;10;0
2018-04-05;21;140;552;0;17;0
2018-04-04;22;140;547;0;15;1
2018-04-03;29;146;550;0;19;0
2018-04-02;17;136;555;0;15;1
2018-04-01;18;139;564;0;12;1
2018-03-31;26;150;574;0;17;0
2018-03-30;15;149;584;0;8;0
2018-03-29;23;140;600;0;14;0
2018-03-28;32;146;608;0;21;0
2018-03-27;16;139;605;0;11;0
2018-03-26;21;153;612;0;14;0
2018-03-25;30;144;628;0;23;0
2018-03-24;20;135;616;0;13;0
2018-03-23;5;137;633;0;4;1
2018-03-22;30;151;667;0;23;0
2018-03-21;25;146;660;0;15;0
2018-03-20;32;146;658;0;25;0
2018-03-19;11;133;651;0;9;1
2018-03-18;21;142;646;0;10;1
2018-03-17;23;154;646;0;14;1
2018-03-16;23;161;635;0;12;1
2018-03-15;24;163;638;0;19;1
2018-03-14;29;168;620;0;19;0
2018-03-13;18;165;615;0;15;0
2018-03-12;23;163;669;0;15;0
2018-03-11;29;163;662;0;22;0
2018-03-10;26;168;660;0;21;0
2018-03-09;23;175;658;0;19;0
2018-03-08;31;177;662;0;19;1
2018-03-07;26;177;669;0;14;0
2018-03-06;16;182;675;0;9;0
2018-03-05;21;195;689;0;16;0
2018-03-04;32;201;694;0;26;0
2018-03-03;31;195;687;0;25;0
2018-03-02;26;204;687;0;18;1
2018-03-01;30;196;691;0;21;1
2018-02-28;32;202;686;0;23;1
2018-02-27;29;219;691;0;19;0
2018-02-26;28;211;696;0;19;0
2018-02-25;28;203;701;0;20;0
2018-02-24;40;202;702;0;29;0
2018-02-23;18;173;690;0;15;1
2018-02-22;39;167;697;0;27;1
2018-02-21;54;138;697;0;35;1
2018-02-20;19;104;684;0;16;0
2018-02-19;19;88;688;0;11;0
2018-02-18;32;85;692;0;22;0
2018-02-17;4;147;690;0;4;1
2018-02-16;13;154;709;0;11;1
2018-02-15;3;164;715;0;3;1
2018-02-14;19;185;726;0;15;1
2018-02-13;1;195;724;0;1;2
2018-02-12;14;228;744;0;10;1
2018-02-11;96;238;746;0;66;1
2018-02-10;12;181;691;0;8;1
2018-02-09;23;197;693;0;19;1
2018-02-08;25;204;693;0;17;0
2018-02-07;30;214;689;0;23;0
2018-02-06;39;216;681;0;32;0
2018-02-05;24;205;667;0;19;1
2018-02-04;40;217;661;0;31;1
2018-02-03;32;213;643;0;25;1
2018-02-02;32;214;632;0;23;1
2018-02-01;35;212;621;0;29;1
2018-01-31;28;203;603;0;23;1
2018-01-30;26;204;588;0;16;1
2018-01-29;34;214;577;0;25;0
2018-01-28;33;213;558;0;26;0
2018-01-27;38;206;536;0;31;0
2018-01-26;33;192;507;0;29;0
2018-01-25;25;185;482;0;18;0
2018-01-24;34;189;468;0;29;0
2018-01-23;33;177;446;0;31;0
2018-01-22;31;162;421;0;26;0
2018-01-21;27;149;405;0;23;0
2018-01-20;20;148;389;0;18;0
2018-01-19;26;141;376;0;23;0
2018-01-18;26;131;361;0;23;0
2018-01-17;20;118;346;0;16;0
2018-01-16;18;119;339;0;15;0
2018-01-15;18;119;330;0;15;0
2018-01-14;25;119;323;0;23;0
2018-01-13;13;114;313;0;13;0
2018-01-12;16;117;311;0;15;0
2018-01-11;11;116;307;0;11;0
2018-01-10;21;120;302;0;20;0
2018-01-09;19;114;285;0;16;0
2018-01-08;17;112;275;0;17;0
2018-01-07;19;103;262;0;18;0
2018-01-06;17;92;250;0;14;0
2018-01-05;15;84;244;0;14;0
2018-01-04;16;75;243;0;15;0
2018-01-03;19;62;241;0;17;0
2018-01-02;14;47;233;0;14;0
2018-01-01;8;37;233;0;8;0
2017-12-31;8;36;236;0;8;0
2017-12-30;6;35;237;0;6;0
2017-12-29;5;40;246;0;5;0
2017-12-28;2;42;255;0;2;0
2017-12-27;4;45;264;0;3;0
2017-12-26;4;49;271;0;4;0
2017-12-25;7;54;280;0;7;0
2017-12-24;7;58;283;0;6;0
2017-12-23;11;57;292;0;11;0
2017-12-22;7;54;290;0;7;0
2017-12-21;5;60;291;0;5;0
2017-12-20;8;66;301;0;8;0
2017-12-19;9;70;306;0;8;0
2017-12-18;11;67;312;0;11;0
2017-12-17;6;59;307;0;6;0
2017-12-16;8;59;308;0;8;0
2017-12-15;13;55;313;0;12;0
2017-12-14;11;49;313;0;11;0
2017-12-13;12;46;317;0;11;0
2017-12-12;7;48;320;0;6;0
2017-12-11;3;54;329;0;3;0
2017-12-10;6;60;345;0;6;0
2017-12-09;5;68;351;0;5;0
2017-12-08;6;74;356;0;6;0
2017-12-07;8;78;363;0;7;0
2017-12-06;14;86;367;0;14;0
2017-12-05;13;86;360;0;13;0
2017-12-04;9;84;358;0;9;0
2017-12-03;14;85;355;0;13;0
2017-12-02;11;85;353;0;11;0
2017-12-01;10;85;345;0;9;0
2017-11-30;16;91;349;0;16;0
2017-11-29;14;85;338;0;14;0
2017-11-28;11;79;335;0;11;0
2017-11-27;10;83;335;0;9;0
2017-11-26;13;87;337;0;13;0
2017-11-25;12;88;331;0;11;0
2017-11-24;15;82;328;0;15;0
2017-11-23;11;74;320;0;9;0
2017-11-22;8;77;316;0;8;0
2017-11-21;16;81;319;0;16;0
2017-11-20;13;80;320;0;13;0
2017-11-19;14;81;326;0;13;0
2017-11-18;6;82;326;0;6;0
2017-11-17;7;95;342;0;7;0
2017-11-16;13;101;350;0;13;0
2017-11-15;12;99;358;0;12;0
2017-11-14;15;100;361;0;15;0
2017-11-13;14;96;356;0;13;0
2017-11-12;15;90;346;0;15;0
2017-11-11;19;86;337;0;19;0
2017-11-10;14;73;321;0;13;0
2017-11-09;11;71;313;0;11;0
2017-11-08;13;63;305;0;13;0
2017-11-07;12;63;300;0;11;0
2017-11-06;8;57;295;0;8;0
2017-11-05;11;61;292;0;11;0
2017-11-04;6;61;289;0;6;0
2017-11-03;11;66;291;0;11;0
2017-11-02;3;62;287;0;3;0
2017-11-01;13;67;294;0;13;0
2017-10-31;5;61;288;0;5;0
2017-10-30;12;61;289;0;12;0
2017-10-29;11;60;283;0;11;0
2017-10-28;11;66;278;0;11;0
2017-10-27;7;74;275;0;6;0
2017-10-26;8;80;278;0;8;0
2017-10-25;7;94;278;0;7;0
2017-10-24;5;102;276;0;5;1
2017-10-23;11;118;282;0;11;1
2017-10-22;17;122;274;0;17;1
2017-10-21;19;116;263;0;19;1
2017-10-20;13;100;247;0;11;1
2017-10-19;23;95;241;0;22;1
2017-10-18;16;76;222;0;13;1
2017-10-17;22;67;215;0;22;1
2017-10-16;16;49;198;0;15;1
2017-10-15;11;42;195;0;11;0
2017-10-14;3;37;189;0;3;0
2017-10-13;7;39;192;0;6;0
2017-10-12;4;40;188;0;2;0
2017-10-11;5;46;190;0;4;0
2017-10-10;7;49;196;0;3;0
2017-10-09;9;55;201;0;8;0
2017-10-08;6;54;207;0;6;0
2017-10-07;5;55;207;0;4;0
2017-10-06;11;56;211;0;9;0
2017-10-05;8;53;206;0;8;0
2017-10-04;9;53;201;0;7;0
2017-10-03;10;55;201;0;10;0
2017-10-02;7;55;196;0;7;0
2017-10-01;7;53;194;0;7;0
2017-09-30;6;57;191;0;6;0
2017-09-29;6;54;187;0;6;0
2017-09-28;10;54;186;0;8;0
2017-09-27;9;48;180;0;9;0
2017-09-26;10;44;176;0;10;0
2017-09-25;6;37;170;0;6;0
2017-09-24;11;37;175;0;10;0
2017-09-23;3;31;167;0;3;0
2017-09-22;6;40;169;0;6;0
2017-09-21;3;39;173;0;3;0
2017-09-20;5;42;177;0;5;0
2017-09-19;3;39;177;0;3;0
2017-09-18;6;40;177;0;5;0
2017-09-17;5;46;176;0;5;0
2017-09-16;13;49;175;0;13;0
2017-09-15;5;50;166;0;5;0
2017-09-14;6;51;162;0;6;0
2017-09-13;2;53;161;0;2;0
2017-09-12;4;55;168;0;4;0
2017-09-11;11;54;173;0;10;0
2017-09-10;8;50;174;0;8;0
2017-09-09;14;47;170;0;14;0
2017-09-08;6;38;158;0;6;0
2017-09-07;8;36;160;0;8;0
2017-09-06;4;30;158;0;3;0
2017-09-05;4;32;162;0;4;0
2017-09-04;7;31;163;0;7;0
2017-09-03;5;29;158;0;5;0
2017-09-02;5;28;156;0;5;0
2017-09-01;4;34;153;0;4;0
2017-08-31;2;32;150;0;2;0
2017-08-30;5;35;150;0;5;0
2017-08-29;3;40;150;0;2;0
2017-08-28;5;45;150;0;5;0
2017-08-27;4;45;149;0;4;0
2017-08-26;11;44;147;0;11;0
2017-08-25;2;37;136;0;2;0
2017-08-24;5;39;136;0;5;0
2017-08-23;10;38;136;0;10;0
2017-08-22;8;29;126;0;8;0
2017-08-21;5;26;120;0;5;0
2017-08-20;3;30;116;0;3;0
2017-08-19;4;36;117;0;4;0
2017-08-18;4;44;116;0;4;0
2017-08-17;4;44;114;0;4;0
2017-08-16;1;42;111;0;1;0
2017-08-15;5;49;112;0;5;0
2017-08-14;9;50;109;0;9;0
2017-08-13;9;48;102;0;9;0
2017-08-12;12;44;95;0;12;0
2017-08-11;4;34;85;0;4;0
2017-08-10;2;33;85;0;1;0
2017-08-09;8;33;85;0;8;0
2017-08-08;6;26;79;0;6;0
2017-08-07;7;22;74;0;7;0
2017-08-06;5;20;69;0;5;0
2017-08-05;2;17;69;0;2;0
2017-08-04;3;20;69;0;3;0
2017-08-03;2;19;66;0;2;0
2017-08-02;1;17;64;0;1;0
2017-08-01;2;18;70;0;2;0
2017-07-31;5;21;68;0;5;0
2017-07-30;2;16;66;0;2;0
2017-07-29;5;16;67;0;5;0
2017-07-28;2;12;63;0;2;0
2017-07-27;0;14;62;0;0;0
2017-07-26;2;17;68;0;2;0
2017-07-25;5;17;69;0;5;0
2017-07-24;0;13;66;0;0;0
2017-07-23;2;15;68;0;2;0
2017-07-22;1;15;69;0;1;0
2017-07-21;4;16;68;0;4;0
2017-07-20;3;14;66;0;3;0
2017-07-19;2;13;70;0;2;0
2017-07-18;1;15;71;0;1;0
2017-07-17;2;15;71;0;1;0
2017-07-16;3;16;74;0;1;0
2017-07-15;2;14;74;0;2;0
2017-07-14;2;14;74;0;2;0
2017-07-13;2;17;75;0;2;0
2017-07-12;4;17;74;0;4;0
2017-07-11;1;13;70;0;1;0
2017-07-10;2;12;70;0;2;0
2017-07-09;1;17;69;0;1;0
2017-07-08;2;16;70;0;2;0
2017-07-07;5;17;68;0;5;0
2017-07-06;2;15;66;0;2;0
2017-07-05;0;14;68;0;0;0
2017-07-04;0;15;71;0;0;0
2017-07-03;7;21;73;0;7;0
2017-07-02;0;18;68;0;0;0
2017-07-01;3;20;68;0;3;0
2017-06-30;3;19;70;0;3;0
2017-06-29;1;19;70;0;1;0
2017-06-28;1;18;70;0;1;0
2017-06-27;6;19;70;0;6;0
2017-06-26;4;21;64;0;3;0
2017-06-25;2;21;61;0;2;0
2017-06-24;2;20;61;0;2;0
2017-06-23;3;22;61;0;3;0
2017-06-22;0;20;59;0;0;0
2017-06-21;2;22;60;0;2;0
2017-06-20;9;23;59;0;8;0
2017-06-19;4;16;52;0;3;0
2017-06-18;1;13;50;0;1;0
2017-06-17;4;13;49;0;4;0
2017-06-16;1;10;47;0;1;0
2017-06-15;2;11;48;0;2;0
2017-06-14;3;9;46;0;3;0
2017-06-13;2;9;45;0;2;0
2017-06-12;0;11;43;0;0;0
2017-06-11;1;14;44;0;1;0
2017-06-10;1;15;46;0;1;0
2017-06-09;2;16;48;0;2;0
2017-06-08;0;14;48;0;0;0
2017-06-07;3;19;48;0;3;0
2017-06-06;4;19;47;0;4;0
2017-06-05;3;16;43;0;3;0
2017-06-04;2;14;41;0;2;0
2017-06-03;2;12;40;0;2;0
2017-06-02;0;10;39;0;0;0
2017-06-01;5;12;43;0;5;0
2017-05-31;3;9;38;0;3;0
2017-05-30;1;7;37;0;1;0
2017-05-29;1;7;39;0;1;0
2017-05-28;0;7;41;0;0;0
2017-05-27;0;8;42;0;0;0
2017-05-26;2;9;44;0;2;0
2017-05-25;2;7;44;0;2;0
2017-05-24;1;7;43;0;1;0
2017-05-23;1;8;46;0;1;0
2017-05-22;1;7;49;0;1;0
2017-05-21;1;8;52;0;1;0
2017-05-20;1;7;57;0;1;0
2017-05-19;0;7;60;0;0;0
2017-05-18;2;10;62;0;2;0
2017-05-17;2;11;62;0;2;0
2017-05-16;0;11;62;0;0;0
2017-05-15;2;11;62;0;2;0
2017-05-14;0;11;62;0;0;0
2017-05-13;1;11;65;0;1;0
2017-05-12;3;11;67;0;3;0
2017-05-11;3;9;67;0;3;0
2017-05-10;2;7;68;0;2;0
2017-05-09;0;9;70;0;0;0
2017-05-08;2;9;71;0;2;0
2017-05-07;0;9;72;0;0;0
2017-05-06;1;12;76;0;1;0
2017-05-05;1;14;75;0;1;0
2017-05-04;1;14;75;0;1;0
2017-05-03;4;15;80;0;4;0
2017-05-02;0;13;78;0;0;0
2017-05-01;2;14;79;0;2;0
2017-04-30;3;16;81;0;3;0
2017-04-29;3;17;82;0;3;0
2017-04-28;1;18;82;0;1;0
2017-04-27;2;23;82;0;2;0
2017-04-26;2;25;84;0;2;0
2017-04-25;1;25;86;0;1;0
2017-04-24;4;26;90;0;4;0
2017-04-23;4;24;92;0;4;0
2017-04-22;4;20;91;0;4;0
2017-04-21;6;18;88;0;5;0
2017-04-20;4;15;83;0;4;0
2017-04-19;2;14;81;0;2;0
2017-04-18;2;15;80;0;2;0
2017-04-17;2;17;80;0;2;0
2017-04-16;0;19;79;0;0;0
2017-04-15;2;20;83;0;2;0
2017-04-14;3;21;81;0;3;0
2017-04-13;3;23;79;0;3;0
2017-04-12;3;20;81;0;3;0
2017-04-11;4;18;80;0;4;0
2017-04-10;4;20;78;0;3;0
2017-04-09;1;19;78;0;1;0
2017-04-08;4;19;79;0;3;0
2017-04-07;6;20;78;0;4;0
2017-04-06;1;20;77;0;1;0
2017-04-05;1;22;81;0;1;0
2017-04-04;6;22;82;0;6;0
2017-04-03;3;20;79;0;3;0
2017-04-02;1;21;77;0;1;0
2017-04-01;4;25;77;0;4;0
2017-03-31;4;27;74;0;3;0
2017-03-30;3;26;71;0;3;0
2017-03-29;1;24;74;0;1;0
2017-03-28;4;23;76;0;4;0
2017-03-27;4;21;72;0;4;0
2017-03-26;5;18;71;0;5;0
2017-03-25;6;15;66;0;6;0
2017-03-24;3;10;62;0;3;0
2017-03-23;1;12;61;0;1;0
2017-03-22;0;11;63;0;0;0
2017-03-21;2;12;67;0;2;0
2017-03-20;1;15;67;0;1;0
2017-03-19;2;16;68;0;2;0
2017-03-18;1;16;66;0;1;0
2017-03-17;5;18;73;0;5;0
2017-03-16;0;15;71;0;0;0
2017-03-15;1;17;73;0;1;0
2017-03-14;5;19;74;0;5;0
2017-03-13;2;19;72;0;2;1
2017-03-12;2;19;75;0;2;2
2017-03-11;3;20;76;0;3;3
2017-03-10;2;18;76;0;2;4
2017-03-09;2;17;76;0;2;4
2017-03-08;3;16;76;0;3;4
2017-03-07;5;13;76;0;4;3
2017-03-06;3;15;80;0;1;2
2017-03-05;4;17;83;0;2;0
2017-03-04;2;15;81;0;0;0
2017-03-03;1;18;84;0;1;0
2017-03-02;3;17;85;0;1;0
2017-03-01;0;18;85;0;0;0
2017-02-28;10;20;90;0;6;0
2017-02-27;7;17;89;0;3;0
2017-02-26;4;18;88;0;0;0
2017-02-25;7;20;89;0;3;0
2017-02-24;4;19;86;0;0;0
2017-02-23;6;19;88;0;2;0
2017-02-22;2;25;88;0;2;0
2017-02-21;6;26;99;1;3;0
2017-02-20;8;25;100;0;3;0
2017-02-19;6;24;98;0;2;0
2017-02-18;7;25;101;0;2;0
2017-02-17;2;28;104;0;0;0
2017-02-16;13;31;117;0;9;0
2017-02-15;6;25;117;0;4;0
2017-02-14;4;23;116;0;3;0
2017-02-13;4;22;114;0;4;0
2017-02-12;3;21;113;0;3;0
2017-02-11;5;26;122;0;5;0
2017-02-10;3;25;122;0;3;0
2017-02-09;3;22;124;0;3;0
2017-02-08;2;22;130;0;2;0
2017-02-07;2;22;131;0;1;0
2017-02-06;3;21;131;0;3;0
2017-02-05;8;23;129;0;8;0
2017-02-04;4;20;125;0;4;0
2017-02-03;0;18;132;0;0;0
2017-02-02;3;19;141;0;3;0
2017-02-01;2;16;140;0;2;0
2017-01-31;1;16;138;0;1;0
2017-01-30;5;17;140;0;4;0
2017-01-29;5;25;136;0;5;0
2017-01-28;2;24;138;0;2;0
2017-01-27;1;23;141;0;1;0
2017-01-26;0;27;141;0;0;0
2017-01-25;2;33;144;0;2;0
2017-01-24;2;44;143;0;2;0
2017-01-23;13;51;142;0;12;0
2017-01-22;4;41;134;0;4;0
2017-01-21;1;38;137;0;1;0
2017-01-20;5;40;150;0;4;0
2017-01-19;6;47;149;0;6;0
2017-01-18;13;46;146;0;12;0
2017-01-17;9;38;139;0;8;0
2017-01-16;3;39;132;0;3;0
2017-01-15;1;39;129;0;0;0
2017-01-14;4;40;130;0;4;0
2017-01-13;12;37;126;0;12;0
2017-01-12;5;29;116;0;5;0
2017-01-11;5;35;112;0;5;0
2017-01-10;10;39;109;0;10;0
2017-01-09;3;31;101;0;3;0
2017-01-08;1;28;100;0;1;0
2017-01-07;1;30;99;0;1;0
2017-01-06;4;31;101;0;4;0
2017-01-05;11;34;101;0;11;0
2017-01-04;9;29;93;0;9;0
2017-01-03;2;21;86;0;2;0
2017-01-02;0;22;85;0;0;0
2017-01-01;3;23;90;0;3;0
2016-12-31;2;21;90;0;2;0
2016-12-30;7;23;91;0;5;0
2016-12-29;6;25;88;0;5;0
2016-12-28;1;34;94;0;1;0
2016-12-27;3;36;93;0;3;0
2016-12-26;2;37;90;0;2;0
2016-12-25;2;40;91;0;2;0
2016-12-24;4;39;92;0;4;0
2016-12-23;8;35;90;0;7;0
2016-12-22;14;28;90;0;14;0
2016-12-21;3;14;76;0;3;0
2016-12-20;4;13;76;0;4;0
2016-12-19;5;10;72;0;5;0
2016-12-18;1;7;69;0;1;0
2016-12-17;0;8;71;0;0;0
2016-12-16;1;10;72;0;1;0
2016-12-15;0;9;77;0;0;0
2016-12-14;2;12;82;0;2;0
2016-12-13;1;14;80;0;1;0
2016-12-12;2;16;79;0;2;0
2016-12-11;2;16;77;0;2;0
2016-12-10;2;15;75;0;2;0
2016-12-09;0;18;75;0;0;0
2016-12-08;3;21;78;0;3;0
2016-12-07;4;21;78;0;4;0
2016-12-06;3;19;75;0;3;0
2016-12-05;2;27;73;0;2;0
2016-12-04;1;25;73;0;1;0
2016-12-03;5;24;73;0;5;0
2016-12-02;3;22;68;0;3;0
2016-12-01;3;23;67;0;3;0
2016-11-30;2;22;64;0;2;0
2016-11-29;11;27;65;0;11;0
2016-11-28;0;16;56;0;0;0
2016-11-27;0;19;58;0;0;0
2016-11-26;3;19;59;0;3;0
2016-11-25;4;18;57;0;3;0
2016-11-24;2;17;57;0;2;0
2016-11-23;7;16;57;0;7;0
2016-11-22;0;15;50;0;0;0
2016-11-21;3;20;52;0;3;0
2016-11-20;0;17;51;0;0;0
2016-11-19;2;17;54;0;2;0
2016-11-18;3;15;52;0;3;0
2016-11-17;1;12;51;0;1;0
2016-11-16;6;13;50;0;6;0
2016-11-15;5;10;46;0;5;0
2016-11-14;0;8;42;0;0;0
2016-11-13;0;9;46;0;0;0
2016-11-12;0;10;48;0;0;0
2016-11-11;0;12;49;0;0;0
2016-11-10;2;13;50;0;2;0
2016-11-09;3;11;51;0;3;0
2016-11-08;3;10;51;0;3;0
2016-11-07;1;7;50;0;1;0
2016-11-06;1;9;52;0;1;0
2016-11-05;2;10;60;0;2;0
2016-11-04;1;10;58;0;1;0
2016-11-03;0;11;58;0;0;0
2016-11-02;2;12;64;0;2;0
2016-11-01;0;13;65;0;0;0
2016-10-31;3;15;70;0;3;0
2016-10-30;2;12;72;0;2;0
2016-10-29;2;12;70;0;2;0
2016-10-28;2;12;68;0;1;0
2016-10-27;1;13;67;0;1;0
2016-10-26;3;12;67;0;3;0
2016-10-25;2;11;66;0;2;0
2016-10-24;0;9;66;0;0;0
2016-10-23;2;11;67;0;2;0
2016-10-22;2;10;72;0;2;0
2016-10-21;3;12;71;0;3;0
2016-10-20;0;11;70;0;0;0
2016-10-19;2;12;73;0;2;0
2016-10-18;0;11;75;0;0;0
2016-10-17;2;14;84;0;2;0
2016-10-16;1;15;89;0;1;0
2016-10-15;4;16;88;0;4;0
2016-10-14;2;15;88;0;2;0
2016-10-13;1;22;87;0;1;0
2016-10-12;1;21;87;0;1;0
2016-10-11;3;21;91;0;3;0
2016-10-10;3;24;89;0;3;0
2016-10-09;2;24;91;0;2;0
2016-10-08;3;27;93;0;3;0
2016-10-07;9;29;91;0;9;0
2016-10-06;0;21;87;0;0;0
2016-10-05;1;21;87;0;1;0
2016-10-04;6;20;88;0;5;0
2016-10-03;4;16;85;0;4;0
2016-10-02;5;14;84;0;5;0
2016-10-01;5;11;80;0;5;0
2016-09-30;1;7;79;0;0;0
2016-09-29;0;13;82;0;0;0
2016-09-28;0;14;85;0;0;0
2016-09-27;1;16;92;0;1;0
2016-09-26;2;18;92;0;2;0
2016-09-25;2;20;93;0;2;0
2016-09-24;1;27;92;0;1;0
2016-09-23;7;33;93;0;7;0
2016-09-22;1;26;86;0;1;0
2016-09-21;2;29;93;0;1;0
2016-09-20;4;29;99;0;4;0
2016-09-19;4;26;98;0;4;0
2016-09-18;9;27;99;0;8;0
2016-09-17;7;20;94;0;7;0
2016-09-16;0;18;102;0;0;0
2016-09-15;4;22;112;0;4;0
2016-09-14;1;19;131;0;1;0
2016-09-13;1;23;148;0;1;0
2016-09-12;6;22;148;0;6;0
2016-09-11;1;18;144;0;1;0
2016-09-10;5;19;148;0;5;0
2016-09-09;4;17;144;0;4;0
2016-09-08;1;15;142;0;1;0
2016-09-07;5;18;147;0;5;0
2016-09-06;0;16;143;0;0;0
2016-09-05;2;19;145;0;2;0
2016-09-04;2;24;144;0;2;0
2016-09-03;3;23;145;0;3;0
2016-09-02;2;23;146;0;1;0
2016-09-01;4;22;146;0;4;0
2016-08-31;3;20;146;0;3;0
2016-08-30;3;17;149;0;3;0
2016-08-29;7;22;153;0;6;0
2016-08-28;1;23;150;0;1;0
2016-08-27;3;25;156;0;3;0
2016-08-26;1;27;154;0;1;0
2016-08-25;2;29;154;0;2;0
2016-08-24;0;42;156;0;0;0
2016-08-23;8;52;159;0;7;0
2016-08-22;8;67;157;0;8;0
2016-08-21;3;77;156;0;3;0
2016-08-20;5;75;153;0;5;0
2016-08-19;3;72;155;0;3;0
2016-08-18;15;74;166;0;12;0
2016-08-17;10;61;154;0;10;0
2016-08-16;23;53;158;0;23;0
2016-08-15;19;36;142;0;18;0
2016-08-14;1;18;125;0;1;0
2016-08-13;2;19;128;0;2;0
2016-08-12;5;18;126;0;5;0
2016-08-11;1;17;121;0;1;0
2016-08-10;2;21;120;0;2;0
2016-08-09;6;20;118;0;6;0
2016-08-08;1;18;114;0;1;0
2016-08-07;2;23;118;0;2;0
2016-08-06;1;28;121;0;1;0
2016-08-05;4;30;130;0;3;0
2016-08-04;5;33;141;0;5;0
2016-08-03;1;29;138;0;1;0
2016-08-02;4;30;139;0;4;0
2016-08-01;6;30;139;0;4;0
2016-07-31;7;28;145;0;5;0
2016-07-30;3;27;145;0;3;0
2016-07-29;7;31;154;0;6;0
2016-07-28;3;24;151;0;3;0
2016-07-27;2;28;150;0;2;0
2016-07-26;4;41;154;0;4;0
2016-07-25;3;37;150;0;2;0
2016-07-24;6;50;151;0;6;0
2016-07-23;7;51;149;0;7;0
2016-07-22;0;45;144;0;0;0
2016-07-21;7;49;145;0;7;0
2016-07-20;15;42;138;0;15;0
2016-07-19;0;27;125;0;0;0
2016-07-18;15;27;131;0;14;0
2016-07-17;7;13;122;0;7;0
2016-07-16;2;8;117;0;2;0
2016-07-15;4;11;119;0;4;0
2016-07-14;0;13;120;0;0;0
2016-07-13;0;24;126;0;0;0
2016-07-12;0;38;127;0;0;0
2016-07-11;0;40;134;0;0;0
2016-07-10;2;42;136;0;2;0
2016-07-09;5;44;135;0;5;0
2016-07-08;6;50;131;0;4;0
2016-07-07;11;49;132;0;11;0
2016-07-06;14;51;124;0;13;0
2016-07-05;2;41;111;0;2;0
2016-07-04;2;41;118;0;2;0
2016-07-03;4;45;116;0;4;0
2016-07-02;11;41;112;0;11;0
2016-07-01;5;33;103;0;5;0
2016-06-30;14;32;100;0;13;0
2016-06-29;3;21;87;0;3;0
2016-06-28;3;19;97;0;3;0
2016-06-27;6;16;94;0;6;0
2016-06-26;0;12;88;0;0;0
2016-06-25;3;18;96;0;3;0
2016-06-24;4;20;101;0;4;0
2016-06-23;2;18;101;0;2;0
2016-06-22;1;20;106;0;1;0
2016-06-21;0;24;108;0;0;0
2016-06-20;2;30;110;0;2;0
2016-06-19;6;29;108;0;6;0
2016-06-18;5;30;105;0;5;0
2016-06-17;2;27;102;0;2;0
2016-06-16;4;27;113;0;4;0
2016-06-15;5;25;110;0;5;0
2016-06-14;6;25;106;0;6;0
2016-06-13;1;22;100;0;1;0
2016-06-12;7;21;101;0;7;0
2016-06-11;2;23;101;0;2;0
2016-06-10;2;21;101;0;1;0
2016-06-09;2;19;102;0;2;0
2016-06-08;5;19;100;0;5;0
2016-06-07;3;16;95;0;3;0
2016-06-06;0;13;97;0;0;0
2016-06-05;9;26;102;0;9;0
2016-06-04;0;17;94;0;0;0
2016-06-03;0;17;94;0;0;0
2016-06-02;2;25;97;0;2;0
2016-06-01;2;31;96;0;2;0
2016-05-31;0;33;95;0;0;0
2016-05-30;13;40;95;0;13;0
2016-05-29;0;30;82;0;0;0
