﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-09;31;237;961;0;28;2
2018-06-08;25;258;939;0;25;2
2018-06-07;18;247;916;0;15;2
2018-06-06;15;233;902;0;10;3
2018-06-05;51;232;897;0;44;3
2018-06-04;53;239;894;0;47;1
2018-06-03;59;224;882;0;53;1
2018-06-02;52;197;876;0;47;1
2018-06-01;16;175;872;0;12;1
2018-05-31;4;192;897;0;2;1
2018-05-30;14;229;896;0;8;2
2018-05-29;57;222;891;0;49;2
2018-05-28;38;200;851;0;35;3
2018-05-27;31;214;851;0;27;2
2018-05-26;31;233;850;0;29;2
2018-05-25;33;240;849;0;31;2
2018-05-24;42;245;859;0;41;2
2018-05-23;4;234;879;1;2;2
2018-05-22;32;268;945;1;27;2
2018-05-21;52;274;995;1;47;2
2018-05-20;50;266;1011;0;47;2
2018-05-19;38;273;1032;0;31;3
2018-05-18;40;285;1052;0;33;3
2018-05-17;36;267;1080;0;30;3
2018-05-16;41;242;1092;0;38;3
2018-05-15;38;205;1079;0;34;3
2018-05-14;44;171;1049;0;37;3
2018-05-13;57;139;1017;1;54;3
2018-05-12;49;128;1011;1;42;3
2018-05-11;21;117;1028;0;18;3
2018-05-10;10;148;1067;0;6;2
2018-05-09;5;186;1121;0;2;2
2018-05-08;6;222;1155;0;2;2
2018-05-07;11;221;1195;0;6;2
2018-05-06;45;218;1222;0;40;2
2018-05-05;39;186;1217;0;36;2
2018-05-04;51;185;1212;0;50;2
2018-05-03;47;162;1196;0;41;2
2018-05-02;41;149;1184;0;37;2
2018-05-01;3;152;1159;0;2;2
2018-04-30;6;213;1227;0;2;2
2018-04-29;11;279;1283;0;9;2
2018-04-28;37;346;1312;1;31;2
2018-04-27;30;375;1329;0;27;1
2018-04-26;29;416;1348;0;24;2
2018-04-25;44;444;1380;0;39;2
2018-04-24;66;466;1399;0;56;2
2018-04-23;74;450;1387;0;67;1
2018-04-22;82;405;1332;0;77;0
2018-04-21;67;331;1275;0;60;0
2018-04-20;76;275;1261;1;66;0
2018-04-19;61;257;1256;1;50;0
2018-04-18;68;265;1297;1;61;0
2018-04-17;48;262;1387;0;42;0
2018-04-16;27;279;1482;0;26;0
2018-04-15;6;293;1547;0;3;0
2018-04-14;8;334;1665;0;3;0
2018-04-13;56;364;1796;1;48;0
2018-04-12;70;352;1820;0;61;0
2018-04-11;64;319;1795;0;57;0
2018-04-10;69;297;1801;0;60;0
2018-04-09;45;266;1839;0;40;0
2018-04-08;49;237;1894;0;43;0
2018-04-07;39;262;1912;0;36;1
2018-04-06;40;284;1920;0;36;1
2018-04-05;33;285;1930;0;30;1
2018-04-04;41;303;1934;0;32;1
2018-04-03;37;313;1941;0;34;1
2018-04-02;15;333;1933;0;12;1
2018-04-01;71;379;1948;0;67;2
2018-03-31;61;355;1919;0;58;1
2018-03-30;41;309;1897;1;39;1
2018-03-29;50;290;1893;1;48;1
2018-03-28;48;289;1860;1;44;1
2018-03-27;58;306;1827;1;53;1
2018-03-26;60;347;1844;1;54;1
2018-03-25;52;445;1847;1;47;1
2018-03-24;14;534;1861;1;11;1
2018-03-23;22;620;1892;1;18;1
2018-03-22;50;726;1921;1;43;2
2018-03-21;70;816;1923;1;61;2
2018-03-20;100;827;1911;1;90;2
2018-03-19;159;771;1822;1;149;2
2018-03-18;149;684;1716;1;137;2
2018-03-17;103;642;1624;1;97;2
2018-03-16;130;645;1589;1;120;2
2018-03-15;142;587;1505;1;136;1
2018-03-14;77;494;1375;1;75;1
2018-03-13;43;465;1355;1;41;1
2018-03-12;67;459;1380;0;65;1
2018-03-11;102;434;1378;0;94;1
2018-03-10;102;366;1287;0;98;1
2018-03-09;66;295;1226;0;60;1
2018-03-08;48;273;1210;0;44;1
2018-03-07;53;266;1213;0;47;1
2018-03-06;37;254;1211;0;36;1
2018-03-05;43;234;1241;0;37;1
2018-03-04;33;207;1260;0;25;1
2018-03-03;31;250;1280;0;29;1
2018-03-02;44;279;1298;1;35;1
2018-03-01;43;305;1306;1;39;1
2018-02-28;40;310;1305;1;38;1
2018-02-27;19;319;1319;1;16;1
2018-02-26;15;347;1370;1;10;2
2018-02-25;74;385;1425;1;70;2
2018-02-24;62;316;1387;1;58;2
2018-02-23;67;303;1368;1;55;2
2018-02-22;51;291;1353;1;46;1
2018-02-21;51;307;1367;1;42;1
2018-02-20;49;298;1399;1;45;1
2018-02-19;53;259;1372;1;47;1
2018-02-18;5;266;1371;1;1;1
2018-02-17;51;332;1398;1;44;2
2018-02-16;49;346;1381;0;44;1
2018-02-15;70;304;1381;0;64;1
2018-02-14;41;277;1362;0;38;1
2018-02-13;9;283;1386;0;7;1
2018-02-12;57;327;1439;0;53;1
2018-02-11;71;321;1439;0;64;2
2018-02-10;65;321;1423;0;63;1
2018-02-09;6;314;1409;0;3;1
2018-02-08;42;356;1461;1;36;1
2018-02-07;48;365;1501;1;40;1
2018-02-06;57;368;1543;1;52;1
2018-02-05;49;357;1557;1;45;1
2018-02-04;70;365;1566;1;68;1
2018-02-03;59;367;1591;1;51;1
2018-02-02;51;378;1571;0;45;1
2018-02-01;51;364;1534;0;49;1
2018-01-31;48;355;1487;0;39;1
2018-01-30;45;353;1448;0;39;1
2018-01-29;59;372;1410;0;51;1
2018-01-28;75;394;1359;0;70;1
2018-01-27;67;341;1294;0;62;1
2018-01-26;35;325;1242;0;31;0
2018-01-25;42;323;1219;0;36;0
2018-01-24;47;313;1186;1;40;0
2018-01-23;70;319;1148;1;64;0
2018-01-22;79;299;1086;1;75;0
2018-01-21;20;287;1015;1;17;0
2018-01-20;50;331;1001;1;48;0
2018-01-19;33;337;956;0;30;0
2018-01-18;31;354;931;0;21;0
2018-01-17;50;380;912;0;44;0
2018-01-16;53;393;874;0;46;0
2018-01-15;67;425;904;0;61;0
2018-01-14;65;451;897;0;58;0
2018-01-13;60;459;876;0;54;0
2018-01-12;57;459;884;0;52;0
2018-01-11;55;500;887;0;47;0
2018-01-10;61;485;861;0;53;0
2018-01-09;87;440;823;0;80;0
2018-01-08;96;363;746;0;89;0
2018-01-07;73;271;660;0;70;0
2018-01-06;60;201;594;0;56;0
2018-01-05;99;146;573;0;96;0
2018-01-04;36;55;522;0;35;1
2018-01-03;9;31;535;0;5;1
2018-01-02;4;32;576;0;3;2
2018-01-01;0;32;634;0;0;2
2017-12-31;1;34;678;0;0;1
2017-12-30;1;40;717;0;0;1
2017-12-29;7;45;762;0;2;3
2017-12-28;14;45;767;0;8;3
2017-12-27;9;39;764;0;5;2
2017-12-26;6;40;764;0;4;3
2017-12-25;7;38;847;0;1;3
2017-12-24;13;42;912;0;5;1
2017-12-23;11;113;944;0;5;2
2017-12-22;8;162;965;0;1;3
2017-12-21;9;200;1007;0;2;1
2017-12-20;11;258;1026;0;6;1
2017-12-19;6;306;1038;0;4;2
2017-12-18;9;322;1105;0;6;2
2017-12-17;79;329;1170;0;73;2
2017-12-16;59;261;1143;0;55;1
2017-12-15;43;211;1104;0;38;3
2017-12-14;65;174;1100;0;63;1
2017-12-13;59;145;1080;0;54;1
2017-12-12;23;135;1043;0;21;2
2017-12-11;15;161;1068;0;11;2
2017-12-10;7;195;1098;0;2;2
2017-12-09;6;255;1143;0;1;2
2017-12-08;10;297;1188;0;4;3
2017-12-07;38;333;1222;0;28;1
2017-12-06;52;347;1234;0;42;2
2017-12-05;54;314;1199;0;50;3
2017-12-04;48;266;1151;0;44;3
2017-12-03;72;228;1107;0;66;2
2017-12-02;46;251;1039;0;40;3
2017-12-01;50;278;1011;0;39;3
2017-11-30;50;271;1042;0;47;2
2017-11-29;14;250;1037;0;6;3
2017-11-28;5;286;1077;0;4;2
2017-11-27;8;305;1129;0;5;1
2017-11-26;93;320;1182;0;91;2
2017-11-25;70;299;1130;0;65;2
2017-11-24;39;305;1103;0;36;2
2017-11-23;27;315;1071;0;23;2
2017-11-22;48;309;1046;0;44;2
2017-11-21;26;299;1051;0;24;2
2017-11-20;25;318;1081;0;16;2
2017-11-19;75;317;1122;0;72;2
2017-11-18;79;294;1087;0;72;1
2017-11-17;50;268;1062;0;44;2
2017-11-16;21;271;1073;0;18;2
2017-11-15;39;300;1093;0;31;1
2017-11-14;48;303;1059;0;41;1
2017-11-13;25;303;1022;0;18;1
2017-11-12;54;293;1038;0;50;3
2017-11-11;50;247;1030;0;43;1
2017-11-10;55;201;1030;0;47;2
2017-11-09;50;152;1023;0;44;2
2017-11-08;43;116;1025;0;37;1
2017-11-07;48;148;1033;0;44;1
2017-11-06;11;146;1030;0;5;1
2017-11-05;4;184;1026;0;1;2
2017-11-04;2;240;1075;0;1;1
2017-11-03;4;299;1112;0;2;2
2017-11-02;10;335;1144;0;7;2
2017-11-01;75;366;1179;0;71;2
2017-10-31;44;300;1149;0;43;1
2017-10-30;53;258;1145;0;44;1
2017-10-29;60;256;1139;0;60;1
2017-10-28;62;252;1116;1;54;1
2017-10-27;45;252;1100;1;39;1
2017-10-26;42;251;1100;1;40;1
2017-10-25;7;260;1102;1;0;1
2017-10-24;7;315;1135;1;5;1
2017-10-23;49;350;1181;1;46;1
2017-10-22;58;307;1180;1;55;1
2017-10-21;59;251;1168;0;56;0
2017-10-20;40;229;1154;0;38;0
2017-10-19;52;234;1158;0;46;0
2017-10-18;62;230;1116;0;53;0
2017-10-17;43;214;1064;0;37;0
2017-10-16;6;225;1087;0;2;0
2017-10-15;2;269;1087;0;1;0
2017-10-14;41;310;1089;1;36;0
2017-10-13;44;281;1094;0;43;1
2017-10-12;47;286;1091;0;42;1
2017-10-11;42;277;1064;0;39;0
2017-10-10;51;272;1073;0;45;1
2017-10-09;50;267;1064;0;47;1
2017-10-08;48;262;1054;0;43;1
2017-10-07;8;260;1053;0;7;1
2017-10-06;50;291;1086;0;48;2
2017-10-05;40;283;1074;0;34;3
2017-10-04;39;286;1077;0;36;0
2017-10-03;44;291;1079;0;38;0
2017-10-02;46;298;1092;0;41;1
2017-10-01;46;288;1096;0;44;1
2017-09-30;43;296;1103;0;40;1
2017-09-29;42;302;1086;1;38;1
2017-09-28;41;308;1048;0;36;1
2017-09-27;43;312;1012;0;37;1
2017-09-26;52;317;975;0;46;1
2017-09-25;36;273;929;0;33;0
2017-09-24;55;241;896;0;53;0
2017-09-23;49;249;843;0;45;0
2017-09-22;45;207;798;0;44;0
2017-09-21;45;167;754;0;41;0
2017-09-20;48;170;713;0;45;0
2017-09-19;6;164;669;0;4;0
2017-09-18;3;177;676;0;0;0
2017-09-17;67;226;721;0;64;0
2017-09-16;5;199;697;0;1;1
2017-09-15;7;235;741;0;3;1
2017-09-14;50;272;777;0;45;0
2017-09-13;42;265;775;0;40;0
2017-09-12;17;261;778;0;16;0
2017-09-11;50;283;808;1;47;0
2017-09-10;38;275;796;0;36;0
2017-09-09;38;291;801;0;36;1
2017-09-08;43;300;801;0;40;0
2017-09-07;44;311;774;0;41;0
2017-09-06;40;294;780;0;36;0
2017-09-05;42;257;788;0;40;0
2017-09-04;39;215;794;0;36;0
2017-09-03;54;179;799;0;52;0
2017-09-02;46;126;789;0;43;1
2017-09-01;56;81;785;0;50;1
2017-08-31;27;27;748;0;26;0
2017-08-30;0;0;776;0;0;0
2017-08-29;0;0;842;0;0;0
2017-08-28;0;0;918;0;0;0
2017-08-27;0;1;977;0;0;0
2017-08-26;0;15;1032;0;0;1
2017-08-25;0;61;1099;0;0;2
2017-08-24;0;101;1220;0;0;1
2017-08-23;0;147;1355;0;0;2
2017-08-22;0;188;1496;0;0;3
2017-08-21;1;232;1637;0;0;3
2017-08-20;14;275;1733;0;11;4
2017-08-19;48;308;1774;0;44;3
2017-08-18;42;298;1759;0;39;3
2017-08-17;48;299;1744;0;39;2
2017-08-16;45;295;1781;0;33;2
2017-08-15;48;275;1821;0;43;0
2017-08-14;50;277;1864;0;45;0
2017-08-13;50;276;1881;0;47;0
2017-08-12;38;275;1881;0;35;0
2017-08-11;44;282;1927;0;40;1
2017-08-10;43;284;1947;0;38;1
2017-08-09;16;285;1995;0;14;0
2017-08-08;48;283;2054;0;46;2
2017-08-07;48;292;2059;0;42;1
2017-08-06;51;315;2063;0;47;1
2017-08-05;44;346;2057;0;42;1
2017-08-04;45;364;2069;0;40;2
2017-08-03;44;378;2077;0;39;1
2017-08-02;17;406;2118;0;10;2
2017-08-01;61;516;2172;0;55;2
2017-07-31;71;596;2188;0;64;2
2017-07-30;84;673;2181;0;73;2
2017-07-29;64;739;2150;0;53;2
2017-07-28;62;780;2152;0;46;1
2017-07-27;81;784;2146;0;68;1
2017-07-26;136;747;2116;0;122;2
2017-07-25;146;643;2055;0;135;2
2017-07-24;150;585;2013;0;143;2
2017-07-23;143;514;1948;0;138;2
2017-07-22;103;463;1831;0;97;2
2017-07-21;63;427;1741;0;55;1
2017-07-20;37;419;1716;0;27;2
2017-07-19;28;475;1716;0;23;3
2017-07-18;82;513;1693;0;78;3
2017-07-17;79;524;1615;0;71;3
2017-07-16;92;524;1544;0;86;2
2017-07-15;70;486;1458;0;65;2
2017-07-14;54;468;1393;0;48;1
2017-07-13;93;462;1345;0;85;2
2017-07-12;67;431;1260;0;59;2
2017-07-11;94;421;1201;0;87;1
2017-07-10;81;411;1114;0;69;0
2017-07-09;57;404;1045;0;52;0
2017-07-08;51;423;993;0;46;0
2017-07-07;46;432;947;0;43;0
2017-07-06;57;432;904;0;52;0
2017-07-05;53;438;852;0;46;0
2017-07-04;86;433;806;0;81;0
2017-07-03;67;391;725;0;63;0
2017-07-02;77;391;662;0;72;0
2017-07-01;62;419;590;0;60;0
2017-06-30;50;440;530;0;42;0
2017-06-29;64;420;488;0;58;0
2017-06-28;51;370;430;0;46;0
2017-06-27;40;356;384;0;37;0
2017-06-26;68;347;347;0;61;0
2017-06-25;107;286;286;0;105;0
2017-06-24;85;181;181;0;82;0
2017-06-23;24;99;99;0;23;0
2017-06-22;11;76;76;0;10;0
2017-06-21;36;66;66;0;36;0
2017-06-20;30;30;30;0;30;0
