﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-05;34;313;1241;1;25;13
2018-08-04;36;308;1240;1;27;12
2018-08-03;55;313;1251;1;41;12
2018-08-02;57;316;1245;1;42;12
2018-08-01;59;317;1239;1;44;11
2018-07-31;73;324;1226;1;52;8
2018-07-30;48;322;1196;1;35;8
2018-07-29;25;321;1191;1;19;7
2018-07-28;37;329;1215;1;31;8
2018-07-27;64;324;1241;1;41;9
2018-07-26;55;337;1249;1;45;11
2018-07-25;66;373;1262;1;51;11
2018-07-24;66;364;1257;1;46;7
2018-07-23;51;358;1241;1;30;8
2018-07-22;32;361;1268;1;29;5
2018-07-21;32;357;1300;1;30;6
2018-07-20;69;357;1344;1;54;6
2018-07-19;101;335;1338;2;82;8
2018-07-18;62;298;1329;2;48;7
2018-07-17;59;289;1363;1;44;7
2018-07-16;50;293;1360;1;34;7
2018-07-15;28;315;1378;1;22;8
2018-07-14;35;307;1418;1;25;9
2018-07-13;45;310;1465;1;28;7
2018-07-12;61;307;1502;1;48;9
2018-07-11;58;295;1500;1;34;9
2018-07-10;61;292;1513;1;51;7
2018-07-09;72;278;1487;1;55;7
2018-07-08;21;251;1467;1;16;6
2018-07-07;31;256;1513;1;28;7
2018-07-06;36;263;1537;1;21;6
2018-07-05;51;283;1576;1;39;8
2018-07-04;49;300;1629;1;40;8
2018-07-03;49;314;1669;1;37;8
2018-07-02;41;333;1697;1;25;10
2018-07-01;26;351;1757;1;22;13
2018-06-30;42;360;1824;1;35;13
2018-06-29;59;381;1879;1;45;15
2018-06-28;63;401;1928;1;56;15
2018-06-27;62;426;1943;1;44;16
2018-06-26;75;426;1976;1;55;15
2018-06-25;55;444;1981;1;49;13
2018-06-24;35;480;2013;1;33;14
2018-06-23;62;492;2077;1;58;13
2018-06-22;80;487;2116;1;59;16
2018-06-21;91;489;2164;1;69;16
2018-06-20;67;498;2201;1;55;16
2018-06-19;97;508;2243;1;74;14
2018-06-18;101;478;2209;1;85;13
2018-06-17;47;442;2175;1;42;11
2018-06-16;58;424;2217;1;53;12
2018-06-15;78;407;2228;1;58;13
2018-06-14;114;410;2231;1;72;14
2018-06-13;87;377;2212;1;66;15
2018-06-12;62;366;2200;1;46;15
2018-06-11;70;411;2188;1;49;12
2018-06-10;27;442;2190;1;25;11
2018-06-09;37;482;2218;1;32;11
2018-06-08;73;533;2263;1;60;11
2018-06-07;70;565;2280;1;56;14
2018-06-06;74;600;2311;1;54;15
2018-06-05;109;640;2328;1;93;12
2018-06-04;96;616;2280;1;79;9
2018-06-03;68;615;2256;1;64;10
2018-06-02;89;613;2274;1;81;11
2018-06-01;106;615;2253;1;87;12
2018-05-31;110;626;2232;1;92;15
2018-05-30;112;633;2182;1;89;15
2018-05-29;89;651;2149;1;73;15
2018-05-28;96;687;2107;1;78;11
2018-05-27;68;712;2066;1;63;13
2018-05-26;86;689;2040;1;81;14
2018-05-25;116;660;2016;1;97;14
2018-05-24;113;644;1988;1;100;12
2018-05-23;129;607;1942;1;111;16
2018-05-22;125;559;1897;1;108;19
2018-05-21;122;502;1816;1;99;12
2018-05-20;44;453;1751;1;41;12
2018-05-19;57;445;1757;1;50;12
2018-05-18;100;446;1770;1;79;10
2018-05-17;80;416;1745;1;64;8
2018-05-16;82;429;1736;1;61;11
2018-05-15;68;447;1740;1;53;14
2018-05-14;75;479;1717;1;52;13
2018-05-13;37;496;1709;1;32;11
2018-05-12;55;509;1725;1;50;11
2018-05-11;70;517;1732;1;51;11
2018-05-10;91;554;1730;1;76;11
2018-05-09;95;540;1707;1;80;9
2018-05-08;108;523;1676;1;84;12
2018-05-07;95;475;1622;1;74;11
2018-05-06;50;455;1603;1;45;10
2018-05-05;63;439;1615;1;55;11
2018-05-04;104;421;1652;1;83;12
2018-05-03;76;373;1644;1;55;10
2018-05-02;79;379;1668;1;69;8
2018-05-01;48;389;1660;1;42;11
2018-04-30;72;402;1654;1;54;11
2018-04-29;34;410;1649;1;31;10
2018-04-28;46;409;1667;1;39;11
2018-04-27;53;407;1700;1;36;10
2018-04-26;82;418;1748;1;54;11
2018-04-25;99;421;1775;1;73;10
2018-04-24;77;405;1796;1;52;12
2018-04-23;88;405;1786;1;60;13
2018-04-22;34;410;1790;1;24;12
2018-04-21;45;419;1879;1;38;12
2018-04-20;71;423;1923;1;50;11
2018-04-19;89;417;1970;1;68;10
2018-04-18;76;404;1985;1;55;12
2018-04-17;72;396;2036;1;57;15
2018-04-16;81;395;2030;1;64;19
2018-04-15;36;379;2030;1;32;17
2018-04-14;52;379;2089;1;44;15
2018-04-13;56;392;2116;1;46;15
2018-04-12;77;407;2138;1;55;15
2018-04-11;68;437;2158;1;47;18
2018-04-10;73;459;2172;1;52;18
2018-04-09;66;483;2153;1;51;16
2018-04-08;38;493;2146;1;28;22
2018-04-07;62;498;2193;1;50;18
2018-04-06;73;492;2188;1;61;18
2018-04-05;105;483;2190;1;91;19
2018-04-04;86;477;2163;1;76;22
2018-04-03;94;488;2154;1;72;25
2018-04-02;86;499;2130;1;60;20
2018-04-01;43;532;2119;1;35;19
2018-03-31;59;540;2146;1;47;19
2018-03-30;65;558;2148;1;50;17
2018-03-29;107;624;2162;1;74;18
2018-03-28;103;630;2147;1;88;16
2018-03-27;98;638;2137;1;80;17
2018-03-26;122;643;2091;1;95;14
2018-03-25;60;653;2046;1;37;13
2018-03-24;73;658;2079;1;62;13
2018-03-23;143;661;2072;1;114;12
2018-03-22;109;638;2035;1;77;12
2018-03-21;117;636;2011;1;88;9
2018-03-20;116;617;1980;1;91;13
2018-03-19;132;602;1915;2;107;10
2018-03-18;60;564;1852;1;52;9
2018-03-17;83;547;1859;1;66;10
2018-03-16;109;524;1861;1;94;11
2018-03-15;95;510;1816;1;76;10
2018-03-14;90;475;1800;1;68;11
2018-03-13;102;469;1806;1;75;15
2018-03-12;100;451;1753;1;70;13
2018-03-11;40;440;1737;1;34;12
2018-03-10;47;454;1774;1;40;12
2018-03-09;98;460;1780;1;76;12
2018-03-08;53;448;1747;1;46;9
2018-03-07;85;451;1762;1;63;11
2018-03-06;81;454;1760;1;64;16
2018-03-05;79;446;1731;1;64;14
2018-03-04;55;462;1710;1;46;17
2018-03-03;54;450;1717;1;47;16
2018-03-02;83;452;1749;1;61;16
2018-03-01;64;453;1747;1;49;14
2018-02-28;86;466;1766;1;63;17
2018-02-27;77;482;1774;1;62;19
2018-02-26;99;476;1755;1;80;18
2018-02-25;39;454;1716;1;33;17
2018-02-24;56;448;1740;1;51;16
2018-02-23;90;440;1761;1;69;17
2018-02-22;77;428;1752;1;51;20
2018-02-21;98;445;1775;1;74;22
2018-02-20;72;417;1760;1;47;19
2018-02-19;83;429;1745;1;60;18
2018-02-18;32;441;1722;1;26;17
2018-02-17;49;435;1766;1;45;18
2018-02-16;85;445;1785;1;59;18
2018-02-15;96;453;1790;1;66;20
2018-02-14;69;436;1801;1;47;24
2018-02-13;85;435;1812;1;59;25
2018-02-12;98;438;1779;1;74;22
2018-02-11;26;424;1755;1;18;20
2018-02-10;59;441;1806;1;56;16
2018-02-09;96;430;1819;1;69;19
2018-02-08;84;412;1829;1;48;20
2018-02-07;68;443;1833;1;45;19
2018-02-06;88;457;1840;0;58;18
2018-02-05;78;472;1812;0;62;21
2018-02-04;36;483;1809;0;34;21
2018-02-03;51;493;1844;0;43;22
2018-02-02;72;490;1874;0;50;22
2018-02-01;105;500;1879;0;81;23
2018-01-31;87;494;1849;0;57;15
2018-01-30;104;497;1819;1;72;13
2018-01-29;104;497;1783;1;71;15
2018-01-28;56;487;1758;1;41;15
2018-01-27;56;475;1753;1;40;15
2018-01-26;93;473;1758;1;59;15
2018-01-25;111;483;1731;2;74;16
2018-01-24;88;474;1695;2;58;12
2018-01-23;105;480;1676;1;72;11
2018-01-22;96;484;1632;1;64;12
2018-01-21;44;476;1597;1;34;14
2018-01-20;47;464;1606;1;35;14
2018-01-19;100;479;1618;1;68;13
2018-01-18;97;481;1615;1;64;14
2018-01-17;100;480;1641;1;64;13
2018-01-16;103;493;1627;1;76;11
2018-01-15;80;472;1582;1;61;12
2018-01-14;29;466;1561;1;26;11
2018-01-13;59;470;1581;1;52;11
2018-01-12;98;475;1594;1;67;10
2018-01-11;101;476;1586;1;75;16
2018-01-10;102;475;1572;1;80;15
2018-01-09;77;448;1570;1;52;13
2018-01-08;67;444;1545;1;55;11
2018-01-07;36;414;1516;1;31;13
2018-01-06;65;417;1530;1;56;15
2018-01-05;93;410;1545;1;70;15
2018-01-04;98;377;1540;1;71;17
2018-01-03;72;352;1528;1;59;21
2018-01-02;58;323;1532;1;51;19
2018-01-01;33;313;1503;1;27;19
2017-12-31;38;329;1509;1;35;16
2017-12-30;56;325;1511;1;46;18
2017-12-29;52;310;1511;1;36;15
2017-12-28;72;322;1549;2;50;17
2017-12-27;51;323;1566;2;32;16
2017-12-26;55;357;1586;2;37;20
2017-12-25;64;410;1582;2;35;19
2017-12-24;38;420;1582;2;31;19
2017-12-23;47;420;1598;2;33;20
2017-12-22;61;422;1616;1;42;17
2017-12-21;68;427;1632;2;51;20
2017-12-20;84;439;1649;1;64;20
2017-12-19;111;435;1651;1;90;22
2017-12-18;70;409;1587;1;49;25
2017-12-17;42;435;1568;1;32;24
2017-12-16;45;433;1590;1;38;24
2017-12-15;75;422;1610;1;47;23
2017-12-14;82;421;1625;1;59;17
2017-12-13;84;438;1630;1;62;17
2017-12-12;83;444;1628;1;57;19
2017-12-11;100;450;1594;1;76;20
2017-12-10;35;434;1550;1;32;16
2017-12-09;32;423;1583;1;28;17
2017-12-08;69;428;1620;1;41;18
2017-12-07;108;418;1636;1;65;19
2017-12-06;100;389;1643;1;71;18
2017-12-05;91;399;1637;1;59;20
2017-12-04;80;399;1604;1;63;19
2017-12-03;25;388;1575;1;22;17
2017-12-02;38;398;1593;1;34;17
2017-12-01;58;398;1623;1;37;18
2017-11-30;61;411;1643;1;45;19
2017-11-29;98;423;1658;0;76;21
2017-11-28;83;407;1664;0;66;20
2017-11-27;71;411;1621;0;48;22
2017-11-26;42;427;1605;0;31;21
2017-11-25;38;423;1629;0;34;22
2017-11-24;75;423;1643;0;51;21
2017-11-23;80;424;1654;0;56;20
2017-11-22;80;423;1663;1;62;21
2017-11-21;91;421;1663;0;71;21
2017-11-20;86;410;1621;0;59;21
2017-11-19;35;411;1597;0;28;17
2017-11-18;42;404;1618;0;33;17
2017-11-17;70;403;1638;0;47;17
2017-11-16;81;430;1650;0;60;23
2017-11-15;87;435;1637;0;60;21
2017-11-14;81;429;1639;0;64;21
2017-11-13;84;438;1597;0;58;22
2017-11-12;27;447;1576;0;25;17
2017-11-11;36;448;1618;0;31;17
2017-11-10;103;450;1638;0;69;17
2017-11-09;87;418;1616;0;65;22
2017-11-08;85;420;1615;0;62;21
2017-11-07;93;413;1618;0;70;21
2017-11-06;91;406;1578;0;66;21
2017-11-05;29;424;1561;0;24;20
2017-11-04;38;426;1590;0;34;20
2017-11-03;64;423;1637;0;45;20
2017-11-02;88;437;1663;1;59;21
2017-11-01;71;420;1660;1;54;18
2017-10-31;88;428;1656;0;59;18
2017-10-30;119;432;1623;0;84;17
2017-10-29;31;401;1580;0;23;15
2017-10-28;34;406;1627;0;32;15
2017-10-27;76;409;1650;0;50;16
2017-10-26;68;413;1657;0;47;21
2017-10-25;83;418;1674;0;63;21
2017-10-24;93;421;1657;0;65;19
2017-10-23;85;403;1624;0;63;17
2017-10-22;34;401;1590;0;31;14
2017-10-21;41;393;1622;1;34;13
2017-10-20;80;396;1648;0;47;14
2017-10-19;78;413;1658;0;47;17
2017-10-18;82;410;1697;0;58;17
2017-10-17;78;396;1729;0;48;15
2017-10-16;89;409;1707;0;61;14
2017-10-15;33;416;1694;0;23;12
2017-10-14;48;423;1731;0;41;11
2017-10-13;93;433;1747;0;65;11
2017-10-12;69;421;1736;0;52;15
2017-10-11;74;452;1747;0;49;18
2017-10-10;90;473;1747;0;65;17
2017-10-09;91;466;1706;0;64;17
2017-10-08;33;447;1687;0;28;13
2017-10-07;53;443;1718;0;49;12
2017-10-06;76;436;1730;0;56;12
2017-10-05;104;452;1742;0;74;14
2017-10-04;99;434;1712;0;72;15
2017-10-03;89;422;1688;0;60;13
2017-10-02;65;421;1653;0;47;17
2017-10-01;29;424;1639;0;25;14
2017-09-30;46;431;1668;0;43;15
2017-09-29;93;417;1693;0;71;15
2017-09-28;81;408;1680;0;62;16
2017-09-27;82;413;1657;0;65;18
2017-09-26;78;407;1644;1;62;18
2017-09-25;72;434;1603;0;46;20
2017-09-24;36;474;1590;0;31;16
2017-09-23;37;471;1609;0;28;17
2017-09-22;86;491;1635;0;59;17
2017-09-21;88;495;1638;0;62;14
2017-09-20;89;487;1626;0;59;16
2017-09-19;115;487;1627;0;90;15
2017-09-18;96;439;1542;1;61;18
2017-09-17;30;421;1520;1;27;12
2017-09-16;52;418;1550;1;44;13
2017-09-15;91;419;1579;1;65;14
2017-09-14;77;407;1586;1;58;16
2017-09-13;79;414;1593;1;60;16
2017-09-12;87;420;1585;1;59;14
2017-09-11;72;408;1566;1;54;17
2017-09-10;27;403;1539;1;23;14
2017-09-09;50;406;1574;1;43;14
2017-09-08;79;394;1599;1;54;13
2017-09-07;86;392;1609;1;61;16
2017-09-06;92;397;1607;1;69;15
2017-09-05;75;387;1586;1;47;13
2017-09-04;73;377;1567;0;49;13
2017-09-03;32;380;1549;0;28;12
2017-09-02;37;372;1573;0;31;12
2017-09-01;77;375;1593;0;55;11
2017-08-31;92;371;1587;0;65;14
2017-08-30;85;356;1579;0;62;15
2017-08-29;53;354;1588;0;40;13
2017-08-28;75;367;1602;1;54;14
2017-08-27;23;369;1586;1;20;11
2017-08-26;38;379;1624;1;32;11
2017-08-25;60;387;1651;0;47;11
2017-08-24;63;397;1669;0;53;16
2017-08-23;83;418;1691;0;58;15
2017-08-22;71;436;1721;0;46;18
2017-08-21;86;452;1716;0;64;16
2017-08-20;33;442;1683;0;30;15
2017-08-19;50;451;1716;0;39;16
2017-08-18;76;439;1734;1;52;13
2017-08-17;96;445;1740;1;70;13
2017-08-16;99;445;1734;1;74;14
2017-08-15;88;436;1715;1;64;16
2017-08-14;77;428;1684;1;57;17
2017-08-13;45;418;1665;1;40;15
2017-08-12;34;408;1684;1;29;15
2017-08-11;79;409;1709;1;55;16
2017-08-10;88;400;1702;1;64;16
2017-08-09;92;382;1706;0;70;16
2017-08-08;77;363;1687;0;54;15
2017-08-07;65;367;1655;0;43;16
2017-08-06;33;393;1641;0;28;13
2017-08-05;35;420;1659;1;30;12
2017-08-04;62;429;1690;1;50;14
2017-08-03;72;446;1696;1;47;16
2017-08-02;70;455;1712;2;53;15
2017-08-01;80;473;1742;1;57;13
2017-07-31;95;490;1749;1;70;17
2017-07-30;69;505;1733;1;56;14
2017-07-29;48;483;1725;1;40;14
2017-07-28;88;474;1758;1;54;15
2017-07-27;79;475;1764;1;54;16
2017-07-26;91;478;1765;0;67;15
2017-07-25;93;469;1778;0;73;13
2017-07-24;110;468;1754;0;86;11
2017-07-23;48;438;1711;0;39;8
2017-07-22;38;430;1735;0;35;8
2017-07-21;85;437;1779;0;64;9
2017-07-20;82;435;1786;0;54;13
2017-07-19;85;431;1828;1;61;17
2017-07-18;95;411;1844;1;67;14
2017-07-17;75;409;1820;0;53;14
2017-07-16;37;408;1820;0;31;11
2017-07-15;48;398;1857;0;39;11
2017-07-14;76;387;1922;0;55;10
2017-07-13;74;374;1949;0;49;15
2017-07-12;70;382;1990;0;50;19
2017-07-11;90;391;2050;0;67;19
2017-07-10;72;391;2038;1;49;21
2017-07-09;31;423;2052;1;22;16
2017-07-08;35;468;2110;1;29;16
2017-07-07;59;494;2148;1;43;17
2017-07-06;83;500;2190;1;48;19
2017-07-05;85;521;2236;2;53;20
2017-07-04;98;526;2263;1;68;20
2017-07-03;117;509;2264;1;84;19
2017-07-02;77;506;2237;1;62;17
2017-07-01;67;494;2253;1;53;18
2017-06-30;77;482;2288;1;50;18
2017-06-29;96;495;2335;1;78;21
2017-06-28;76;500;2340;1;68;20
2017-06-27;73;506;2335;1;56;20
2017-06-26;103;548;2329;1;77;20
2017-06-25;58;546;2293;1;48;17
2017-06-24;51;540;2319;1;37;17
2017-06-23;96;555;2349;1;72;18
2017-06-22;106;554;2360;1;77;21
2017-06-21;99;589;2360;1;74;19
2017-06-20;122;596;2363;1;92;17
2017-06-19;106;593;2323;0;83;17
2017-06-18;50;626;2275;0;42;17
2017-06-17;60;642;2295;0;50;17
2017-06-16;97;655;2315;0;70;17
2017-06-15;141;669;2307;0;111;20
2017-06-14;103;623;2261;0;78;20
2017-06-13;115;633;2255;0;90;18
2017-06-12;147;638;2217;0;114;17
2017-06-11;64;602;2171;0;58;15
2017-06-10;72;613;2179;0;68;19
2017-06-09;110;607;2200;0;82;19
2017-06-08;91;600;2181;0;68;21
2017-06-07;117;619;2178;0;85;22
2017-06-06;118;624;2158;0;87;22
2017-06-05;108;616;2111;0;82;22
2017-06-04;79;595;2086;1;64;19
2017-06-03;72;582;2082;1;58;18
2017-06-02;105;565;2085;1;79;18
2017-06-01;113;564;2092;1;87;17
2017-05-31;120;543;2081;1;97;18
2017-05-30;108;529;2035;1;74;19
2017-05-29;92;528;2008;1;60;21
2017-05-28;69;546;2011;1;51;22
2017-05-27;54;543;2025;1;42;22
2017-05-26;103;537;2061;1;83;21
2017-05-25;85;520;2058;1;65;20
2017-05-24;103;522;2057;1;83;20
2017-05-23;96;501;2056;1;75;16
2017-05-22;108;492;2024;2;76;21
2017-05-21;66;487;1994;2;50;23
2017-05-20;47;488;2031;1;36;24
2017-05-19;93;518;2080;0;61;24
2017-05-18;93;522;2094;0;68;24
2017-05-17;88;544;2116;0;67;22
2017-05-16;91;543;2116;0;65;21
2017-05-15;96;537;2086;0;65;20
2017-05-14;65;548;2060;0;53;23
2017-05-13;74;535;2067;1;66;24
2017-05-12;99;524;2069;1;74;23
2017-05-11;112;514;2052;1;85;24
2017-05-10;94;488;2043;0;64;25
2017-05-09;74;508;2051;0;62;21
2017-05-08;98;527;2021;0;62;21
2017-05-07;60;513;2022;0;42;22
2017-05-06;74;518;2048;0;57;24
2017-05-05;100;524;2061;0;69;23
2017-05-04;94;523;2079;0;64;25
2017-05-03;115;538;2093;1;87;25
2017-05-02;91;528;2065;1;78;22
2017-05-01;65;516;2042;1;50;20
2017-04-30;54;550;2022;2;48;21
2017-04-29;68;547;2026;1;61;22
2017-04-28;94;531;2057;1;65;21
2017-04-27;111;550;2051;1;73;21
2017-04-26;115;561;2041;1;78;20
2017-04-25;93;554;2041;1;65;20
2017-04-24;117;581;2009;1;78;19
2017-04-23;53;577;1977;1;46;17
2017-04-22;52;568;1993;1;47;15
2017-04-21;114;560;2005;1;87;15
2017-04-20;116;530;1967;1;81;14
2017-04-19;102;516;1935;1;74;17
2017-04-18;128;499;1922;1;91;18
2017-04-17;108;483;1873;1;80;19
2017-04-16;42;471;1829;1;35;18
2017-04-15;44;468;1846;1;40;16
2017-04-14;87;494;1870;1;61;16
2017-04-13;96;505;1869;1;69;15
2017-04-12;82;507;1849;1;59;18
2017-04-11;109;537;1847;2;83;17
2017-04-10;96;534;1806;1;63;16
2017-04-09;40;528;1791;1;29;15
2017-04-08;75;550;1824;1;61;15
2017-04-07;104;519;1820;1;79;15
2017-04-06;95;490;1790;1;69;14
2017-04-05;111;509;1782;1;84;15
2017-04-04;106;483;1760;1;80;13
2017-04-03;88;462;1717;1;60;14
2017-04-02;64;481;1700;1;54;11
2017-04-01;41;457;1706;1;31;11
2017-03-31;77;472;1729;1;52;11
2017-03-30;113;483;1746;1;84;13
2017-03-29;83;458;1728;1;61;14
2017-03-28;78;443;1723;1;59;14
2017-03-27;103;438;1699;1;84;15
2017-03-26;38;417;1654;1;32;13
2017-03-25;56;429;1669;1;47;13
2017-03-24;82;419;1679;1;63;13
2017-03-23;82;409;1675;1;55;13
2017-03-22;65;416;1681;0;47;13
2017-03-21;78;429;1698;0;57;17
2017-03-20;84;423;1679;0;58;16
2017-03-19;53;424;1653;0;37;16
2017-03-18;50;426;1682;0;41;16
2017-03-17;75;435;1700;0;48;16
2017-03-16;89;448;1780;0;57;19
2017-03-15;82;437;1756;0;57;16
2017-03-14;76;430;1762;0;53;21
2017-03-13;87;439;1747;0;61;20
2017-03-12;48;432;1725;0;44;17
2017-03-11;55;425;1738;0;50;16
2017-03-10;83;417;1762;0;57;13
2017-03-09;76;422;1791;0;54;15
2017-03-08;58;424;1799;0;50;14
2017-03-07;82;449;1806;0;63;15
2017-03-06;83;450;1779;1;57;13
2017-03-05;44;450;1772;0;35;15
2017-03-04;52;450;1801;0;44;16
2017-03-03;89;446;1844;0;62;17
2017-03-02;77;428;1832;0;55;15
2017-03-01;98;427;1843;0;70;16
2017-02-28;93;423;1838;0;71;20
2017-02-27;78;409;1800;0;55;18
2017-02-26;41;423;1781;0;35;16
2017-02-25;45;426;1813;0;38;14
2017-02-24;65;418;1840;0;45;13
2017-02-23;75;444;1865;0;50;15
2017-02-22;85;452;1866;0;59;15
2017-02-21;81;530;1869;0;60;17
2017-02-20;100;509;1841;0;66;17
2017-02-19;46;504;1808;0;42;16
2017-02-18;38;499;1815;0;32;15
2017-02-17;96;505;1842;0;66;18
2017-02-16;96;499;1839;0;63;20
2017-02-15;167;504;1834;0;122;20
2017-02-14;64;458;1781;0;37;20
2017-02-13;91;479;1778;0;58;19
2017-02-12;44;479;1753;0;36;15
2017-02-11;45;482;1782;0;38;15
2017-02-10;82;496;1799;0;59;16
2017-02-09;99;497;1806;0;72;20
2017-02-08;117;512;1811;0;81;22
2017-02-07;89;481;1772;0;61;22
2017-02-06;85;483;1752;0;61;23
2017-02-05;46;486;1727;0;35;20
2017-02-04;60;482;1772;0;48;21
2017-02-03;90;465;1784;0;63;22
2017-02-02;114;474;1785;0;74;21
2017-02-01;85;458;1763;0;56;16
2017-01-31;92;473;1748;0;66;21
2017-01-30;92;460;1690;0;70;19
2017-01-29;42;453;1643;0;33;22
2017-01-28;43;453;1655;0;39;23
2017-01-27;94;451;1674;0;61;25
2017-01-26;96;444;1662;0;68;24
2017-01-25;102;432;1645;0;69;19
2017-01-24;80;428;1613;0;56;24
2017-01-23;94;430;1583;0;63;24
2017-01-22;43;447;1546;0;35;27
2017-01-21;43;444;1557;0;34;27
2017-01-20;80;444;1594;0;51;27
2017-01-19;86;459;1646;0;56;31
2017-01-18;94;459;1645;0;54;27
2017-01-17;89;471;1643;0;54;26
2017-01-16;116;494;1630;0;69;22
2017-01-15;39;461;1604;0;33;18
2017-01-14;48;469;1645;0;34;18
2017-01-13;99;467;1687;0;62;16
2017-01-12;95;486;1697;0;62;23
2017-01-11;102;483;1710;0;68;19
2017-01-10;117;477;1698;0;73;21
2017-01-09;51;453;1654;0;39;20
2017-01-08;44;455;1651;0;41;19
2017-01-07;41;421;1678;0;34;19
2017-01-06;114;409;1726;0;80;18
2017-01-05;109;373;1708;0;61;19
2017-01-04;84;364;1713;0;55;13
2017-01-03;87;354;1709;0;51;15
2017-01-02;50;357;1710;0;44;14
2017-01-01;11;349;1717;0;7;9
2016-12-31;29;370;1770;0;22;9
2016-12-30;79;371;1819;0;49;9
2016-12-29;92;374;1835;0;61;16
2016-12-28;75;388;1834;0;50;15
2016-12-27;85;444;1837;0;51;16
2016-12-26;56;446;1829;0;37;17
2016-12-25;34;459;1828;0;25;14
2016-12-24;28;473;1858;0;23;14
2016-12-23;80;492;1911;0;53;13
2016-12-22;107;516;1912;0;71;16
2016-12-21;132;511;1896;0;102;14
2016-12-20;80;494;1847;0;55;13
2016-12-19;78;517;1817;0;58;15
2016-12-18;43;520;1792;0;42;13
2016-12-17;46;508;1809;0;45;14
2016-12-16;104;500;1827;0;74;14
2016-12-15;102;493;1813;0;71;21
2016-12-14;108;501;1816;0;76;24
2016-12-13;104;482;1785;0;71;18
2016-12-12;91;473;1741;0;61;18
2016-12-11;32;459;1718;0;29;16
2016-12-10;40;482;1756;0;37;14
2016-12-09;98;496;1778;0;66;14
2016-12-08;113;495;1775;0;71;17
2016-12-07;91;497;1757;0;59;20
2016-12-06;92;502;1754;0;67;18
2016-12-05;79;495;1733;0;49;20
2016-12-04;60;504;1735;0;52;21
2016-12-03;60;493;1728;0;54;19
2016-12-02;96;477;1734;0;63;19
2016-12-01;107;472;1730;0;76;19
2016-11-30;100;472;1717;0;64;21
2016-11-29;89;456;1715;0;56;22
2016-11-28;90;455;1702;0;56;21
2016-11-27;46;452;1678;0;38;18
2016-11-26;45;436;1716;0;39;17
2016-11-25;90;431;1742;0;52;18
2016-11-24;104;438;1744;0;80;16
2016-11-23;87;428;1721;0;52;20
2016-11-22;87;429;1721;0;55;23
2016-11-21;84;444;1699;0;58;19
2016-11-20;31;433;1689;0;26;18
2016-11-19;37;434;1731;0;32;18
2016-11-18;93;441;1760;0;62;17
2016-11-17;90;448;1763;0;62;23
2016-11-16;85;448;1759;0;62;23
2016-11-15;101;455;1749;0;74;21
2016-11-14;74;437;1707;0;49;17
2016-11-13;34;447;1690;0;29;21
2016-11-12;45;464;1717;0;38;21
2016-11-11;91;478;1732;0;59;22
2016-11-10;89;462;1741;0;63;22
2016-11-09;97;460;1768;0;69;25
2016-11-08;89;450;1776;0;56;19
2016-11-07;90;455;1769;0;59;21
2016-11-06;49;461;1762;0;45;22
2016-11-05;57;463;1791;0;50;22
2016-11-04;79;442;1823;0;48;23
2016-11-03;92;467;1905;0;63;22
2016-11-02;85;474;1931;0;53;22
2016-11-01;98;475;1951;0;61;23
2016-10-31;93;471;1933;0;61;24
2016-10-30;56;457;1908;0;45;26
2016-10-29;40;446;1930;0;32;26
2016-10-28;104;464;1978;0;68;27
2016-10-27;108;461;1992;0;68;22
2016-10-26;93;453;2005;0;55;22
2016-10-25;82;458;2020;0;62;21
2016-10-24;74;455;1984;0;50;21
2016-10-23;42;462;1963;0;37;21
2016-10-22;54;457;1999;0;45;19
2016-10-21;103;443;2031;0;68;20
2016-10-20;87;425;2050;0;57;21
2016-10-19;94;418;2071;0;60;22
2016-10-18;91;419;2091;0;59;21
2016-10-17;86;450;2057;0;53;22
2016-10-16;36;474;2041;0;30;21
2016-10-15;39;492;2106;0;36;19
2016-10-14;69;510;2152;0;54;18
2016-10-13;83;542;2185;0;54;24
2016-10-12;96;570;2199;0;72;22
2016-10-11;117;632;2196;0;90;20
2016-10-10;108;636;2135;0;72;23
2016-10-09;51;633;2096;0;47;19
2016-10-08;61;628;2130;0;50;20
2016-10-07;115;618;2177;0;66;19
2016-10-06;109;607;2203;0;75;22
2016-10-05;169;610;2204;0;126;21
2016-10-04;138;568;2145;0;91;20
2016-10-03;108;558;2080;0;71;18
2016-10-02;56;559;2033;0;49;21
2016-10-01;45;532;2054;0;36;20
2016-09-30;97;524;2106;0;62;20
2016-09-29;113;540;2120;0;80;22
2016-09-28;125;537;2134;0;84;23
2016-09-27;117;537;2137;0;86;17
2016-09-26;112;530;2084;0;71;17
2016-09-25;30;533;2042;0;24;16
2016-09-24;37;537;2084;0;30;17
2016-09-23;115;543;2136;0;76;17
2016-09-22;116;559;2133;0;77;20
2016-09-21;117;561;2128;0;90;15
2016-09-20;105;553;2102;0;77;14
2016-09-19;109;547;2044;0;80;15
2016-09-18;34;539;1986;0;25;12
2016-09-17;48;541;2030;0;34;13
2016-09-16;121;538;2090;0;92;14
2016-09-15;108;528;2076;0;82;15
2016-09-14;113;542;2077;0;87;16
2016-09-13;93;555;2061;0;71;18
2016-09-12;97;567;2010;0;68;18
2016-09-11;33;566;1964;0;27;16
2016-09-10;40;567;2003;0;35;17
2016-09-09;110;555;2048;0;76;16
2016-09-08;138;551;2073;0;98;14
2016-09-07;139;535;2040;0;102;12
