﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-11;155;1018;3025;2;88;36
2018-06-10;59;983;2991;2;43;32
2018-06-09;60;976;3026;4;44;31
2018-06-08;255;1012;3099;3;106;34
2018-06-07;190;1002;3040;3;89;40
2018-06-06;68;1078;3013;3;48;32
2018-06-05;466;1185;3046;3;213;25
2018-06-04;84;998;2887;3;56;15
2018-06-03;51;1050;2931;3;34;15
2018-06-02;124;1046;2939;3;61;14
2018-06-01;258;1011;2937;3;125;15
2018-05-31;287;957;2880;3;141;17
2018-05-30;277;1023;2800;3;150;12
2018-05-29;200;1106;2704;3;107;11
2018-05-28;184;1129;2656;3;93;10
2018-05-27;45;1069;2607;3;30;10
2018-05-26;52;1073;2629;3;37;11
2018-05-25;158;1082;2678;3;87;11
2018-05-24;351;1066;2668;3;213;13
2018-05-23;416;1000;2517;3;300;10
2018-05-22;243;731;2277;2;194;11
2018-05-21;72;573;2131;2;48;11
2018-05-20;47;570;2139;3;30;12
2018-05-19;65;586;2169;4;49;12
2018-05-18;105;591;2343;4;62;13
2018-05-17;252;635;2352;3;192;13
2018-05-16;72;570;2385;4;52;12
2018-05-15;67;567;2513;4;44;10
2018-05-14;70;584;2553;4;51;10
2018-05-13;64;616;2629;5;45;11
2018-05-12;68;628;2637;4;48;13
2018-05-11;134;702;2769;4;95;11
2018-05-10;189;637;2769;4;135;10
2018-05-09;69;536;2691;4;50;10
2018-05-08;85;556;2685;4;53;7
2018-05-07;108;559;2673;3;80;7
2018-05-06;80;527;2646;3;52;7
2018-05-05;160;530;2643;4;116;7
2018-05-04;67;439;2586;4;42;8
2018-05-03;86;452;2590;5;62;9
2018-05-02;87;473;2600;5;65;9
2018-05-01;81;485;2609;4;66;7
2018-04-30;71;486;2616;4;51;9
2018-04-29;76;497;2635;4;60;10
2018-04-28;64;487;2637;3;42;10
2018-04-27;73;501;2698;3;50;12
2018-04-26;114;510;2731;4;90;13
2018-04-25;99;676;2747;4;76;15
2018-04-24;84;666;2953;5;63;12
2018-04-23;78;838;2944;5;60;11
2018-04-22;69;968;2971;5;52;9
2018-04-21;73;1002;3023;7;56;9
2018-04-20;75;1078;2974;5;58;11
2018-04-19;276;1075;2924;5;203;10
2018-04-18;89;1060;2817;5;70;12
2018-04-17;279;1086;2828;6;201;11
2018-04-16;251;930;2694;5;206;12
2018-04-15;107;763;2566;4;81;12
2018-04-14;171;724;2548;4;128;11
2018-04-13;73;636;2659;5;51;11
2018-04-12;258;633;2683;4;207;10
2018-04-11;125;455;2539;3;100;10
2018-04-10;78;398;2590;3;56;11
2018-04-09;62;414;2599;3;50;11
2018-04-08;59;436;2617;2;43;10
2018-04-07;70;468;2621;3;53;10
2018-04-06;63;488;2624;2;48;9
2018-04-05;75;504;2930;3;51;11
2018-04-04;65;555;2959;3;48;10
2018-04-03;95;594;3130;4;73;10
2018-04-02;91;629;3126;4;69;9
2018-04-01;91;884;3120;4;65;8
2018-03-31;95;875;3196;3;75;8
2018-03-30;96;889;3232;3;67;8
2018-03-29;126;927;3296;3;103;11
2018-03-28;111;826;3274;0;85;12
2018-03-27;128;743;3271;0;99;9
2018-03-26;354;740;3241;0;270;10
2018-03-25;74;492;3047;0;53;7
2018-03-24;109;506;3064;0;88;8
2018-03-23;127;494;3165;0;102;8
2018-03-22;8;448;3152;0;6;9
2018-03-21;9;722;3306;0;9;10
2018-03-20;114;791;3502;1;90;10
2018-03-19;115;765;3495;3;77;9
2018-03-18;88;840;3491;3;72;7
2018-03-17;100;833;3497;2;80;9
2018-03-16;78;819;3510;2;59;9
2018-03-15;295;809;3511;1;203;10
2018-03-14;100;609;3389;0;74;9
2018-03-13;84;937;3412;1;62;11
2018-03-12;196;951;3433;1;144;8
2018-03-11;79;1037;3491;0;60;6
2018-03-10;92;1045;3634;1;71;8
2018-03-09;60;1035;3635;0;48;9
2018-03-08;72;1144;3812;0;59;10
2018-03-07;440;1197;3844;1;280;9
2018-03-06;97;991;3868;1;77;9
2018-03-05;310;997;3967;1;206;7
2018-03-04;83;812;3843;1;69;7
2018-03-03;83;811;3867;1;60;8
2018-03-02;203;828;3968;1;145;9
2018-03-01;144;724;3902;1;107;10
2018-02-28;177;807;3881;2;132;9
2018-02-27;108;744;3934;2;81;10
2018-02-26;105;842;3935;2;85;10
2018-02-25;84;1006;4098;2;75;9
2018-02-24;97;1018;4084;2;75;10
2018-02-23;88;1013;4098;2;68;15
2018-02-22;231;1025;4133;2;149;15
2018-02-21;115;931;4231;2;88;9
2018-02-20;212;901;4321;2;149;9
2018-02-19;294;804;4417;2;202;11
2018-02-18;111;633;4470;3;90;10
2018-02-17;89;625;4572;3;75;10
2018-02-16;97;812;4583;2;75;16
2018-02-15;116;973;4621;3;89;24
2018-02-14;87;956;4634;2;66;24
2018-02-13;102;1164;4661;1;85;26
2018-02-12;119;1174;4648;1;98;38
2018-02-11;101;1434;4620;1;86;27
2018-02-10;284;1547;4623;1;157;25
2018-02-09;268;1418;4572;2;157;25
2018-02-08;96;1319;4519;2;76;17
2018-02-07;324;1429;4543;2;190;16
2018-02-06;116;1261;4462;5;94;9
2018-02-05;459;1255;4433;5;281;10
2018-02-04;272;1079;4390;5;177;10
2018-02-03;101;932;4430;5;74;12
2018-02-02;116;1187;4452;6;95;17
2018-02-01;253;1153;4442;6;153;15
2018-01-31;110;1050;4470;5;88;12
2018-01-30;113;1067;4452;4;81;8
2018-01-29;263;1310;4581;4;173;9
2018-01-28;100;1306;4472;4;83;7
2018-01-27;390;1502;4448;3;221;7
2018-01-26;82;1555;4307;4;62;20
2018-01-25;116;1733;4428;2;96;14
2018-01-24;129;1721;4571;2;102;10
2018-01-23;400;1740;4624;1;203;3
2018-01-22;285;1598;4531;1;165;4
2018-01-21;366;1495;4572;1;189;4
2018-01-20;500;1321;4592;1;267;5
2018-01-19;360;986;4561;1;215;19
2018-01-18;109;768;4540;1;87;13
2018-01-17;206;786;4534;1;114;11
2018-01-16;119;702;4597;1;92;3
2018-01-15;115;709;4586;2;89;3
2018-01-14;95;729;4622;1;67;4
2018-01-13;99;724;4641;1;72;5
2018-01-12;125;1024;4737;0;89;26
2018-01-11;144;1247;4887;0;108;28
2018-01-10;135;1233;4991;0;113;27
2018-01-09;131;1206;5014;0;101;36
2018-01-08;127;1328;5190;0;109;46
2018-01-07;78;1296;5152;0;66;49
2018-01-06;384;1504;5192;1;178;62
2018-01-05;411;1310;5155;1;229;56
2018-01-04;118;1033;5228;2;99;50
2018-01-03;105;1019;5300;2;89;42
2018-01-02;291;1187;5291;2;145;61
2018-01-01;107;1263;5263;2;50;64
2017-12-31;398;1418;5269;1;192;73
2017-12-30;77;1229;5273;2;61;74
2017-12-29;77;1462;5301;2;56;78
2017-12-28;101;1673;5344;1;81;81
2017-12-27;319;1886;5486;1;140;70
2017-12-26;392;1931;5524;1;191;60
2017-12-25;301;1762;5417;2;155;66
2017-12-24;162;1772;5476;2;105;74
2017-12-23;417;1745;5434;1;179;82
2017-12-22;403;1637;5355;1;183;81
2017-12-21;492;1467;5240;1;242;60
2017-12-20;354;1315;5167;1;203;53
2017-12-19;100;1348;5100;1;75;57
2017-12-18;317;1551;5227;1;170;47
2017-12-17;96;1486;5222;1;75;63
2017-12-16;224;1797;5321;2;122;76
2017-12-15;111;1711;5364;1;88;68
2017-12-14;283;1746;5449;1;153;65
2017-12-13;398;1730;5389;1;206;59
2017-12-12;366;1870;5282;1;211;51
2017-12-11;229;1843;5165;1;118;45
2017-12-10;545;1793;5254;1;291;55
2017-12-09;87;1549;5162;1;73;48
2017-12-08;171;1532;5159;1;100;56
2017-12-07;267;1685;5207;1;123;57
2017-12-06;640;1623;5287;1;340;49
2017-12-05;389;1267;5094;1;211;35
2017-12-04;97;1294;4955;1;80;38
2017-12-03;184;1479;4974;2;129;40
2017-12-02;72;1429;5101;2;57;39
2017-12-01;408;1689;5269;2;223;48
2017-11-30;113;1453;5233;2;92;55
2017-11-29;156;1463;5393;3;93;53
2017-11-28;440;1429;5532;2;224;63
2017-11-27;341;1314;5462;2;201;55
2017-11-26;125;1243;5389;2;74;55
2017-11-25;443;1424;5545;4;231;59
2017-11-24;85;1301;5533;4;55;47
2017-11-23;130;1463;5653;4;101;60
2017-11-22;88;1547;5724;3;69;63
2017-11-21;300;1721;5981;2;156;82
2017-11-20;267;1616;6031;2;131;79
2017-11-19;343;1535;6140;2;191;82
2017-11-18;299;1386;6225;2;180;72
2017-11-17;283;1445;6282;2;155;83
2017-11-16;243;1487;6351;2;150;96
2017-11-15;329;1365;6412;2;168;98
2017-11-14;149;1306;6346;3;99;95
2017-11-13;124;1483;6403;3;103;114
2017-11-12;145;1560;6368;3;91;135
2017-11-11;405;1533;6412;3;181;152
2017-11-10;365;1374;6316;3;192;127
2017-11-09;88;1474;6380;1;73;148
2017-11-08;215;1692;6520;0;130;148
2017-11-07;377;1767;6531;0;187;153
2017-11-06;239;1827;6463;0;130;155
2017-11-05;97;1937;6509;0;74;161
2017-11-04;187;2041;6512;0;84;170
2017-11-03;509;2097;6584;1;221;184
2017-11-02;422;2073;6478;2;211;158
2017-11-01;326;2071;6396;3;170;169
2017-10-31;453;2071;6450;3;216;155
2017-10-30;382;1986;6359;3;203;131
2017-10-29;275;2142;6305;3;151;158
2017-10-28;260;2237;6225;1;130;156
2017-10-27;419;2374;6184;2;205;165
2017-10-26;429;2469;6128;3;186;147
2017-10-25;361;2530;6047;3;185;124
2017-10-24;311;2586;5976;3;140;115
2017-10-23;692;2682;5943;3;301;102
2017-10-22;466;2430;5740;1;193;69
2017-10-21;554;2404;5660;1;242;57
2017-10-20;685;2176;5576;1;290;24
2017-10-19;568;1970;5393;1;266;26
2017-10-18;515;1709;5430;1;266;26
2017-10-17;516;1748;5338;1;261;14
2017-10-16;166;1698;5173;1;101;36
2017-10-15;347;1757;5279;1;187;27
2017-10-14;90;1684;5233;1;71;24
2017-10-13;306;1869;5252;1;160;14
2017-10-12;123;1758;5295;1;90;15
2017-10-11;553;1906;5410;1;295;12
2017-10-10;431;1686;5252;1;240;9
2017-10-09;254;1528;5102;1;164;21
2017-10-08;263;1639;5095;1;125;16
2017-10-07;406;1644;5135;1;230;12
2017-10-06;117;1593;5170;2;77;10
2017-10-05;365;1579;5217;2;187;8
2017-10-04;224;1416;5100;2;132;10
2017-10-03;200;1464;5023;3;125;7
2017-10-02;482;1432;4941;3;282;18
2017-10-01;229;1166;4841;3;136;11
2017-09-30;344;1097;4842;2;221;7
2017-09-29;93;885;4686;3;73;4
2017-09-28;109;926;4896;3;78;4
2017-09-27;266;1001;4958;0;178;5
2017-09-26;131;866;4972;0;100;5
2017-09-25;146;1208;5086;0;117;18
2017-09-24;127;1265;5052;0;103;19
2017-09-23;120;1259;5058;0;97;21
2017-09-22;141;1454;5164;0;118;27
2017-09-21;159;1485;5171;0;130;25
2017-09-20;137;1444;5117;1;110;24
2017-09-19;474;1600;5089;1;287;39
2017-09-18;200;1459;4857;1;169;38
2017-09-17;121;1465;4736;1;105;36
2017-09-16;337;1455;4704;1;202;36
2017-09-15;232;1393;4552;0;151;31
2017-09-14;117;1423;4444;1;90;27
2017-09-13;319;1707;4400;1;187;10
2017-09-12;312;1638;4305;1;198;4
2017-09-11;227;1480;4157;1;148;3
2017-09-10;117;1364;4055;2;90;4
2017-09-09;277;1313;4025;2;153;4
2017-09-08;270;1349;3930;2;151;4
2017-09-07;524;1328;3834;3;300;4
2017-09-06;242;977;3581;3;160;3
2017-09-05;88;1184;3480;2;72;3
2017-09-04;70;1294;3461;2;55;3
2017-09-03;52;1501;3450;2;42;4
2017-09-02;317;1734;3458;2;191;4
2017-09-01;234;1622;3342;1;162;3
2017-08-31;87;1577;3241;1;66;4
2017-08-30;475;1751;3230;1;309;3
2017-08-29;249;1618;2991;1;162;3
2017-08-28;383;1538;2898;1;239;3
2017-08-27;422;1373;2842;1;312;4
2017-08-26;142;1100;2588;1;108;4
2017-08-25;189;1033;2560;1;146;4
2017-08-24;363;952;2538;1;302;5
2017-08-23;259;672;2518;1;213;5
2017-08-22;99;473;2471;1;84;5
2017-08-21;96;435;2471;0;85;5
2017-08-20;69;442;2685;0;59;6
2017-08-19;57;437;2678;0;43;6
2017-08-18;87;438;2696;0;71;4
2017-08-17;65;428;2682;0;54;5
2017-08-16;57;432;2752;0;50;5
2017-08-15;49;436;2944;0;42;5
2017-08-14;101;441;2990;1;86;6
2017-08-13;69;414;3084;1;58;7
2017-08-12;56;408;3287;1;41;7
2017-08-11;76;409;3407;1;58;6
2017-08-10;70;400;3672;1;58;4
2017-08-09;67;421;3891;1;58;4
2017-08-08;56;428;4109;0;47;4
2017-08-07;70;437;4199;0;59;4
2017-08-06;67;449;4199;0;56;4
2017-08-05;58;463;4208;0;51;5
2017-08-04;56;640;4272;0;44;15
2017-08-03;91;654;4433;0;73;13
2017-08-02;74;658;4629;0;60;12
2017-08-01;68;732;4637;0;53;18
2017-07-31;88;991;4650;0;76;19
2017-07-30;78;1084;4634;0;67;23
2017-07-29;239;1102;4623;0;126;35
2017-07-28;75;1219;4776;0;56;31
2017-07-27;94;1212;4978;0;75;35
2017-07-26;151;1200;5105;1;86;43
2017-07-25;358;1147;5278;2;185;62
2017-07-24;201;983;5187;1;124;51
2017-07-23;107;1081;5314;1;61;47
2017-07-22;393;1109;5408;0;203;51
2017-07-21;70;988;5397;0;50;49
2017-07-20;79;1244;5504;0;54;64
2017-07-19;74;1379;5546;0;59;86
2017-07-18;170;1703;5658;1;93;119
2017-07-17;342;1922;5635;1;164;112
2017-07-16;124;2016;5691;1;60;100
2017-07-15;280;2106;5849;2;120;86
2017-07-14;396;2021;5794;3;195;74
2017-07-13;264;1819;5743;2;114;77
2017-07-12;579;1793;5759;2;226;74
2017-07-11;523;1712;5595;1;232;92
2017-07-10;504;1717;5419;1;257;71
2017-07-09;256;1434;5202;3;149;47
2017-07-08;119;1299;5328;2;68;39
2017-07-07;78;1274;5565;2;60;32
2017-07-06;190;1268;5663;1;92;35
2017-07-05;417;1521;5755;2;199;58
2017-07-04;519;1596;5784;2;252;83
2017-07-03;86;1508;5597;1;74;73
2017-07-02;81;1798;5659;1;63;86
2017-07-01;81;1859;5718;1;57;85
2017-06-30;69;2129;5714;1;50;66
2017-06-29;486;2263;5794;1;227;67
2017-06-28;508;2213;5707;1;216;84
2017-06-27;431;2107;5547;1;203;76
2017-06-26;519;1952;5400;1;265;70
2017-06-25;210;1802;5169;1;101;48
2017-06-24;523;1742;5119;0;267;47
2017-06-23;280;1674;4909;0;175;25
2017-06-22;362;1774;4931;0;208;13
2017-06-21;273;1564;4909;0;154;20
2017-06-20;193;1561;4982;0;97;27
2017-06-19;338;1615;5038;0;206;35
2017-06-18;86;1413;4961;0;74;26
2017-06-17;390;1391;5017;1;218;32
2017-06-16;457;1122;4940;1;280;14
2017-06-15;81;1163;4799;1;68;12
2017-06-14;246;1586;4858;2;149;22
2017-06-13;241;1644;4919;2;142;37
2017-06-12;80;1732;4918;2;66;46
2017-06-11;66;1961;4931;1;50;41
2017-06-10;57;1976;5047;1;45;45
2017-06-09;520;2102;5260;1;208;29
2017-06-08;680;1994;5195;1;314;15
2017-06-07;414;1639;4951;1;181;16
2017-06-06;415;1525;4947;1;205;29
2017-06-05;469;1442;4908;1;275;31
2017-06-04;75;1123;4676;1;61;24
2017-06-03;291;1118;4667;1;166;27
2017-06-02;258;901;4662;1;157;18
2017-06-01;67;731;4879;1;50;9
2017-05-31;226;737;4982;1;142;10
2017-05-30;247;831;4981;1;161;31
2017-05-29;78;896;4876;1;53;38
2017-05-28;76;1160;5007;1;61;43
2017-05-27;48;1313;5208;1;43;52
2017-05-26;67;1439;5288;2;46;59
2017-05-25;73;1556;5442;1;63;60
2017-05-24;314;1675;5727;1;152;54
2017-05-23;346;1659;5844;1;173;70
2017-05-22;389;1582;5770;1;191;85
2017-05-21;281;1578;5782;1;151;81
2017-05-20;235;1553;5894;1;123;76
2017-05-19;257;1465;5972;2;127;81
2017-05-18;254;1506;6060;4;113;78
2017-05-17;287;1694;6207;4;151;70
2017-05-16;209;1660;6271;5;101;91
2017-05-15;402;1606;6229;5;212;106
2017-05-14;255;1493;6082;5;143;109
2017-05-13;100;1504;6138;4;77;101
2017-05-12;323;1471;6124;3;148;113
2017-05-11;477;1297;6162;3;266;100
2017-05-10;241;1109;6152;3;135;70
2017-05-09;102;1483;6296;3;77;104
2017-05-08;238;1615;6446;2;160;121
2017-05-07;270;1613;6506;1;161;131
2017-05-06;57;1470;6583;1;41;137
2017-05-05;68;1688;6645;3;51;164
2017-05-04;279;1977;6690;5;128;174
2017-05-03;657;1945;6651;5;300;165
2017-05-02;284;1748;6445;4;134;141
2017-05-01;274;2068;6375;7;126;121
2017-04-30;91;2238;6432;7;59;109
2017-04-29;364;2290;6462;6;128;96
2017-04-28;518;2349;6420;5;234;83
2017-04-27;226;2383;6266;3;108;52
2017-04-26;398;2505;6236;4;165;41
2017-04-25;766;2575;6146;3;332;34
2017-04-24;567;2461;5892;4;287;34
2017-04-23;170;2388;5706;4;96;31
2017-04-22;436;2339;5709;3;208;25
2017-04-21;573;2153;5750;3;277;14
2017-04-20;459;2070;5809;3;207;14
2017-04-19;482;1840;5840;3;241;16
2017-04-18;575;1785;5889;3;301;24
2017-04-17;448;1719;5694;3;261;21
2017-04-16;79;1774;5648;5;62;20
2017-04-15;125;2044;5700;6;75;16
2017-04-14;417;2258;5720;7;235;12
2017-04-13;89;2314;5592;6;56;14
2017-04-12;376;2385;5739;7;199;20
2017-04-11;479;2246;5636;6;268;21
2017-04-10;555;2008;5476;6;346;20
2017-04-09;478;1699;5222;5;299;18
2017-04-08;458;1405;5031;5;312;17
2017-04-07;483;1293;4827;4;351;14
2017-04-06;191;958;4559;4;128;14
2017-04-05;123;889;4556;4;92;15
2017-04-04;120;877;4579;4;90;19
2017-04-03;127;864;4856;4;94;14
2017-04-02;90;842;4832;4;63;13
2017-04-01;327;853;4868;3;221;14
2017-03-31;117;650;4872;4;91;13
2017-03-30;109;658;4950;3;82;14
2017-03-29;108;951;5034;3;82;18
2017-03-28;104;1371;5095;3;83;19
2017-03-27;100;1597;5158;3;80;13
2017-03-26;97;1892;5236;3;74;14
2017-03-25;119;1928;5256;3;99;14
2017-03-24;124;2098;5254;4;96;13
2017-03-23;407;2116;5266;4;256;16
2017-03-22;586;1928;5107;5;409;16
2017-03-21;395;1583;4803;5;284;15
2017-03-20;496;1521;4599;6;364;13
2017-03-19;140;1209;4326;6;104;13
2017-03-18;367;1212;4336;6;288;14
2017-03-17;147;972;4158;7;113;15
2017-03-16;128;965;4157;6;99;13
2017-03-15;131;978;4149;5;99;12
2017-03-14;313;959;4166;4;247;12
2017-03-13;138;802;4022;4;99;13
2017-03-12;134;814;4183;4;99;12
2017-03-11;121;1196;4416;5;95;13
2017-03-10;135;1169;4666;5;105;14
2017-03-09;145;1162;4676;5;110;12
2017-03-08;107;1304;4680;3;79;10
2017-03-07;156;1402;4748;4;115;9
2017-03-06;160;1468;4796;4;117;7
2017-03-05;512;1501;5139;4;393;7
2017-03-04;98;1200;4863;4;74;8
2017-03-03;121;1308;4934;4;97;10
2017-03-02;290;1309;4966;6;231;9
2017-03-01;218;1154;4842;6;174;11
2017-02-28;223;1085;4925;5;182;10
2017-02-27;196;992;4942;5;144;12
2017-02-26;190;939;4889;5;151;12
2017-02-25;218;854;5018;5;163;11
2017-02-24;126;763;5142;5;94;11
2017-02-23;127;782;5271;5;93;12
2017-02-22;140;803;5453;3;105;10
2017-02-21;134;806;5481;4;99;8
2017-02-20;143;801;5489;4;105;9
2017-02-19;105;812;5478;4;86;9
2017-02-18;129;831;5504;4;96;10
2017-02-17;146;1026;5533;3;121;10
2017-02-16;139;1265;5547;3;102;14
2017-02-15;137;1530;5569;3;109;10
2017-02-14;122;1538;5593;3;96;8
2017-02-13;148;1558;5602;3;123;7
2017-02-12;126;1583;5577;4;102;6
2017-02-11;313;1640;5571;3;237;8
2017-02-10;400;1881;5449;3;288;7
2017-02-09;437;1673;5286;3;336;9
2017-02-08;142;1445;5071;3;112;8
2017-02-07;151;1463;5074;3;117;7
2017-02-06;183;1454;5064;3;148;8
2017-02-05;192;1583;4989;3;159;8
2017-02-04;588;1640;4903;4;493;7
2017-02-03;150;1202;4504;4;119;7
2017-02-02;177;1405;4505;3;143;10
2017-02-01;170;1574;4483;3;142;11
2017-01-31;132;1672;4438;3;102;10
2017-01-30;329;1869;4402;3;259;11
2017-01-29;261;1742;4218;3;210;11
2017-01-28;112;1640;4120;3;94;11
2017-01-27;376;1643;4132;4;303;13
2017-01-26;377;1451;3964;4;334;10
2017-01-25;292;1243;3743;4;253;11
2017-01-24;370;1128;3610;3;336;9
2017-01-23;159;917;3369;2;131;8
2017-01-22;126;917;3342;2;104;11
2017-01-21;119;918;3347;2;97;13
2017-01-20;130;918;3358;2;103;11
2017-01-19;153;906;3369;3;125;8
2017-01-18;166;897;3354;3;140;11
2017-01-17;156;881;3327;4;123;10
2017-01-16;166;881;3298;4;138;11
2017-01-15;138;859;3273;3;121;12
2017-01-14;123;846;3302;3;93;13
2017-01-13;119;819;3355;3;91;10
2017-01-12;144;800;3825;3;109;9
2017-01-11;158;782;4278;3;124;9
2017-01-10;161;782;4528;2;137;6
2017-01-09;142;770;4809;2;114;8
2017-01-08;133;753;4793;2;109;9
2017-01-07;92;711;4796;2;73;11
2017-01-06;92;714;4987;2;69;9
2017-01-05;118;753;5022;3;94;10
2017-01-04;143;763;5045;3;126;10
2017-01-03;143;774;5148;2;119;12
2017-01-02;115;765;5124;2;100;11
2017-01-01;83;794;5254;2;61;11
2016-12-31;97;825;5314;4;79;10
2016-12-30;134;852;5343;6;107;8
2016-12-29;131;855;5358;7;105;8
2016-12-28;158;860;5374;7;131;10
2016-12-27;141;842;5344;7;108;10
2016-12-26;153;845;5343;5;127;11
2016-12-25;123;836;5310;5;96;10
2016-12-24;133;832;5318;5;93;10
2016-12-23;150;852;5401;5;108;12
2016-12-22;142;893;5515;4;117;12
2016-12-21;148;918;5398;3;114;9
2016-12-20;133;1361;5284;3;110;12
2016-12-19;142;1814;5174;3;116;16
2016-12-18;113;2072;5058;4;92;10
2016-12-17;143;2403;4966;3;116;9
2016-12-16;181;2388;4850;2;141;6
2016-12-15;182;2365;4709;2;154;5
2016-12-14;586;2474;4555;2;403;4
2016-12-13;668;2151;4152;3;472;0
2016-12-12;481;1765;3680;3;364;0
2016-12-11;569;1634;3316;3;476;0
2016-12-10;128;1226;2840;4;101;0
2016-12-09;141;1395;2739;4;114;0
2016-12-08;358;1400;2625;6;302;0
2016-12-07;137;1203;2323;5;101;0
2016-12-06;149;1227;2222;4;123;0
2016-12-05;329;1232;2099;5;272;0
2016-12-04;118;1046;1827;5;97;0
2016-12-03;323;1060;1730;5;293;0
2016-12-02;153;856;1437;5;123;0
2016-12-01;142;840;1314;5;119;0
2016-11-30;154;929;1195;5;135;0
2016-11-29;147;1060;1060;4;128;0
2016-11-28;129;932;932;0;106;0
2016-11-27;130;826;826;0;117;0
2016-11-26;116;709;709;0;97;0
2016-11-25;126;612;612;0;113;0
2016-11-24;230;499;499;0;215;0
2016-11-23;284;284;284;0;284;0
