﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-15;75;502;1698;1;47;6
2018-05-14;83;625;1678;2;53;6
2018-05-13;57;771;1657;2;39;7
2018-05-12;75;762;1657;1;49;8
2018-05-11;91;746;1649;1;60;7
2018-05-10;99;725;1628;1;65;8
2018-05-09;132;706;1606;1;88;8
2018-05-08;223;659;1561;1;172;9
2018-05-07;263;512;1417;1;250;9
2018-05-06;40;306;1207;1;32;8
2018-05-05;46;318;1215;1;40;9
2018-05-04;47;317;1223;2;39;9
2018-05-03;60;320;1231;2;48;12
2018-05-02;53;295;1230;2;37;11
2018-05-01;39;279;1243;2;29;12
2018-04-30;55;284;1288;2;41;9
2018-04-29;54;274;1279;2;44;8
2018-04-28;46;270;1292;2;37;9
2018-04-27;53;276;1289;2;42;12
2018-04-26;31;284;1316;2;24;10
2018-04-25;28;311;1342;1;21;10
2018-04-24;47;334;1365;1;33;12
2018-04-23;49;350;1387;1;30;10
2018-04-22;52;356;1412;1;41;6
2018-04-21;58;343;1424;1;41;8
2018-04-20;66;334;1449;0;50;7
2018-04-19;59;318;1471;0;48;11
2018-04-18;56;309;1504;1;40;12
2018-04-17;63;311;1517;1;44;10
2018-04-16;53;304;1544;1;40;8
2018-04-15;41;303;1572;1;28;6
2018-04-14;46;303;1610;0;30;9
2018-04-13;52;313;1669;0;36;9
2018-04-12;54;318;1740;0;43;10
2018-04-11;55;321;1783;0;37;11
2018-04-10;54;330;1807;0;45;8
2018-04-09;56;334;1840;1;43;8
2018-04-08;33;342;1863;1;27;8
2018-04-07;54;391;1918;1;41;8
2018-04-06;53;385;1954;1;38;9
2018-04-05;59;401;2012;1;38;10
2018-04-04;61;394;2070;1;44;11
2018-04-03;69;421;2130;1;51;10
2018-04-02;66;420;2190;1;50;9
2018-04-01;93;411;2255;1;71;9
2018-03-31;47;394;2280;1;34;9
2018-03-30;72;414;2357;2;52;8
2018-03-29;45;417;2414;2;30;6
2018-03-28;90;458;2470;2;73;9
2018-03-27;63;457;2474;2;46;11
2018-03-26;61;490;2523;2;46;10
2018-03-25;67;499;2577;2;53;13
2018-03-24;74;523;2618;2;56;13
2018-03-23;78;531;2643;2;55;12
2018-03-22;90;537;2660;1;64;9
2018-03-21;89;564;2671;1;67;10
2018-03-20;97;601;2678;1;77;9
2018-03-19;71;607;2696;2;51;9
2018-03-18;97;622;2749;0;75;12
2018-03-17;82;626;2746;0;63;12
2018-03-16;83;631;2776;1;64;10
2018-03-15;116;645;2822;0;91;8
2018-03-14;129;627;2856;1;105;9
2018-03-13;105;618;2864;1;83;10
2018-03-12;90;630;2878;1;69;10
2018-03-11;103;665;2885;1;80;11
2018-03-10;84;699;2866;1;60;11
2018-03-09;97;753;2907;1;76;10
2018-03-08;98;767;2920;1;76;8
2018-03-07;117;800;2920;0;94;6
2018-03-06;119;809;2917;0;99;4
2018-03-05;119;793;2907;0;99;6
2018-03-04;133;772;2915;0;115;10
2018-03-03;131;755;2904;0;110;13
2018-03-02;117;748;2883;0;97;12
2018-03-01;130;742;2886;0;102;9
2018-02-28;132;715;2877;0;118;9
2018-02-27;105;674;2861;1;84;6
2018-02-26;94;665;2869;1;70;4
2018-02-25;112;672;2882;1;95;7
2018-02-24;124;670;2879;1;107;6
2018-02-23;110;662;2863;1;92;7
2018-02-22;101;637;2860;1;80;6
2018-02-21;94;648;2858;1;71;4
2018-02-20;99;688;2891;1;72;4
2018-02-19;94;741;2920;0;70;4
2018-02-18;114;783;2936;0;98;5
2018-02-17;119;788;2910;0;96;5
2018-02-16;89;764;2878;1;68;3
2018-02-15;117;759;2895;0;89;3
2018-02-14;133;775;2885;0;110;3
2018-02-13;147;748;2857;1;126;0
2018-02-12;148;704;2849;1;121;1
2018-02-11;120;682;2804;1;97;3
2018-02-10;101;671;2794;1;75;2
2018-02-09;82;705;2814;1;67;5
2018-02-08;120;744;2821;2;102;5
2018-02-07;107;735;2826;2;90;4
2018-02-06;102;745;2839;1;85;2
2018-02-05;113;749;2887;1;88;3
2018-02-04;114;764;2885;0;90;4
2018-02-03;134;766;2886;0;110;4
2018-02-02;128;740;2876;0;99;6
2018-02-01;108;721;2863;0;91;4
2018-01-31;120;723;2864;0;100;5
2018-01-30;116;713;2817;1;98;5
2018-01-29;122;693;2745;0;91;4
2018-01-28;108;704;2711;0;94;5
2018-01-27;104;709;2667;0;88;3
2018-01-26;108;710;2602;0;92;4
2018-01-25;107;690;2510;0;95;5
2018-01-24;107;659;2415;0;89;2
2018-01-23;96;654;2326;0;77;2
2018-01-22;127;653;2249;1;110;1
2018-01-21;113;628;2139;0;105;1
2018-01-20;99;640;2034;0;82;1
2018-01-19;85;632;1952;0;74;1
2018-01-18;76;648;1878;0;61;1
2018-01-17;100;684;1817;0;87;0
2018-01-16;93;674;1730;0;73;0
2018-01-15;103;712;1657;0;92;0
2018-01-14;136;733;1565;0;115;0
2018-01-13;96;758;1450;0;83;0
2018-01-12;101;765;1367;0;93;0
2018-01-11;113;768;1274;0;103;0
2018-01-10;90;768;1171;0;77;0
2018-01-09;126;777;1094;0;110;0
2018-01-08;127;764;984;0;108;0
2018-01-07;159;711;876;0;150;0
2018-01-06;101;587;726;0;94;0
2018-01-05;103;553;632;0;90;0
2018-01-04;120;515;542;0;109;0
2018-01-03;99;433;433;0;94;0
2018-01-02;109;339;339;0;101;0
2018-01-01;62;238;238;0;55;0
2017-12-31;33;183;183;0;29;0
2017-12-30;66;154;154;0;62;0
2017-12-29;64;92;92;0;63;0
2017-12-28;29;29;29;0;29;0
