﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;7;36;167;0;7;0
2018-04-20;5;37;168;0;5;0
2018-04-19;4;38;166;0;4;0
2018-04-18;2;45;165;0;1;0
2018-04-17;5;52;167;0;5;0
2018-04-16;7;48;166;0;6;0
2018-04-15;7;46;166;0;6;0
2018-04-14;8;40;166;0;7;0
2018-04-13;7;38;166;0;5;0
2018-04-12;11;37;165;0;11;0
2018-04-11;8;32;161;0;8;0
2018-04-10;1;33;160;0;1;0
2018-04-09;5;38;162;0;5;0
2018-04-08;1;39;160;0;1;0
2018-04-07;5;50;159;0;3;0
2018-04-06;6;55;161;0;6;0
2018-04-05;6;51;163;0;6;0
2018-04-04;9;49;159;0;9;0
2018-04-03;6;46;156;0;6;0
2018-04-02;6;44;155;0;6;0
2018-04-01;12;42;156;0;11;0
2018-03-31;10;33;151;0;10;0
2018-03-30;2;26;146;0;2;0
2018-03-29;4;31;150;0;4;0
2018-03-28;6;35;167;0;5;0
2018-03-27;4;33;169;0;4;0
2018-03-26;4;32;169;0;3;0
2018-03-25;3;32;170;0;3;0
2018-03-24;3;35;172;0;3;1
2018-03-23;8;38;173;0;7;0
2018-03-22;9;37;170;0;6;1
2018-03-21;5;37;170;0;3;1
2018-03-20;4;38;170;0;3;0
2018-03-19;3;41;172;0;1;1
2018-03-18;6;47;178;0;3;0
2018-03-17;7;46;178;0;6;0
2018-03-16;7;43;177;0;6;0
2018-03-15;8;37;172;0;6;1
2018-03-14;6;34;171;0;3;2
2018-03-13;7;38;176;0;7;0
2018-03-12;8;34;177;0;6;0
2018-03-11;5;34;171;0;3;0
2018-03-10;4;35;175;0;3;0
2018-03-09;1;38;177;0;0;0
2018-03-08;5;47;182;0;4;1
2018-03-07;11;48;182;0;7;1
2018-03-06;4;44;178;0;2;0
2018-03-05;8;66;180;0;7;0
2018-03-04;6;67;177;0;4;0
2018-03-03;8;68;182;0;7;0
2018-03-02;10;65;185;0;5;0
2018-03-01;7;62;187;0;5;1
2018-02-28;7;60;192;0;6;1
2018-02-27;25;58;194;0;23;1
2018-02-26;9;42;175;0;9;1
2018-02-25;6;36;172;0;5;1
2018-02-24;6;38;172;0;4;0
2018-02-23;6;44;185;0;5;0
2018-02-22;5;43;181;0;4;0
2018-02-21;7;45;186;0;5;0
2018-02-20;8;40;187;0;7;0
2018-02-19;4;38;182;0;3;0
2018-02-18;7;42;182;0;5;0
2018-02-17;11;43;184;0;8;0
2018-02-16;4;33;177;0;3;0
2018-02-15;7;37;183;0;6;0
2018-02-14;2;36;183;0;1;0
2018-02-13;5;39;185;0;4;0
2018-02-12;8;39;182;0;7;0
2018-02-11;10;36;179;0;7;0
2018-02-10;1;32;177;0;0;0
2018-02-09;9;37;182;0;9;0
2018-02-08;5;39;176;0;5;0
2018-02-07;5;44;178;0;5;0
2018-02-06;5;48;180;0;4;0
2018-02-05;5;54;183;0;3;0
2018-02-04;4;57;181;0;4;1
2018-02-03;5;57;179;0;4;0
2018-02-02;11;61;182;0;9;0
2018-02-01;11;57;177;0;11;0
2018-01-31;10;63;169;0;9;0
2018-01-30;12;55;167;0;10;0
2018-01-29;9;53;163;0;8;0
2018-01-28;5;53;162;0;4;0
2018-01-27;8;50;169;0;6;0
2018-01-26;6;46;166;0;5;0
2018-01-25;18;49;165;0;16;0
2018-01-24;1;34;152;0;1;0
2018-01-23;10;42;158;0;9;0
2018-01-22;9;38;153;0;8;0
2018-01-21;3;34;145;0;1;0
2018-01-20;5;35;145;0;4;0
2018-01-19;9;35;151;0;8;0
2018-01-18;2;32;157;0;1;0
2018-01-17;9;36;164;0;8;0
2018-01-16;7;33;165;0;6;0
2018-01-15;5;34;164;0;3;0
2018-01-14;4;38;165;0;3;0
2018-01-13;5;41;168;0;5;0
2018-01-12;5;37;172;0;3;0
2018-01-11;5;36;183;0;3;0
2018-01-10;7;39;186;0;4;0
2018-01-09;9;38;191;0;8;0
2018-01-08;8;33;186;0;7;0
2018-01-07;8;32;184;0;7;0
2018-01-06;2;31;185;0;0;0
2018-01-05;3;38;191;0;3;0
2018-01-04;8;47;192;0;7;0
2018-01-03;5;43;192;0;5;0
2018-01-02;3;42;196;0;2;0
2018-01-01;8;43;197;0;6;0
2017-12-31;7;44;195;0;7;0
2017-12-30;8;41;193;0;6;0
2017-12-29;12;35;194;0;12;0
2017-12-28;4;25;186;0;3;0
2017-12-27;5;33;187;0;3;1
2017-12-26;5;44;191;0;4;1
2017-12-25;8;48;196;0;6;1
2017-12-24;6;51;193;0;4;1
2017-12-23;2;51;194;0;1;1
2017-12-22;2;54;208;0;2;1
2017-12-21;11;60;219;0;9;1
2017-12-20;14;60;225;0;13;2
2017-12-19;11;61;230;0;9;1
2017-12-18;9;58;229;0;9;1
2017-12-17;6;58;229;0;5;1
2017-12-16;6;56;235;0;4;0
2017-12-15;8;56;244;0;6;0
2017-12-14;10;58;250;0;7;0
2017-12-13;17;56;248;0;13;1
2017-12-12;8;43;243;0;6;1
2017-12-11;10;44;242;0;9;1
2017-12-10;4;44;237;0;3;1
2017-12-09;6;44;241;0;3;0
2017-12-08;8;46;244;0;8;0
2017-12-07;7;44;242;0;6;0
2017-12-06;6;46;250;0;5;1
2017-12-05;8;45;256;0;8;3
2017-12-04;10;41;254;0;9;2
2017-12-03;4;39;253;0;3;1
2017-12-02;6;45;255;0;4;1
2017-12-01;6;44;257;0;5;0
2017-11-30;8;44;258;0;6;0
2017-11-29;6;53;258;0;4;0
2017-11-28;4;63;259;0;3;1
2017-11-27;7;74;263;0;6;1
2017-11-26;12;87;259;0;10;1
2017-11-25;5;84;254;0;4;0
2017-11-24;7;89;260;0;6;0
2017-11-23;16;95;262;0;15;0
2017-11-22;16;93;253;0;13;0
2017-11-21;16;93;244;0;15;1
2017-11-20;21;82;238;0;17;1
2017-11-19;10;71;224;0;7;1
2017-11-18;10;68;223;0;10;1
2017-11-17;13;63;221;0;13;1
2017-11-16;13;57;210;0;13;1
2017-11-15;13;51;202;0;10;1
2017-11-14;7;47;193;0;6;1
2017-11-13;10;55;192;0;8;1
2017-11-12;7;58;189;0;4;1
2017-11-11;8;60;192;0;6;1
2017-11-10;9;62;191;0;7;1
2017-11-09;9;60;189;0;7;1
2017-11-08;7;59;188;0;5;1
2017-11-07;14;59;188;0;13;1
2017-11-06;12;52;181;0;12;1
2017-11-05;7;45;173;0;6;1
2017-11-04;8;45;171;0;6;1
2017-11-03;7;41;172;0;6;1
2017-11-02;8;40;170;0;8;1
2017-11-01;7;42;167;0;6;1
2017-10-31;6;45;167;0;6;1
2017-10-30;6;46;168;0;5;1
2017-10-29;8;45;171;0;5;1
2017-10-28;3;47;172;0;2;1
2017-10-27;6;48;184;0;5;1
2017-10-26;10;50;188;0;10;1
2017-10-25;10;48;180;0;8;1
2017-10-24;8;41;179;0;7;1
2017-10-23;4;39;187;0;3;1
2017-10-22;10;37;204;0;9;1
2017-10-21;4;33;232;0;3;1
2017-10-20;7;35;238;0;5;1
2017-10-19;8;37;248;0;8;1
2017-10-18;2;34;253;0;2;1
2017-10-17;5;39;258;0;5;1
2017-10-16;2;40;259;0;2;1
2017-10-15;5;43;263;0;4;1
2017-10-14;7;45;265;0;3;1
2017-10-13;9;45;268;0;7;1
2017-10-12;6;43;264;0;6;1
2017-10-11;9;44;262;0;6;1
2017-10-10;7;40;262;0;5;1
2017-10-09;5;39;263;0;4;1
2017-10-08;7;41;262;0;6;1
2017-10-07;5;42;261;0;5;1
2017-10-06;7;45;258;0;5;1
2017-10-05;8;46;257;0;6;1
2017-10-04;5;55;254;0;4;1
2017-10-03;6;60;260;0;3;1
2017-10-02;9;59;262;0;7;1
2017-10-01;8;59;258;0;8;1
2017-09-30;10;66;254;0;8;1
2017-09-29;7;79;250;0;6;1
2017-09-28;15;111;251;0;14;1
2017-09-27;11;106;240;0;9;1
2017-09-26;3;111;234;0;3;1
2017-09-25;9;122;236;0;7;1
2017-09-24;16;122;233;0;12;1
2017-09-23;24;116;224;0;22;1
2017-09-22;41;100;207;0;36;1
2017-09-21;11;67;175;0;10;1
2017-09-20;17;64;168;0;15;1
2017-09-19;15;51;158;0;14;1
2017-09-18;9;42;153;0;6;1
2017-09-17;7;42;155;0;5;1
2017-09-16;8;45;157;0;7;2
2017-09-15;7;41;157;0;6;2
2017-09-14;9;40;155;0;7;2
2017-09-13;5;35;150;0;3;2
2017-09-12;5;35;152;0;5;2
2017-09-11;7;34;152;0;6;2
2017-09-10;8;39;150;0;6;2
2017-09-09;4;38;149;0;3;2
2017-09-08;7;38;153;0;5;2
2017-09-07;5;37;155;0;3;2
2017-09-06;6;37;161;0;4;3
2017-09-05;5;40;162;0;4;3
2017-09-04;11;39;159;0;9;2
2017-09-03;6;32;152;0;5;2
2017-09-02;4;32;150;0;3;2
2017-09-01;5;33;147;0;4;2
2017-08-31;6;32;143;0;4;2
2017-08-30;7;33;154;0;7;2
2017-08-29;4;30;150;0;3;2
2017-08-28;4;29;150;0;3;2
2017-08-27;6;32;151;0;5;2
2017-08-26;5;37;149;0;4;2
2017-08-25;5;42;150;0;3;2
2017-08-24;6;46;156;0;4;2
2017-08-23;4;49;164;0;3;2
2017-08-22;5;50;166;0;4;2
2017-08-21;8;49;168;0;5;2
2017-08-20;10;48;166;0;6;1
2017-08-19;12;46;171;0;8;1
2017-08-18;9;40;167;0;8;1
2017-08-17;9;37;166;0;7;1
2017-08-16;6;37;161;0;4;2
2017-08-15;4;40;161;0;2;1
2017-08-14;7;48;164;0;6;1
2017-08-13;7;47;163;0;5;1
2017-08-12;5;43;160;0;5;1
2017-08-11;7;41;163;0;4;1
2017-08-10;7;40;165;0;6;1
2017-08-09;10;34;169;0;7;1
2017-08-08;11;26;168;0;10;1
2017-08-07;6;31;161;0;5;1
2017-08-06;3;30;158;0;2;1
2017-08-05;4;31;165;0;2;1
2017-08-04;5;33;167;0;4;1
2017-08-03;1;32;166;0;0;1
2017-08-02;1;38;172;0;0;1
2017-08-01;16;48;177;0;14;1
2017-07-31;6;47;168;0;4;1
2017-07-30;5;47;166;0;4;1
2017-07-29;6;49;164;0;4;1
2017-07-28;3;48;163;0;2;1
2017-07-27;7;57;167;0;5;1
2017-07-26;11;56;167;0;9;1
2017-07-25;15;53;165;0;13;1
2017-07-24;5;41;160;0;5;1
2017-07-23;7;41;164;0;6;0
2017-07-22;5;40;166;0;4;0
2017-07-21;12;42;167;0;9;0
2017-07-20;5;33;161;0;3;0
2017-07-19;7;38;168;0;7;0
2017-07-18;4;37;163;0;1;0
2017-07-17;7;47;167;0;5;0
2017-07-16;7;47;168;0;6;0
2017-07-15;7;44;167;0;5;0
2017-07-14;2;41;169;0;2;0
2017-07-13;10;48;178;0;9;0
2017-07-12;7;43;177;0;6;0
2017-07-11;12;40;178;0;10;0
2017-07-10;6;35;174;0;6;0
2017-07-09;5;34;172;0;3;0
2017-07-08;3;36;175;0;2;0
2017-07-07;10;36;180;0;9;0
2017-07-06;5;29;178;0;4;0
2017-07-05;5;28;182;0;4;0
2017-07-04;6;30;182;0;5;0
2017-07-03;6;29;181;0;5;0
2017-07-02;5;31;186;0;3;0
2017-07-01;3;35;190;0;2;0
2017-06-30;3;43;192;0;2;0
2017-06-29;3;51;199;0;3;0
2017-06-28;7;53;200;0;6;0
2017-06-27;5;50;204;0;5;0
2017-06-26;7;56;208;0;7;0
2017-06-25;10;51;207;0;8;0
2017-06-24;10;46;211;0;9;0
2017-06-23;10;42;212;0;9;0
2017-06-22;5;38;214;0;5;0
2017-06-21;3;41;215;0;3;0
2017-06-20;11;49;217;0;10;0
2017-06-19;2;46;215;0;2;0
2017-06-18;5;52;219;0;5;0
2017-06-17;6;54;222;0;6;0
2017-06-16;6;52;222;0;5;0
2017-06-15;8;53;226;0;8;0
2017-06-14;11;52;225;0;11;0
2017-06-13;8;49;226;0;8;0
2017-06-12;8;49;228;0;7;0
2017-06-11;7;47;225;0;7;0
2017-06-10;4;44;228;0;4;0
2017-06-09;7;50;234;0;6;0
2017-06-08;7;50;234;0;7;0
2017-06-07;8;47;238;0;7;0
2017-06-06;8;49;241;0;7;0
2017-06-05;6;46;239;0;5;0
2017-06-04;4;51;239;0;4;0
2017-06-03;10;56;240;0;9;0
2017-06-02;8;52;239;0;7;0
2017-06-01;4;57;238;0;4;0
2017-05-31;10;64;240;0;9;0
2017-05-30;4;66;238;0;3;0
2017-05-29;11;69;250;0;10;0
2017-05-28;9;63;249;0;9;0
2017-05-27;6;62;253;0;6;0
2017-05-26;14;63;264;0;13;0
2017-05-25;11;58;264;0;11;0
2017-05-24;12;53;259;0;12;1
2017-05-23;6;50;258;0;5;1
2017-05-22;5;51;256;0;5;1
2017-05-21;8;58;256;0;7;1
2017-05-20;7;61;257;0;4;1
2017-05-19;9;60;261;0;8;0
2017-05-18;7;62;261;0;6;0
2017-05-17;10;66;263;0;10;1
2017-05-16;8;63;259;0;8;1
2017-05-15;12;66;258;0;12;1
2017-05-14;10;65;249;0;10;1
2017-05-13;4;61;243;0;4;1
2017-05-12;11;62;249;0;11;1
2017-05-11;11;56;244;0;10;0
2017-05-10;7;54;243;0;5;0
2017-05-09;12;53;247;0;11;0
2017-05-08;12;48;240;0;10;1
2017-05-07;7;45;237;0;6;0
2017-05-06;6;54;237;0;4;0
2017-05-05;6;59;248;0;4;1
2017-05-04;9;67;255;0;8;1
2017-05-03;7;77;254;0;7;1
2017-05-02;7;83;253;0;6;0
2017-05-01;7;83;253;0;7;0
2017-04-30;17;87;254;0;15;0
2017-04-29;9;76;254;0;8;0
2017-04-28;14;73;256;0;14;0
2017-04-27;18;67;247;0;15;0
2017-04-26;14;61;242;0;14;0
2017-04-25;6;56;237;0;6;0
2017-04-24;13;58;242;0;11;0
2017-04-23;5;52;238;0;2;0
2017-04-22;5;56;247;0;5;0
2017-04-21;9;54;253;0;9;0
2017-04-20;10;49;252;0;9;0
2017-04-19;11;49;250;0;8;0
2017-04-18;8;45;251;0;7;0
2017-04-17;6;47;255;0;6;0
2017-04-16;7;51;254;0;7;0
2017-04-15;4;50;257;0;3;0
2017-04-14;4;54;265;0;4;0
2017-04-13;10;56;275;0;10;0
2017-04-12;6;61;284;0;6;0
2017-04-11;10;66;292;0;10;0
2017-04-10;10;63;287;0;9;0
2017-04-09;6;59;284;0;5;0
2017-04-08;8;59;286;0;7;0
2017-04-07;6;60;288;0;5;0
2017-04-06;15;69;291;0;15;0
2017-04-05;11;64;290;0;11;0
2017-04-04;7;58;296;0;7;0
2017-04-03;6;61;303;0;6;0
2017-04-02;6;64;306;0;6;0
2017-04-01;9;71;314;0;8;0
2017-03-31;15;69;318;0;14;0
2017-03-30;10;65;311;0;10;0
2017-03-29;5;66;316;0;5;0
2017-03-28;10;71;314;0;10;0
2017-03-27;9;68;308;0;9;0
2017-03-26;13;69;307;0;11;0
2017-03-25;7;67;306;0;7;0
2017-03-24;11;66;318;0;11;0
2017-03-23;11;66;310;0;11;0
2017-03-22;10;66;306;0;8;0
2017-03-21;7;71;306;0;7;0
2017-03-20;10;83;308;0;10;0
2017-03-19;11;87;309;0;11;0
2017-03-18;6;81;312;0;5;0
2017-03-17;12;84;323;0;11;0
2017-03-16;11;80;385;0;11;0
2017-03-15;15;78;398;0;14;0
2017-03-14;19;71;397;0;18;0
2017-03-13;15;67;393;0;15;0
2017-03-12;5;69;387;0;5;0
2017-03-11;9;78;390;0;6;1
2017-03-10;7;78;392;0;7;0
2017-03-09;9;85;397;0;8;0
2017-03-08;8;88;402;0;8;0
2017-03-07;14;88;415;0;13;0
2017-03-06;17;90;410;0;17;0
2017-03-05;14;77;405;0;13;0
2017-03-04;9;67;402;0;7;1
2017-03-03;15;69;406;0;15;1
2017-03-02;12;64;411;0;12;1
2017-03-01;8;71;420;0;7;1
2017-02-28;17;66;421;0;17;1
2017-02-27;4;57;412;0;3;1
2017-02-26;4;63;420;0;4;0
2017-02-25;9;68;423;0;8;1
2017-02-24;10;70;429;0;9;1
2017-02-23;20;75;442;0;19;1
2017-02-22;3;71;441;0;2;1
2017-02-21;10;142;455;0;9;0
2017-02-20;10;158;459;0;8;0
2017-02-19;9;161;469;0;8;0
2017-02-18;11;169;474;0;11;0
2017-02-17;14;168;490;0;13;0
2017-02-16;17;164;484;0;15;1
2017-02-15;73;157;482;0;73;0
2017-02-14;25;96;422;0;25;0
2017-02-13;13;84;410;0;13;0
2017-02-12;18;92;408;0;13;0
2017-02-11;13;85;402;0;13;0
2017-02-10;9;84;396;0;7;0
2017-02-09;9;87;402;0;7;0
2017-02-08;13;90;404;0;12;0
2017-02-07;13;98;398;0;13;0
2017-02-06;22;106;392;0;21;0
2017-02-05;9;93;379;0;8;0
2017-02-04;12;93;386;0;12;0
2017-02-03;12;94;389;0;11;0
2017-02-02;12;90;390;0;10;0
2017-02-01;21;94;397;0;21;0
2017-01-31;22;95;391;0;21;0
2017-01-30;8;93;386;0;8;0
2017-01-29;9;101;391;0;9;0
2017-01-28;13;105;394;0;12;0
2017-01-27;7;111;394;0;7;0
2017-01-26;15;118;401;0;14;0
2017-01-25;23;131;400;0;22;0
2017-01-24;19;115;396;0;18;0
2017-01-23;17;110;391;0;16;0
2017-01-22;13;107;393;0;13;0
2017-01-21;18;107;387;0;17;0
2017-01-20;14;100;377;0;13;0
2017-01-19;28;93;374;0;27;0
2017-01-18;7;72;371;0;7;0
2017-01-17;13;78;386;0;12;0
2017-01-16;14;75;382;0;14;0
2017-01-15;13;67;390;0;12;0
2017-01-14;11;62;402;0;11;0
2017-01-13;8;59;403;0;8;0
2017-01-12;7;66;407;0;7;0
2017-01-11;13;75;414;0;13;0
2017-01-10;9;74;419;0;9;0
2017-01-09;6;82;424;0;6;0
2017-01-08;8;91;424;0;7;0
2017-01-07;9;100;424;0;8;0
2017-01-06;15;105;429;0;15;0
2017-01-05;16;103;427;0;16;1
2017-01-04;12;99;423;0;12;1
2017-01-03;17;101;422;0;17;0
2017-01-02;15;97;417;0;14;1
2017-01-01;16;102;420;0;15;1
2016-12-31;14;99;418;0;12;1
2016-12-30;14;104;415;0;13;1
2016-12-29;13;99;418;0;12;0
2016-12-28;14;94;422;0;14;0
2016-12-27;13;90;420;0;12;0
2016-12-26;20;104;415;0;19;2
2016-12-25;14;107;411;0;12;2
2016-12-24;19;102;416;0;18;2
2016-12-23;9;106;425;0;7;0
2016-12-22;8;122;446;0;7;1
2016-12-21;11;126;466;0;11;1
2016-12-20;27;127;474;0;23;1
2016-12-19;23;119;467;0;23;1
2016-12-18;8;114;454;0;7;1
2016-12-17;22;120;466;0;22;1
2016-12-16;25;105;466;0;24;0
2016-12-15;13;88;463;0;13;1
2016-12-14;13;88;463;0;12;1
2016-12-13;15;88;472;0;14;1
2016-12-12;19;86;482;0;18;1
2016-12-11;14;79;472;0;13;1
2016-12-10;7;77;471;0;7;1
2016-12-09;8;88;477;0;7;1
2016-12-08;13;94;484;0;13;1
2016-12-07;13;90;487;0;12;2
2016-12-06;13;94;489;0;12;1
2016-12-05;12;99;491;0;11;1
2016-12-04;12;100;489;0;12;1
2016-12-03;20;95;489;0;18;1
2016-12-02;14;91;477;0;13;1
2016-12-01;9;97;478;0;8;2
2016-11-30;16;116;484;0;15;2
2016-11-29;20;130;482;0;17;2
2016-11-28;14;139;475;0;12;2
2016-11-27;7;144;467;0;7;2
2016-11-26;15;153;469;0;15;1
2016-11-25;19;150;465;0;17;1
2016-11-24;28;151;463;0;24;1
2016-11-23;32;149;453;0;29;1
2016-11-22;28;140;439;0;28;2
2016-11-21;20;125;435;0;19;2
2016-11-20;17;127;431;0;16;1
2016-11-19;12;135;431;0;9;0
2016-11-18;21;133;433;0;15;0
2016-11-17;26;131;432;0;23;1
2016-11-16;24;120;418;0;22;1
2016-11-15;16;112;409;0;14;1
2016-11-14;21;113;414;0;19;1
2016-11-13;26;106;407;0;24;0
2016-11-12;9;95;394;0;8;0
2016-11-11;13;97;401;0;12;0
2016-11-10;14;99;404;0;14;1
2016-11-09;16;91;402;0;15;2
2016-11-08;16;90;404;0;16;2
2016-11-07;14;88;399;0;14;2
2016-11-06;15;89;400;0;14;1
2016-11-05;10;84;397;0;10;1
2016-11-04;14;78;399;0;10;1
2016-11-03;7;75;406;0;6;0
2016-11-02;14;80;416;0;14;2
2016-11-01;14;84;409;0;13;1
2016-10-31;18;85;412;0;13;1
2016-10-30;10;84;402;0;10;1
2016-10-29;4;98;402;0;4;1
2016-10-28;10;110;414;0;9;1
2016-10-27;11;116;412;0;11;0
2016-10-26;18;117;410;0;15;2
2016-10-25;15;115;409;0;14;0
2016-10-24;17;109;403;0;14;1
2016-10-23;24;107;399;0;23;1
2016-10-22;17;103;390;0;16;1
2016-10-21;16;100;381;0;15;1
2016-10-20;13;98;378;0;11;0
2016-10-19;15;102;382;0;15;2
2016-10-18;9;102;382;0;9;0
2016-10-17;15;105;386;0;12;1
2016-10-16;20;109;382;0;17;1
2016-10-15;14;103;377;0;13;1
2016-10-14;16;105;374;0;11;1
2016-10-13;19;103;375;0;16;0
2016-10-12;16;102;378;0;15;2
2016-10-11;13;103;377;0;12;0
2016-10-10;17;107;374;0;17;1
2016-10-09;13;98;365;0;10;1
2016-10-08;16;102;367;0;15;1
2016-10-07;13;90;367;0;11;2
2016-10-06;15;91;370;0;11;2
2016-10-05;20;96;372;0;18;3
2016-10-04;16;84;368;0;16;2
2016-10-03;10;79;367;0;8;2
2016-10-02;17;84;367;0;16;2
2016-10-01;4;75;357;0;3;3
2016-09-30;14;82;364;0;11;3
2016-09-29;17;83;373;0;14;3
2016-09-28;8;76;374;0;8;3
2016-09-27;13;81;379;0;11;3
2016-09-26;16;87;376;0;13;1
2016-09-25;9;89;374;0;5;0
2016-09-24;12;96;377;0;10;0
2016-09-23;17;97;383;0;16;1
2016-09-22;8;94;379;0;7;1
2016-09-21;15;97;386;0;12;0
2016-09-20;19;96;384;0;15;0
2016-09-19;17;97;379;0;14;0
2016-09-18;15;97;377;0;14;0
2016-09-17;12;94;372;0;10;0
2016-09-16;14;92;372;0;13;0
2016-09-15;11;91;378;0;10;0
2016-09-14;14;96;384;0;12;0
2016-09-13;21;98;384;0;19;0
2016-09-12;16;92;381;0;14;1
2016-09-11;11;91;369;0;10;0
2016-09-10;10;96;369;0;9;0
2016-09-09;14;95;383;0;12;0
2016-09-08;16;90;388;0;13;0
2016-09-07;14;86;386;0;13;0
2016-09-06;16;92;387;0;13;0
2016-09-05;15;96;386;0;13;1
2016-09-04;15;96;391;0;14;0
2016-09-03;8;89;395;0;8;0
2016-09-02;8;93;405;0;7;0
2016-09-01;12;93;412;0;11;1
2016-08-31;21;97;418;0;21;1
2016-08-30;18;88;407;0;15;1
2016-08-29;14;86;403;0;11;1
2016-08-28;9;87;412;0;9;0
2016-08-27;12;89;437;0;12;0
2016-08-26;9;89;440;0;8;0
2016-08-25;16;90;465;0;14;0
2016-08-24;13;85;473;0;11;0
2016-08-23;18;92;498;0;16;0
2016-08-22;14;92;502;0;13;1
2016-08-21;11;90;502;0;10;0
2016-08-20;12;95;509;0;12;0
2016-08-19;9;85;528;0;8;0
2016-08-18;10;88;542;0;9;0
2016-08-17;21;103;568;0;20;0
2016-08-16;17;102;572;0;15;0
2016-08-15;12;97;573;0;12;1
2016-08-14;17;100;578;0;16;1
2016-08-13;2;95;589;0;2;1
2016-08-12;11;111;631;0;9;1
2016-08-11;24;122;658;0;22;1
2016-08-10;20;117;659;0;17;1
2016-08-09;12;112;670;0;11;1
2016-08-08;16;119;681;0;13;2
2016-08-07;13;115;684;0;12;3
2016-08-06;18;115;699;0;17;3
2016-08-05;21;118;706;0;19;3
2016-08-04;20;132;708;0;19;3
2016-08-03;16;127;715;0;13;4
2016-08-02;19;147;723;0;17;4
2016-08-01;12;153;719;0;8;5
2016-07-31;12;181;741;0;12;5
2016-07-30;22;190;765;0;20;5
2016-07-29;37;183;777;0;24;6
2016-07-28;16;169;781;0;14;3
2016-07-27;36;188;783;0;33;4
2016-07-26;26;179;769;0;19;3
2016-07-25;44;195;762;0;34;3
2016-07-24;24;183;749;0;22;3
2016-07-23;14;176;759;0;12;3
2016-07-22;27;183;769;0;15;4
2016-07-21;41;191;779;0;28;4
2016-07-20;29;203;777;0;21;4
2016-07-19;43;216;775;0;34;3
2016-07-18;30;207;752;0;23;3
2016-07-17;17;211;743;0;16;3
2016-07-16;21;217;756;0;17;3
2016-07-15;34;215;755;0;26;3
2016-07-14;50;219;757;0;40;3
2016-07-13;39;201;751;0;34;4
2016-07-12;34;187;762;0;29;4
2016-07-11;33;184;758;0;28;3
2016-07-10;22;175;752;0;21;4
2016-07-09;17;169;773;0;15;4
2016-07-08;36;188;807;1;28;4
2016-07-07;33;196;819;1;28;3
2016-07-06;25;205;829;1;19;4
2016-07-05;36;216;837;1;28;4
2016-07-04;25;201;820;0;19;4
2016-07-03;18;200;821;0;13;4
2016-07-02;37;196;837;0;31;4
2016-07-01;41;187;837;0;35;4
2016-06-30;45;184;840;0;35;4
2016-06-29;37;170;845;0;29;4
2016-06-28;17;165;848;0;16;3
2016-06-27;23;178;855;0;17;3
2016-06-26;14;179;862;0;11;3
2016-06-25;26;179;874;0;21;3
2016-06-24;39;171;881;0;34;4
2016-06-23;29;164;886;0;19;6
2016-06-22;30;158;900;0;27;5
2016-06-21;35;159;909;0;24;5
2016-06-20;20;168;909;0;17;4
2016-06-19;14;199;912;0;10;4
2016-06-18;17;214;944;0;14;4
2016-06-17;35;222;968;0;30;5
2016-06-16;22;236;968;0;18;5
2016-06-15;34;269;977;0;28;5
2016-06-14;44;281;980;0;33;4
2016-06-13;54;286;967;0;46;5
2016-06-12;28;270;941;0;23;5
2016-06-11;27;257;956;0;22;5
2016-06-10;50;255;962;0;39;6
2016-06-09;63;242;957;0;50;6
2016-06-08;50;221;948;0;43;7
2016-06-07;48;219;931;0;36;5
2016-06-06;37;223;913;0;29;6
2016-06-05;12;224;903;0;11;5
2016-06-04;22;236;916;0;21;5
2016-06-03;35;242;928;0;26;6
2016-06-02;42;238;923;0;31;6
2016-06-01;45;233;912;0;37;5
2016-05-31;54;236;894;0;46;5
2016-05-30;41;224;880;0;33;5
2016-05-29;23;227;872;0;22;5
2016-05-28;29;228;882;0;24;5
2016-05-27;33;224;874;0;26;5
2016-05-26;32;240;875;0;27;4
2016-05-25;49;252;872;0;41;3
2016-05-24;39;241;876;0;30;4
2016-05-23;46;241;891;0;38;5
2016-05-22;24;232;877;0;23;4
2016-05-21;22;229;874;0;20;4
2016-05-20;49;230;890;0;42;4
2016-05-19;43;224;878;0;36;4
2016-05-18;39;217;890;0;31;3
2016-05-17;38;221;896;0;28;4
2016-05-16;39;233;892;0;29;4
2016-05-15;22;227;880;0;20;3
2016-05-14;24;224;895;0;22;3
2016-05-13;43;221;914;0;37;3
2016-05-12;36;206;938;0;26;3
2016-05-11;42;210;957;0;36;3
2016-05-10;50;198;952;0;41;3
2016-05-09;28;176;922;0;25;2
2016-05-08;19;168;916;0;16;2
2016-05-07;22;184;927;0;18;2
2016-05-06;29;190;934;0;25;2
2016-05-05;38;198;937;0;32;2
2016-05-04;27;181;935;0;21;3
2016-05-03;23;187;943;0;21;3
2016-05-02;19;192;937;0;18;2
2016-05-01;36;221;948;0;32;3
2016-04-30;28;235;935;0;27;3
2016-04-29;38;232;940;0;31;3
2016-04-28;22;221;931;0;18;3
2016-04-27;32;241;937;0;28;5
2016-04-26;30;243;946;0;26;4
2016-04-25;52;271;935;0;44;3
2016-04-24;47;263;905;0;43;3
2016-04-23;25;244;892;0;25;3
2016-04-22;27;236;899;0;23;3
2016-04-21;43;250;913;0;37;3
2016-04-20;34;255;909;0;30;4
2016-04-19;57;289;915;0;53;4
2016-04-18;44;281;882;0;35;3
2016-04-17;29;274;859;0;27;3
