﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-28;18;147;647;0;17;0
2018-04-27;22;151;654;0;21;0
2018-04-26;26;145;648;0;25;0
2018-04-25;16;151;653;0;16;0
2018-04-24;19;163;656;0;19;0
2018-04-23;25;163;658;0;23;1
2018-04-22;22;159;654;0;21;0
2018-04-21;22;153;658;0;21;0
2018-04-20;15;148;654;0;14;0
2018-04-19;32;155;664;0;29;0
2018-04-18;28;145;661;0;24;0
2018-04-17;20;139;657;0;18;0
2018-04-16;23;141;658;0;20;0
2018-04-15;16;131;650;0;14;0
2018-04-14;19;142;665;0;17;0
2018-04-13;24;149;669;0;22;0
2018-04-12;23;142;670;0;22;0
2018-04-11;21;143;674;0;20;0
2018-04-10;21;147;680;0;21;0
2018-04-09;11;151;681;0;11;0
2018-04-08;26;167;691;0;25;0
2018-04-07;25;173;682;0;23;0
2018-04-06;18;172;680;0;18;0
2018-04-05;23;180;684;0;22;0
2018-04-04;25;183;691;0;24;0
2018-04-03;26;174;692;0;26;0
2018-04-02;27;180;683;0;27;0
2018-04-01;32;173;673;0;32;0
2018-03-31;23;162;660;0;23;0
2018-03-30;26;159;662;0;23;0
2018-03-29;25;160;664;0;24;1
2018-03-28;17;153;658;0;16;1
2018-03-27;32;160;656;0;29;1
2018-03-26;20;155;646;0;18;1
2018-03-25;21;156;665;0;21;1
2018-03-24;20;154;657;0;19;1
2018-03-23;26;147;656;0;24;1
2018-03-22;18;152;650;0;18;0
2018-03-21;24;155;656;0;24;0
2018-03-20;27;155;646;0;24;0
2018-03-19;21;155;657;0;21;0
2018-03-18;20;160;657;0;16;0
2018-03-17;13;164;672;0;13;0
2018-03-16;29;172;683;0;27;0
2018-03-15;22;161;677;0;21;0
2018-03-14;25;163;682;0;25;0
2018-03-13;26;161;673;0;24;0
2018-03-12;27;165;673;0;26;0
2018-03-11;23;165;677;0;22;0
2018-03-10;21;160;673;0;21;0
2018-03-09;18;156;669;0;18;0
2018-03-08;25;157;678;0;23;0
2018-03-07;23;159;672;0;23;0
2018-03-06;30;163;681;0;26;0
2018-03-05;28;155;682;0;26;0
2018-03-04;19;143;685;0;19;0
2018-03-03;18;143;688;0;18;0
2018-03-02;20;162;693;0;18;0
2018-03-01;25;157;696;0;24;0
2018-02-28;28;151;694;0;25;0
2018-02-27;20;142;687;0;19;0
2018-02-26;15;147;692;0;14;0
2018-02-25;20;147;698;0;19;0
2018-02-24;37;164;703;0;33;1
2018-02-23;16;150;701;0;16;0
2018-02-22;18;166;708;0;17;0
2018-02-21;20;174;720;0;19;0
2018-02-20;24;176;729;0;24;0
2018-02-19;14;178;742;0;14;0
2018-02-18;37;182;746;0;36;0
2018-02-17;23;170;726;0;22;0
2018-02-16;32;177;728;0;28;0
2018-02-15;26;164;719;0;26;0
2018-02-14;21;155;723;0;19;0
2018-02-13;26;164;728;0;26;0
2018-02-12;19;155;715;0;18;0
2018-02-11;24;170;715;0;23;0
2018-02-10;32;174;713;0;29;0
2018-02-09;19;173;710;0;18;0
2018-02-08;17;177;718;0;15;0
2018-02-07;32;185;721;0;32;0
2018-02-06;17;176;711;0;16;0
2018-02-05;33;182;713;0;33;0
2018-02-04;27;168;696;0;25;0
2018-02-03;33;167;693;0;30;0
2018-02-02;22;155;685;0;20;0
2018-02-01;23;157;691;0;23;0
2018-01-31;24;165;696;0;23;0
2018-01-30;23;166;694;0;22;0
2018-01-29;19;173;693;0;19;0
2018-01-28;26;183;692;0;25;0
2018-01-27;20;196;693;0;20;0
2018-01-26;25;194;692;0;25;0
2018-01-25;31;186;678;0;29;0
2018-01-24;25;181;675;0;23;0
2018-01-23;30;176;675;0;28;0
2018-01-22;30;178;672;0;29;0
2018-01-21;39;174;667;0;37;0
2018-01-20;18;149;654;0;17;0
2018-01-19;18;149;663;0;16;0
2018-01-18;27;153;683;0;25;0
2018-01-17;21;154;696;0;18;0
2018-01-16;32;162;706;0;31;0
2018-01-15;25;148;700;0;23;0
2018-01-14;13;148;700;0;12;0
2018-01-13;18;154;717;0;17;0
2018-01-12;21;153;722;0;20;0
2018-01-11;26;156;731;0;26;0
2018-01-10;27;152;738;0;27;0
2018-01-09;18;152;734;0;18;0
2018-01-08;26;162;745;0;23;0
2018-01-07;20;159;751;0;19;0
2018-01-06;17;161;752;0;17;0
2018-01-05;23;162;750;0;21;0
2018-01-04;22;166;753;0;22;0
2018-01-03;28;163;759;0;27;0
2018-01-02;28;147;755;0;27;0
2018-01-01;23;146;743;0;22;0
2017-12-31;22;147;755;0;22;0
2017-12-30;18;150;755;0;17;0
2017-12-29;26;156;759;0;25;0
2017-12-28;19;155;763;0;19;0
2017-12-27;12;162;771;0;12;0
2017-12-26;27;186;802;0;24;0
2017-12-25;25;201;861;0;24;0
2017-12-24;25;205;871;0;22;0
2017-12-23;26;208;872;0;26;0
2017-12-22;25;205;875;0;24;0
2017-12-21;26;210;880;0;26;0
2017-12-20;36;206;878;0;34;0
2017-12-19;44;202;877;0;42;0
2017-12-18;28;193;870;0;27;0
2017-12-17;29;189;866;0;29;0
2017-12-16;23;190;859;0;21;0
2017-12-15;30;197;872;0;28;0
2017-12-14;22;188;863;0;22;0
2017-12-13;30;182;874;0;30;0
2017-12-12;34;176;875;0;31;0
2017-12-11;23;172;872;0;23;0
2017-12-10;31;173;876;0;30;0
2017-12-09;30;159;883;0;29;0
2017-12-08;21;166;876;0;20;0
2017-12-07;16;168;888;0;16;0
2017-12-06;24;173;905;0;24;0
2017-12-05;29;178;912;0;28;0
2017-12-04;24;178;920;0;22;0
2017-12-03;17;198;932;0;16;0
2017-12-02;36;264;948;0;35;0
2017-12-01;23;263;944;0;20;0
2017-11-30;24;266;941;0;23;0
2017-11-29;30;272;948;0;28;0
2017-11-28;29;272;948;0;26;0
2017-11-27;44;271;958;0;41;0
2017-11-26;86;262;940;0;85;0
2017-11-25;35;211;893;0;35;0
2017-11-24;23;199;885;0;22;0
2017-11-23;30;199;892;0;29;0
2017-11-22;29;204;880;0;29;0
2017-11-21;27;194;874;0;26;0
2017-11-20;33;202;860;0;33;1
2017-11-19;35;200;849;0;34;1
2017-11-18;23;194;840;0;23;0
2017-11-17;24;199;841;0;24;0
2017-11-16;35;212;847;0;34;1
2017-11-15;19;200;831;0;19;1
2017-11-14;34;213;832;0;32;1
2017-11-13;31;214;827;0;30;1
2017-11-12;28;216;822;0;26;1
2017-11-11;28;226;817;0;26;0
2017-11-10;38;235;806;0;38;0
2017-11-09;24;229;788;0;22;0
2017-11-08;35;238;783;0;33;0
2017-11-07;35;221;774;0;34;0
2017-11-06;33;217;768;0;32;0
2017-11-05;39;213;757;0;38;0
2017-11-04;35;211;740;0;34;0
2017-11-03;32;200;743;0;31;0
2017-11-02;32;208;742;0;32;0
2017-11-01;17;203;737;0;16;0
2017-10-31;30;215;742;0;28;0
2017-10-30;28;204;739;0;27;0
2017-10-29;38;200;737;0;37;0
2017-10-28;25;174;726;0;24;0
2017-10-27;39;173;719;0;39;0
2017-10-26;28;160;695;0;28;0
2017-10-25;29;156;690;0;25;0
2017-10-24;21;161;687;0;21;0
2017-10-23;24;158;692;0;24;0
2017-10-22;13;154;696;0;13;0
2017-10-21;23;168;710;0;22;0
2017-10-20;27;171;718;0;26;0
2017-10-19;25;166;715;0;25;0
2017-10-18;30;156;712;0;28;0
2017-10-17;19;148;702;0;19;0
2017-10-16;20;146;706;0;20;0
2017-10-15;27;150;715;0;26;0
2017-10-14;27;153;717;0;27;0
2017-10-13;21;147;727;0;21;0
2017-10-12;15;147;735;0;15;0
2017-10-11;20;169;746;0;20;0
2017-10-10;17;179;752;0;17;0
2017-10-09;24;189;760;0;24;0
2017-10-08;29;186;757;0;29;0
2017-10-07;21;182;763;0;21;0
2017-10-06;21;186;751;0;19;0
2017-10-05;39;193;752;0;37;0
2017-10-04;31;173;742;0;29;0
2017-10-03;28;159;732;0;28;0
2017-10-02;21;154;729;0;20;0
2017-10-01;25;155;731;0;25;1
2017-09-30;27;156;730;0;25;1
2017-09-29;28;159;726;0;27;1
2017-09-28;17;158;733;0;17;1
2017-09-27;15;171;733;0;14;1
2017-09-26;24;180;742;0;24;0
2017-09-25;22;179;747;0;20;0
2017-09-24;26;177;756;0;23;0
2017-09-23;29;177;754;0;29;0
2017-09-22;30;177;751;0;29;0
2017-09-21;31;177;746;0;29;0
2017-09-20;23;184;737;0;22;0
2017-09-19;24;191;739;0;22;0
2017-09-18;19;194;733;0;17;0
2017-09-17;26;204;737;0;24;0
2017-09-16;30;205;738;0;29;0
2017-09-15;30;197;738;0;29;0
2017-09-14;38;203;718;0;38;0
2017-09-13;29;174;710;0;26;0
2017-09-12;27;167;712;0;27;0
2017-09-11;29;167;710;0;26;0
2017-09-10;27;160;699;0;26;0
2017-09-09;21;159;703;0;20;0
2017-09-08;36;162;706;0;36;0
2017-09-07;9;150;684;0;9;0
2017-09-06;21;162;696;0;21;0
2017-09-05;28;175;703;0;28;0
2017-09-04;20;164;699;0;20;0
2017-09-03;25;167;699;0;24;0
2017-09-02;23;172;694;0;19;0
2017-09-01;26;180;702;0;26;0
2017-08-31;21;175;691;0;18;0
2017-08-30;34;182;710;0;33;0
2017-08-29;17;173;696;0;17;0
2017-08-28;24;176;705;0;23;0
2017-08-27;30;176;698;0;29;0
2017-08-26;31;163;701;0;30;0
2017-08-25;21;154;691;0;21;0
2017-08-24;27;158;690;0;27;0
2017-08-23;24;161;689;0;24;0
2017-08-22;20;146;692;0;20;0
2017-08-21;24;157;699;0;23;0
2017-08-20;16;162;706;0;16;0
2017-08-19;22;171;721;0;22;0
2017-08-18;25;164;728;0;25;0
2017-08-17;31;169;732;0;30;0
2017-08-16;9;161;726;0;9;0
2017-08-15;31;166;741;0;29;0
2017-08-14;28;158;733;0;27;0
2017-08-13;27;159;730;0;26;0
2017-08-12;16;158;730;0;16;0
2017-08-11;31;162;735;0;30;0
2017-08-10;24;151;734;0;24;0
2017-08-09;14;154;735;0;14;0
2017-08-08;21;155;750;0;20;0
2017-08-07;29;175;749;0;28;0
2017-08-06;26;166;746;0;25;0
2017-08-05;20;167;747;0;20;0
2017-08-04;20;163;771;0;20;0
2017-08-03;27;175;772;0;25;0
2017-08-02;15;170;768;0;15;0
2017-08-01;41;175;770;0;39;0
2017-07-31;19;160;744;0;19;0
2017-07-30;27;169;743;0;24;1
2017-07-29;16;170;743;0;16;0
2017-07-28;32;184;754;0;31;0
2017-07-27;20;183;744;0;18;0
2017-07-26;20;194;754;0;20;0
2017-07-25;26;204;767;0;26;0
2017-07-24;29;203;773;0;29;0
2017-07-23;28;198;762;0;26;1
2017-07-22;31;192;773;0;30;0
2017-07-21;31;186;767;0;30;0
2017-07-20;30;181;764;0;30;0
2017-07-19;30;173;769;0;30;0
2017-07-18;25;172;762;0;22;0
2017-07-17;24;175;763;0;22;0
2017-07-16;22;183;762;0;21;1
2017-07-15;26;180;759;0;25;1
2017-07-14;27;179;757;0;26;0
2017-07-13;22;179;760;0;20;0
2017-07-12;30;201;780;0;28;0
2017-07-11;27;193;768;0;25;0
2017-07-10;31;191;766;0;30;0
2017-07-09;20;179;752;0;19;0
2017-07-08;26;173;760;0;25;0
2017-07-07;28;166;771;0;26;0
2017-07-06;46;164;776;0;45;0
2017-07-05;22;147;753;0;21;0
2017-07-04;23;146;757;0;22;0
2017-07-03;18;152;755;0;17;0
2017-07-02;15;169;758;0;13;0
2017-07-01;19;188;768;0;18;0
2017-06-30;25;187;780;0;25;0
2017-06-29;28;199;777;0;27;0
2017-06-28;22;197;766;0;21;0
2017-06-27;29;203;763;0;29;0
2017-06-26;34;210;755;0;33;0
2017-06-25;34;201;737;0;34;0
2017-06-24;18;190;726;0;18;0
2017-06-23;37;194;737;0;37;0
2017-06-22;25;175;725;0;24;0
2017-06-21;27;173;727;0;27;0
2017-06-20;36;176;723;1;34;0
2017-06-19;26;182;718;0;23;0
2017-06-18;25;174;715;0;22;0
2017-06-17;24;175;709;0;23;0
2017-06-16;19;168;714;0;17;0
2017-06-15;24;178;717;0;22;0
2017-06-14;32;192;723;0;29;0
2017-06-13;40;193;730;0;40;0
2017-06-12;19;175;721;0;17;0
2017-06-11;25;183;724;0;22;0
2017-06-10;17;179;733;0;17;0
2017-06-09;28;183;747;0;28;0
2017-06-08;36;178;743;0;35;0
2017-06-07;31;172;730;0;31;0
2017-06-06;22;164;730;0;22;0
2017-06-05;25;158;731;0;24;0
2017-06-04;21;152;727;0;19;0
2017-06-03;22;153;733;0;20;0
2017-06-02;24;147;750;0;22;0
2017-06-01;30;148;748;0;29;0
2017-05-31;24;149;742;0;24;0
2017-05-30;16;150;737;0;16;0
2017-05-29;20;160;747;0;17;0
2017-05-28;24;166;750;0;22;0
2017-05-27;15;173;755;0;14;0
2017-05-26;23;179;763;0;23;0
2017-05-25;30;172;781;0;29;0
2017-05-24;26;170;773;0;25;0
2017-05-23;26;166;786;0;26;0
2017-05-22;25;169;790;0;23;0
2017-05-21;32;182;796;0;28;0
2017-05-20;23;186;803;0;23;0
2017-05-19;16;183;816;0;16;0
2017-05-18;28;199;828;0;28;0
2017-05-17;21;202;831;0;21;0
2017-05-16;29;205;846;0;29;0
2017-05-15;36;198;849;0;35;0
2017-05-14;33;194;831;0;32;0
2017-05-13;20;184;817;0;20;0
2017-05-12;32;184;830;0;32;0
2017-05-11;31;177;822;0;29;0
2017-05-10;25;184;827;0;25;0
2017-05-09;23;179;831;0;19;0
2017-05-08;32;184;836;0;32;0
2017-05-07;23;172;818;0;22;0
2017-05-06;22;176;821;0;21;0
2017-05-05;26;175;832;0;25;0
2017-05-04;38;177;832;0;35;0
2017-05-03;22;163;825;0;22;0
2017-05-02;26;182;826;0;24;0
2017-05-01;22;179;831;0;21;0
2017-04-30;26;195;834;0;25;0
2017-04-29;21;200;838;0;21;0
2017-04-28;27;208;847;0;26;0
2017-04-27;23;218;846;0;23;0
2017-04-26;41;231;853;0;41;0
2017-04-25;21;218;839;0;21;0
2017-04-24;38;228;840;0;37;0
2017-04-23;30;228;820;0;30;0
2017-04-22;29;230;806;0;28;0
2017-04-21;37;219;796;0;36;0
2017-04-20;37;201;786;0;33;0
2017-04-19;32;201;782;0;30;0
2017-04-18;32;194;774;0;32;0
2017-04-17;37;196;766;0;32;0
2017-04-16;32;190;760;0;31;0
2017-04-15;18;183;755;0;18;0
2017-04-14;18;179;761;0;18;0
2017-04-13;35;186;767;0;35;0
2017-04-12;25;184;756;0;24;0
2017-04-11;34;186;763;0;34;0
2017-04-10;29;180;750;0;29;0
2017-04-09;24;175;745;0;24;0
2017-04-08;14;180;754;0;13;0
2017-04-07;25;190;774;0;24;0
2017-04-06;34;195;780;0;31;0
2017-04-05;28;194;787;0;26;0
2017-04-04;30;193;784;0;29;0
2017-04-03;27;194;791;0;25;0
2017-04-02;31;196;790;0;28;0
2017-04-01;24;189;786;0;21;0
2017-03-31;32;185;793;0;31;0
2017-03-30;32;170;783;0;32;0
2017-03-29;26;156;776;0;25;0
2017-03-28;31;157;774;0;31;0
2017-03-27;27;155;769;0;27;0
2017-03-26;22;151;772;0;20;0
2017-03-25;18;155;777;0;18;0
2017-03-24;16;163;773;0;16;0
2017-03-23;18;174;788;0;16;0
2017-03-22;27;182;801;0;25;0
2017-03-21;31;180;798;0;30;0
2017-03-20;23;174;802;0;21;0
2017-03-19;25;183;809;0;24;0
2017-03-18;26;181;811;0;25;0
2017-03-17;29;180;817;0;28;1
2017-03-16;26;185;813;0;26;1
2017-03-15;25;194;822;1;22;1
2017-03-14;25;201;837;1;24;1
2017-03-13;32;215;845;0;30;0
2017-03-12;24;208;851;0;22;1
2017-03-11;25;222;856;0;22;1
2017-03-10;35;223;867;0;33;1
2017-03-09;37;215;863;0;36;1
2017-03-08;31;208;852;0;30;0
2017-03-07;39;199;842;0;37;0
2017-03-06;24;187;825;0;23;0
2017-03-05;38;186;822;0;34;0
2017-03-04;28;178;809;0;26;0
2017-03-03;27;182;814;0;25;0
2017-03-02;30;183;811;0;29;0
2017-03-01;24;168;816;0;22;0
2017-02-28;27;177;819;0;25;0
2017-02-27;23;180;821;0;22;0
2017-02-26;27;181;817;0;25;0
2017-02-25;30;189;813;0;30;0
2017-02-24;27;187;818;0;26;0
2017-02-23;16;187;816;0;15;0
2017-02-22;31;203;828;0;30;0
2017-02-21;29;197;824;0;27;0
2017-02-20;25;204;820;0;24;0
2017-02-19;34;217;813;0;34;0
2017-02-18;28;215;820;0;27;0
2017-02-17;28;224;811;0;27;0
2017-02-16;33;224;816;0;33;0
2017-02-15;24;224;818;0;21;0
2017-02-14;35;231;835;0;35;0
2017-02-13;37;222;837;0;37;0
2017-02-12;32;205;822;0;32;0
2017-02-11;36;193;808;0;34;0
2017-02-10;28;179;800;0;28;0
2017-02-09;34;172;804;0;33;0
2017-02-08;31;170;798;0;30;0
2017-02-07;26;163;791;0;26;0
2017-02-06;20;171;794;0;20;0
2017-02-05;21;176;806;0;20;0
2017-02-04;20;183;821;0;19;0
2017-02-03;22;182;824;0;21;0
2017-02-02;33;182;820;0;29;0
2017-02-01;25;188;817;0;25;0
2017-01-31;34;187;898;0;33;0
2017-01-30;26;181;941;0;26;0
2017-01-29;29;181;1215;0;29;0
2017-01-28;18;175;1219;0;17;0
2017-01-27;21;174;1218;0;19;0
2017-01-26;38;196;1219;0;38;0
2017-01-25;24;176;1200;0;24;0
2017-01-24;27;184;1199;0;27;0
2017-01-23;26;192;1196;0;26;0
2017-01-22;23;204;1198;0;23;0
2017-01-21;17;219;1199;0;16;0
2017-01-20;41;226;1220;0;40;0
2017-01-19;18;204;1205;0;17;0
2017-01-18;34;214;1212;0;33;0
2017-01-17;35;213;1195;0;33;0
2017-01-16;39;205;1201;0;37;0
2017-01-15;39;190;1200;0;38;0
2017-01-14;23;180;1183;0;22;0
2017-01-13;19;190;1182;1;17;0
2017-01-12;30;208;1190;0;28;0
2017-01-11;34;202;1193;0;33;0
2017-01-10;28;186;1186;0;26;0
2017-01-09;25;187;1186;0;23;0
2017-01-08;30;269;1196;0;28;0
2017-01-07;34;318;1195;0;33;0
2017-01-06;35;585;1185;0;33;0
2017-01-05;23;584;1186;0;23;0
2017-01-04;17;577;1189;0;17;0
2017-01-03;27;580;1206;0;27;0
2017-01-02;107;572;1211;0;73;0
2017-01-01;82;522;1161;0;65;0
2016-12-31;345;480;1124;0;344;0
2016-12-30;33;163;804;0;31;0
2016-12-29;17;158;796;0;17;0
2016-12-28;20;178;810;0;20;0
2016-12-27;19;184;818;0;19;0
2016-12-26;23;190;822;0;20;0
2016-12-25;26;185;832;0;22;0
2016-12-24;31;201;830;0;31;0
2016-12-23;26;206;815;0;25;0
2016-12-22;37;203;817;0;37;0
2016-12-21;26;188;807;0;25;0
2016-12-20;25;188;806;0;22;0
2016-12-19;17;195;818;0;16;0
2016-12-18;41;205;831;0;38;0
2016-12-17;37;191;836;0;37;0
2016-12-16;23;187;826;0;23;0
2016-12-15;22;192;832;0;22;0
2016-12-14;25;193;834;0;24;0
2016-12-13;31;204;841;0;31;0
2016-12-12;27;199;835;0;26;0
2016-12-11;26;207;831;0;24;0
2016-12-10;34;215;837;0;33;0
2016-12-09;28;205;832;0;28;0
2016-12-08;24;205;829;0;23;0
2016-12-07;36;206;831;0;35;0
2016-12-06;26;194;828;0;26;0
2016-12-05;35;199;834;0;35;0
2016-12-04;34;193;824;0;34;0
2016-12-03;23;182;807;0;23;0
2016-12-02;28;189;811;0;28;0
2016-12-01;25;181;799;0;25;0
2016-11-30;23;173;802;0;22;0
2016-11-29;31;178;811;0;30;0
2016-11-28;29;175;809;0;28;0
2016-11-27;23;170;810;0;22;0
2016-11-26;31;183;809;0;31;0
2016-11-25;20;181;792;0;20;0
2016-11-24;17;204;789;0;16;0
2016-11-23;28;215;793;0;28;0
2016-11-22;28;216;792;0;27;0
2016-11-21;25;212;794;0;24;0
2016-11-20;35;219;793;0;35;0
2016-11-19;30;210;779;0;26;0
2016-11-18;45;205;782;0;45;0
2016-11-17;28;190;761;0;27;0
2016-11-16;29;190;764;0;29;0
2016-11-15;24;186;771;0;24;0
2016-11-14;31;187;773;0;30;0
2016-11-13;26;188;764;0;25;0
2016-11-12;23;197;757;0;22;0
2016-11-11;30;200;766;0;29;0
2016-11-10;29;188;764;0;29;0
2016-11-09;25;187;758;0;24;0
2016-11-08;25;178;782;0;25;0
2016-11-07;32;181;826;0;31;0
2016-11-06;34;180;848;0;32;0
2016-11-05;26;175;891;0;25;0
2016-11-04;18;179;929;0;18;0
2016-11-03;29;182;963;0;28;0
2016-11-02;16;168;989;0;16;0
2016-11-01;28;170;1030;0;28;1
2016-10-31;32;163;1035;0;31;1
2016-10-30;28;158;1036;0;27;1
2016-10-29;30;160;1051;0;30;1
2016-10-28;21;154;1069;0;21;1
2016-10-27;14;154;1079;0;13;1
2016-10-26;18;170;1087;0;17;1
2016-10-25;21;177;1103;0;21;0
2016-10-24;27;186;1104;0;27;1
2016-10-23;29;195;1116;0;29;1
2016-10-22;24;192;1117;0;24;1
2016-10-21;21;190;1117;0;20;1
2016-10-20;31;188;1127;0;30;1
2016-10-19;25;188;1123;0;23;1
2016-10-18;31;192;1129;0;29;0
2016-10-17;37;185;1126;0;37;1
2016-10-16;26;196;1116;0;25;1
2016-10-15;22;240;1110;0;21;1
2016-10-14;19;272;1110;0;18;1
2016-10-13;32;329;1121;0;30;1
2016-10-12;28;363;1117;0;27;1
2016-10-11;26;389;1118;0;24;0
2016-10-10;48;420;1125;0;47;1
2016-10-09;70;430;1096;0;70;1
2016-10-08;53;393;1052;0;52;1
2016-10-07;76;372;1023;0;74;1
2016-10-06;66;339;979;0;62;1
2016-10-05;56;324;947;0;54;1
2016-10-04;55;301;937;0;54;0
2016-10-03;58;269;909;0;57;1
2016-10-02;34;246;879;0;34;1
2016-10-01;33;234;878;0;31;1
2016-09-30;45;243;881;0;44;1
2016-09-29;48;229;870;0;47;1
2016-09-28;32;205;860;0;31;1
2016-09-27;23;203;859;0;20;1
2016-09-26;34;208;871;0;34;1
2016-09-25;22;205;866;0;21;1
2016-09-24;41;211;869;0;40;1
2016-09-23;31;199;857;0;30;1
2016-09-22;26;188;853;0;26;1
2016-09-21;30;183;866;0;30;1
2016-09-20;27;182;867;0;25;1
2016-09-19;32;183;862;0;30;1
2016-09-18;28;180;858;0;27;2
2016-09-17;28;184;859;0;28;2
2016-09-16;20;174;864;0;19;1
2016-09-15;21;181;867;0;20;1
2016-09-14;29;184;868;0;28;1
2016-09-13;28;186;865;0;26;1
2016-09-12;30;190;876;0;28;1
2016-09-11;33;206;874;0;31;1
2016-09-10;18;201;872;0;16;1
2016-09-09;26;211;888;0;26;1
2016-09-08;27;219;884;0;25;1
2016-09-07;31;228;888;0;31;1
2016-09-06;31;230;894;0;30;1
2016-09-05;44;237;884;0;41;1
2016-09-04;28;224;870;0;26;1
2016-09-03;27;230;875;0;27;1
2016-09-02;35;232;878;0;35;1
2016-09-01;34;221;871;0;33;1
2016-08-31;34;217;868;0;33;1
2016-08-30;38;210;875;0;36;1
2016-08-29;31;212;871;0;29;1
2016-08-28;32;214;860;0;31;1
2016-08-27;31;203;843;0;31;1
2016-08-26;25;198;832;0;25;1
2016-08-25;29;201;824;0;27;1
2016-08-24;28;207;814;0;28;1
2016-08-23;40;201;809;0;37;1
2016-08-22;33;184;795;0;32;1
2016-08-21;21;178;785;0;20;1
2016-08-20;27;195;786;0;26;1
2016-08-19;29;195;781;0;28;1
2016-08-18;33;196;780;0;33;1
2016-08-17;22;195;763;0;22;1
2016-08-16;23;196;758;0;21;1
2016-08-15;26;205;759;0;25;1
2016-08-14;37;217;753;1;35;1
2016-08-13;28;202;733;1;26;1
2016-08-12;32;203;736;1;30;1
2016-08-11;34;204;725;1;32;1
2016-08-10;24;201;710;1;23;1
2016-08-09;32;206;698;1;27;1
2016-08-08;41;209;682;1;37;0
2016-08-07;22;212;661;1;21;0
2016-08-06;28;223;665;1;27;0
2016-08-05;32;214;663;0;30;0
2016-08-04;32;198;653;0;30;0
2016-08-03;29;188;640;0;28;0
2016-08-02;34;178;623;0;32;0
2016-08-01;43;163;609;0;42;0
2016-07-31;33;145;584;0;33;0
2016-07-30;18;135;563;0;15;0
2016-07-29;16;141;566;0;15;0
2016-07-28;20;147;571;0;20;0
2016-07-27;18;148;577;0;18;0
2016-07-26;19;157;580;0;16;0
2016-07-25;26;157;593;0;25;0
2016-07-24;24;149;580;0;23;0
2016-07-23;23;148;571;0;22;0
2016-07-22;22;145;577;0;20;1
2016-07-21;22;139;582;0;21;0
2016-07-20;27;147;587;0;26;0
2016-07-19;18;141;576;0;15;0
2016-07-18;18;141;587;0;17;0
2016-07-17;23;135;595;0;22;0
2016-07-16;20;124;928;0;19;0
2016-07-15;16;122;986;0;13;0
2016-07-14;32;134;1000;0;30;0
2016-07-13;21;128;1000;0;19;0
2016-07-12;18;129;998;0;16;0
2016-07-11;12;129;1002;0;12;0
2016-07-10;12;129;1011;0;11;0
2016-07-09;18;136;1021;0;16;0
2016-07-08;26;137;1030;0;26;0
2016-07-07;25;123;1027;0;25;0
2016-07-06;20;116;1036;0;20;0
2016-07-05;18;116;1036;0;16;0
2016-07-04;13;125;1051;0;11;0
2016-07-03;20;136;1065;0;19;0
2016-07-02;19;146;1067;0;18;0
2016-07-01;13;140;1076;0;13;0
2016-06-30;18;141;1093;0;17;0
2016-06-29;20;151;1103;0;20;0
2016-06-28;26;156;1121;0;26;0
2016-06-27;22;156;1113;0;21;0
2016-06-26;29;149;1121;0;27;0
2016-06-25;12;146;1121;0;12;0
2016-06-24;14;159;1140;0;14;0
2016-06-23;28;502;1152;0;27;0
2016-06-22;25;554;1153;0;24;0
2016-06-21;27;557;1153;0;27;0
2016-06-20;16;562;1155;0;14;0
2016-06-19;28;565;1165;0;26;0
2016-06-18;26;558;1172;0;26;0
2016-06-17;357;553;1169;0;327;0
2016-06-16;104;243;865;0;101;0
2016-06-15;28;165;789;0;27;0
2016-06-14;32;160;789;0;32;0
2016-06-13;17;163;784;0;16;0
2016-06-12;20;167;794;0;20;0
2016-06-11;21;178;793;0;19;0
2016-06-10;21;183;799;0;20;0
2016-06-09;26;184;808;0;24;0
2016-06-08;23;190;812;0;21;0
2016-06-07;37;198;813;0;36;0
2016-06-06;22;189;811;0;21;0
2016-06-05;32;207;816;0;29;0
2016-06-04;28;196;817;0;25;0
2016-06-03;22;199;831;0;22;0
2016-06-02;31;205;842;0;30;0
2016-06-01;32;206;848;0;30;0
2016-05-31;28;203;860;0;25;0
2016-05-30;39;204;867;0;39;0
2016-05-29;20;189;853;0;19;0
2016-05-28;29;198;867;0;29;0
2016-05-27;29;194;868;0;28;0
2016-05-26;32;198;860;0;32;0
2016-05-25;27;189;856;0;26;0
2016-05-24;29;186;861;0;29;0
2016-05-23;24;182;849;0;22;0
2016-05-22;30;187;845;0;28;0
2016-05-21;27;188;827;0;26;0
2016-05-20;34;189;815;0;31;0
2016-05-19;24;176;799;0;23;0
2016-05-18;23;180;798;0;22;0
2016-05-17;27;187;802;0;27;0
2016-05-16;27;188;807;0;26;0
2016-05-15;30;184;810;0;29;0
2016-05-14;27;188;813;0;27;0
2016-05-13;20;187;819;0;19;0
2016-05-12;29;199;836;0;29;0
2016-05-11;29;209;823;0;26;0
2016-05-10;30;215;826;0;26;0
2016-05-09;23;226;827;0;20;0
2016-05-08;36;248;829;0;36;0
2016-05-07;26;244;814;0;24;0
2016-05-06;32;246;813;0;30;0
2016-05-05;43;248;811;0;40;0
2016-05-04;34;238;801;0;32;0
2016-05-03;41;227;796;0;37;0
2016-05-02;45;216;784;0;44;0
2016-05-01;33;206;773;0;33;0
2016-04-30;26;190;772;0;26;0
2016-04-29;33;182;769;0;33;0
