﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-25;37;232;916;3;28;3
2018-06-24;35;237;917;3;27;3
2018-06-23;36;236;916;2;28;3
2018-06-22;39;243;915;0;33;3
2018-06-21;41;238;936;0;30;3
2018-06-20;43;238;944;2;29;4
2018-06-19;42;220;949;2;34;4
2018-06-18;41;219;950;2;33;4
2018-06-17;32;217;945;2;26;4
2018-06-16;41;219;962;2;34;4
2018-06-15;38;216;964;2;33;4
2018-06-14;38;216;977;1;30;4
2018-06-13;23;220;983;0;13;4
2018-06-12;42;231;1028;0;34;5
2018-06-11;42;239;1036;0;31;4
2018-06-10;35;235;1072;1;27;3
2018-06-09;40;244;1102;1;33;3
2018-06-08;38;245;1131;1;30;3
2018-06-07;42;242;1138;1;31;4
2018-06-06;34;235;1143;1;26;6
2018-06-05;47;234;1145;1;40;4
2018-06-04;36;219;1138;1;30;4
2018-06-03;43;222;1143;1;36;4
2018-06-02;38;207;1139;1;33;4
2018-06-01;36;203;1137;2;26;4
2018-05-31;34;204;1152;2;26;4
2018-05-30;33;205;1175;2;26;5
2018-05-29;34;232;1179;2;28;5
2018-05-28;42;244;1187;2;33;4
2018-05-27;29;245;1195;2;21;5
2018-05-26;34;261;1233;2;29;4
2018-05-25;31;262;1245;2;27;3
2018-05-24;34;281;1249;3;25;2
2018-05-23;64;290;1265;2;51;3
2018-05-22;49;284;1248;2;40;4
2018-05-21;43;278;1233;0;29;3
2018-05-20;44;307;1231;0;38;4
2018-05-19;37;312;1227;0;30;4
2018-05-18;54;348;1238;0;45;3
2018-05-17;45;359;1239;1;35;3
2018-05-16;52;387;1248;4;45;3
2018-05-15;45;379;1268;3;32;4
2018-05-14;70;382;1294;3;58;4
2018-05-13;57;352;1276;2;39;3
2018-05-12;78;343;1286;2;61;2
2018-05-11;70;316;1275;2;61;2
2018-05-10;74;288;1248;1;64;2
2018-05-09;45;252;1230;1;35;3
2018-05-08;47;256;1236;1;39;2
2018-05-07;35;268;1225;1;28;2
2018-05-06;39;272;1225;1;35;2
2018-05-05;42;274;1249;1;34;3
2018-05-04;43;280;1280;1;36;3
2018-05-03;38;302;1293;1;29;3
2018-05-02;47;312;1321;2;38;4
2018-05-01;61;306;1356;0;52;7
2018-04-30;37;296;1368;0;30;9
2018-04-29;44;300;1418;0;36;8
2018-04-28;45;288;1442;0;41;7
2018-04-27;65;274;1456;0;56;6
2018-04-26;50;251;1458;2;44;6
2018-04-25;37;249;1432;4;29;6
2018-04-24;53;269;1403;2;42;11
2018-04-23;42;272;1361;2;33;11
2018-04-22;32;305;1328;2;25;12
2018-04-21;34;337;1303;2;28;13
2018-04-20;43;349;1275;2;34;12
2018-04-19;47;366;1241;2;41;11
2018-04-18;56;377;1200;5;43;9
2018-04-17;59;370;1157;6;44;2
2018-04-16;76;372;1113;6;64;0
2018-04-15;71;348;1049;8;57;0
2018-04-14;55;318;992;3;43;0
2018-04-13;65;303;949;4;51;0
2018-04-12;69;312;898;4;52;0
2018-04-11;50;326;846;4;34;0
2018-04-10;63;343;812;4;45;0
2018-04-09;59;354;767;5;43;0
2018-04-08;37;385;724;6;24;0
2018-04-07;44;424;700;11;28;0
2018-04-06;77;477;672;10;58;0
2018-04-05;85;480;614;10;66;0
2018-04-04;69;471;548;9;49;0
2018-04-03;76;481;499;6;60;0
2018-04-02;90;439;439;1;72;0
2018-04-01;81;367;367;0;62;0
2018-03-31;101;305;305;0;84;0
2018-03-30;82;221;221;0;62;0
2018-03-29;77;159;159;0;59;0
2018-03-28;77;100;100;0;70;0
2018-03-27;30;30;30;0;30;0
