﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-26;18;95;395;0;7;9
2018-04-25;18;101;395;0;7;7
2018-04-24;17;108;405;0;10;9
2018-04-23;18;121;404;0;8;10
2018-04-22;16;119;414;0;12;10
2018-04-21;20;114;427;0;16;10
2018-04-20;19;109;432;0;8;5
2018-04-19;20;110;441;0;11;9
2018-04-18;20;112;445;0;11;8
2018-04-17;29;114;444;0;22;9
2018-04-16;13;97;432;0;8;9
2018-04-15;10;107;432;0;7;10
2018-04-14;17;107;433;0;13;10
2018-04-13;16;99;429;0;11;8
2018-04-12;22;107;437;0;15;9
2018-04-11;19;104;434;0;12;8
2018-04-10;14;110;431;0;3;7
2018-04-09;23;117;440;0;13;5
2018-04-08;10;111;444;0;5;6
2018-04-07;13;114;454;0;8;8
2018-04-06;22;120;453;0;12;8
2018-04-05;21;125;450;0;14;9
2018-04-04;29;125;453;0;19;7
2018-04-03;20;119;450;0;12;5
2018-04-02;16;114;445;0;8;7
2018-04-01;15;123;443;0;9;8
2018-03-31;20;122;455;0;9;10
2018-03-30;28;128;464;0;16;9
2018-03-29;23;142;460;0;13;9
2018-03-28;27;152;460;0;17;8
2018-03-27;12;150;462;0;8;9
2018-03-26;25;160;469;0;15;11
2018-03-25;12;154;467;0;9;12
2018-03-24;22;155;468;0;19;12
2018-03-23;41;145;457;0;18;12
2018-03-22;36;128;450;0;26;9
2018-03-21;23;109;438;0;16;9
2018-03-20;28;112;436;0;16;9
2018-03-19;19;106;434;0;10;8
2018-03-18;12;108;449;0;10;9
2018-03-17;15;111;448;0;10;10
2018-03-16;17;118;461;0;8;10
2018-03-15;18;126;459;0;9;9
2018-03-14;28;123;461;0;17;10
2018-03-13;23;113;456;0;14;10
2018-03-12;15;115;466;0;8;8
2018-03-11;19;128;468;0;11;10
2018-03-10;22;124;468;0;17;9
2018-03-09;26;112;475;0;15;9
2018-03-08;13;116;475;0;5;11
2018-03-07;20;127;479;0;9;11
2018-03-06;27;131;482;0;15;13
2018-03-05;30;136;486;0;16;10
2018-03-04;13;137;482;0;7;10
2018-03-03;10;146;486;0;7;12
2018-03-02;30;158;493;0;21;12
2018-03-01;28;147;492;0;21;11
2018-02-28;24;133;486;0;8;11
2018-02-27;31;132;498;0;14;11
2018-02-26;26;129;503;0;22;9
2018-02-25;22;122;498;0;13;10
2018-02-24;22;120;506;0;12;12
2018-02-23;18;125;511;0;11;12
2018-02-22;18;127;520;0;9;10
2018-02-21;21;144;527;0;12;11
2018-02-20;21;140;542;0;13;10
2018-02-19;23;136;544;0;12;8
2018-02-18;19;135;546;0;12;8
2018-02-17;27;152;546;0;20;9
2018-02-16;23;140;545;0;12;9
2018-02-15;36;138;555;0;22;7
2018-02-14;18;136;546;0;8;7
2018-02-13;22;145;545;0;13;7
2018-02-12;21;140;548;0;12;6
2018-02-11;37;140;563;0;25;6
2018-02-10;14;138;548;0;11;6
2018-02-09;21;140;556;0;11;7
2018-02-08;34;139;559;0;23;8
2018-02-07;26;133;553;0;11;8
2018-02-06;23;141;561;0;7;8
2018-02-05;18;145;580;0;14;9
2018-02-04;32;155;577;0;21;8
2018-02-03;20;155;571;0;14;7
2018-02-02;19;157;577;0;11;7
2018-02-01;25;165;582;0;15;7
2018-01-31;33;172;584;0;21;8
2018-01-30;25;169;567;0;17;7
2018-01-29;31;170;564;0;20;8
2018-01-28;29;172;555;0;22;7
2018-01-27;24;164;549;0;16;6
2018-01-26;29;167;554;0;21;7
2018-01-25;31;157;548;0;21;7
2018-01-24;26;153;532;0;18;6
2018-01-23;25;156;527;0;17;5
2018-01-22;37;153;532;0;24;5
2018-01-21;24;132;519;0;12;7
2018-01-20;26;134;537;0;17;7
2018-01-19;14;143;536;0;11;7
2018-01-18;27;143;539;0;16;7
2018-01-17;34;148;536;0;20;6
2018-01-16;20;139;528;0;16;5
2018-01-15;14;141;522;0;7;6
2018-01-14;21;156;522;0;18;7
2018-01-13;34;169;515;0;30;8
2018-01-12;16;149;496;0;12;8
2018-01-11;30;154;491;0;17;7
2018-01-10;20;159;487;0;17;5
2018-01-09;24;161;481;0;17;6
2018-01-08;27;161;472;0;20;6
2018-01-07;39;142;466;0;29;7
2018-01-06;15;128;510;0;13;7
2018-01-05;21;129;510;0;15;7
2018-01-04;29;129;495;0;23;7
2018-01-03;26;125;472;0;17;6
2018-01-02;29;123;455;0;22;6
2018-01-01;5;106;433;0;4;6
2017-12-31;18;119;429;0;16;5
2017-12-30;18;125;413;0;10;3
2017-12-29;16;125;403;0;15;1
2017-12-28;27;142;388;0;19;0
2017-12-27;22;141;369;0;14;0
2017-12-26;14;143;355;0;7;0
2017-12-25;20;151;348;0;13;0
2017-12-24;25;147;335;0;24;0
2017-12-23;18;133;311;0;13;0
2017-12-22;41;128;298;0;31;0
2017-12-21;32;110;267;0;22;0
2017-12-20;22;99;245;0;11;0
2017-12-19;25;94;234;0;19;0
2017-12-18;17;89;215;0;11;0
2017-12-17;13;91;204;0;11;0
2017-12-16;10;88;193;0;8;0
2017-12-15;19;95;185;0;12;0
2017-12-14;19;160;173;0;11;0
2017-12-13;14;162;162;0;8;0
2017-12-12;21;154;154;0;16;0
2017-12-11;20;138;138;0;17;0
2017-12-10;11;121;121;0;9;0
2017-12-09;18;112;112;0;18;0
2017-12-08;80;94;94;0;75;0
2017-12-07;19;19;19;0;19;0
