﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;0;10;78;0;0;0
2018-04-20;0;13;81;0;0;0
2018-04-19;2;15;86;0;1;0
2018-04-18;1;14;89;0;0;0
2018-04-17;5;15;90;0;4;1
2018-04-16;1;10;86;0;0;1
2018-04-15;2;10;86;0;2;1
2018-04-14;3;10;85;0;1;1
2018-04-13;4;8;85;0;1;0
2018-04-12;1;10;85;0;0;0
2018-04-11;3;11;86;0;1;0
2018-04-10;2;14;87;0;0;1
2018-04-09;1;20;88;0;1;1
2018-04-08;2;25;87;0;2;2
2018-04-07;0;29;85;0;0;1
2018-04-06;3;33;85;0;3;1
2018-04-05;3;35;82;0;2;0
2018-04-04;5;43;81;0;2;0
2018-04-03;6;42;79;0;5;0
2018-04-02;7;43;74;0;5;0
2018-04-01;9;40;69;0;4;0
2018-03-31;6;40;66;0;4;0
2018-03-30;6;39;63;0;4;0
2018-03-29;14;36;60;0;9;0
2018-03-28;6;30;52;0;1;0
2018-03-27;13;34;51;0;6;0
2018-03-26;7;32;46;0;4;0
2018-03-25;6;28;42;0;4;0
2018-03-24;7;24;39;0;5;0
2018-03-23;2;18;36;0;1;0
2018-03-22;5;18;36;0;3;0
2018-03-21;8;17;33;0;6;0
2018-03-20;7;12;27;0;4;0
2018-03-19;2;9;23;0;0;0
2018-03-18;2;11;23;0;1;0
2018-03-17;1;11;22;0;0;0
2018-03-16;4;11;22;0;4;0
2018-03-15;2;7;19;0;1;0
2018-03-14;2;6;20;0;1;0
2018-03-13;1;5;21;0;1;0
2018-03-12;3;5;20;0;1;0
2018-03-11;1;4;19;0;0;0
2018-03-10;0;4;19;0;0;0
2018-03-09;0;4;19;0;0;0
2018-03-08;0;5;19;0;0;0
2018-03-07;2;7;19;0;1;0
2018-03-06;2;6;21;0;2;0
2018-03-05;0;5;19;0;0;0
2018-03-04;0;5;19;0;0;0
2018-03-03;0;6;22;0;0;0
2018-03-02;1;6;22;0;1;0
2018-03-01;2;6;21;0;2;1
2018-02-28;1;6;19;0;1;0
2018-02-27;1;7;18;0;1;1
2018-02-26;0;6;17;0;0;1
2018-02-25;1;6;17;0;1;1
2018-02-24;0;5;16;0;0;1
2018-02-23;1;5;16;0;0;1
2018-02-22;3;5;16;0;2;0
2018-02-21;2;2;14;0;2;0
2018-02-20;0;2;12;0;0;0
2018-02-19;0;4;12;0;0;0
2018-02-18;0;6;12;0;0;0
2018-02-17;0;6;12;0;0;0
2018-02-16;0;6;12;0;0;0
2018-02-15;0;6;12;0;0;0
2018-02-14;2;6;12;0;1;0
2018-02-13;2;5;11;0;2;0
2018-02-12;3;3;9;0;2;0
2018-02-11;0;4;7;0;0;0
2018-02-10;0;4;7;0;0;0
2018-02-09;0;4;7;0;0;0
2018-02-08;0;7;7;0;0;0
2018-02-07;0;7;7;0;0;0
2018-02-06;0;7;7;0;0;0
2018-02-05;4;7;7;0;3;0
2018-02-04;0;4;4;0;0;0
2018-02-03;0;4;4;0;0;0
2018-02-02;4;4;4;0;4;0
