﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-11;36;195;813;0;26;5
2018-05-10;36;204;823;0;29;4
2018-05-09;35;204;828;0;31;6
2018-05-08;36;190;823;0;27;5
2018-05-07;21;187;826;0;13;4
2018-05-06;35;201;837;0;28;4
2018-05-05;26;201;825;1;18;4
2018-05-04;41;201;827;1;34;3
2018-05-03;30;175;830;1;28;2
2018-05-02;24;187;830;2;20;5
2018-05-01;33;198;837;2;28;6
2018-04-30;30;205;841;2;23;4
2018-04-29;36;210;837;2;30;5
2018-04-28;23;202;853;2;18;4
2018-04-27;16;208;868;2;9;6
2018-04-26;48;227;892;2;35;6
2018-04-25;38;220;882;1;32;9
2018-04-24;45;217;884;1;35;8
2018-04-23;36;213;893;1;29;6
2018-04-22;29;211;903;1;24;7
2018-04-21;30;215;905;1;22;7
2018-04-20;34;208;926;1;28;8
2018-04-19;36;204;933;1;23;8
2018-04-18;39;209;949;1;29;8
2018-04-17;42;217;961;0;26;8
2018-04-16;39;224;971;0;30;4
2018-04-15;38;223;973;0;30;5
2018-04-14;25;222;977;0;17;5
2018-04-13;32;232;991;0;23;7
2018-04-12;34;225;1003;0;26;9
2018-04-11;43;221;1012;0;35;10
2018-04-10;44;220;1008;1;34;10
2018-04-09;38;212;1008;1;27;9
2018-04-08;38;211;1011;1;34;8
2018-04-07;32;212;1006;1;22;7
2018-04-06;25;208;1003;1;15;8
2018-04-05;27;239;1005;1;18;9
2018-04-04;49;256;1007;1;38;9
2018-04-03;39;251;995;1;30;9
2018-04-02;38;246;992;1;30;8
2018-04-01;42;250;993;1;34;8
2018-03-31;26;261;992;1;18;5
2018-03-30;55;280;1004;1;42;6
2018-03-29;40;261;989;1;31;9
2018-03-28;43;276;991;2;32;8
2018-03-27;42;277;991;3;24;9
2018-03-26;44;291;990;2;34;9
2018-03-25;59;301;976;2;46;9
2018-03-24;51;289;958;2;37;5
2018-03-23;38;285;934;1;25;6
2018-03-22;56;292;937;1;46;7
2018-03-21;43;274;912;1;32;7
2018-03-20;49;276;903;1;40;5
2018-03-19;49;273;875;1;37;5
2018-03-18;48;267;858;1;41;5
2018-03-17;41;259;843;1;32;4
2018-03-16;45;257;831;0;28;4
2018-03-15;46;253;822;0;33;4
2018-03-14;45;238;818;0;35;6
2018-03-13;46;222;810;0;36;6
2018-03-12;37;205;792;0;28;5
2018-03-11;46;202;793;0;35;5
2018-03-10;37;190;775;0;27;5
2018-03-09;39;195;768;1;27;7
2018-03-08;26;204;768;0;17;5
2018-03-07;30;217;769;0;16;5
2018-03-06;31;231;783;0;21;5
2018-03-05;36;244;785;0;26;4
2018-03-04;32;252;784;0;26;4
2018-03-03;40;251;786;0;30;3
2018-03-02;44;243;778;0;32;5
2018-03-01;40;235;765;0;29;3
2018-02-28;43;220;762;0;27;3
2018-02-27;47;221;750;0;35;4
2018-02-26;52;208;748;0;36;3
2018-02-25;37;194;734;0;26;3
2018-02-24;32;178;736;0;26;2
2018-02-23;36;175;741;0;22;2
2018-02-22;26;177;752;0;16;2
2018-02-21;38;179;757;0;26;2
2018-02-20;29;169;765;0;20;2
2018-02-19;33;178;772;0;27;2
2018-02-18;15;177;770;0;8;2
2018-02-17;31;188;782;0;21;2
2018-02-16;37;198;785;0;27;3
2018-02-15;22;186;783;0;17;3
2018-02-14;31;191;788;0;22;3
2018-02-13;40;196;793;0;29;3
2018-02-12;35;185;786;0;26;2
2018-02-11;26;187;780;0;18;2
2018-02-10;33;194;782;0;26;2
2018-02-09;27;192;778;0;17;2
2018-02-08;29;202;795;0;19;1
2018-02-07;37;205;795;0;28;3
2018-02-06;28;195;791;0;19;3
2018-02-05;36;201;795;0;28;3
2018-02-04;38;188;787;0;31;3
2018-02-03;34;192;776;0;27;3
2018-02-02;34;188;773;0;25;3
2018-02-01;30;195;762;0;27;3
2018-01-31;23;199;747;0;18;3
2018-01-30;30;216;741;0;24;4
2018-01-29;22;215;726;0;16;5
2018-01-28;37;232;728;0;31;4
2018-01-27;31;224;712;0;27;4
2018-01-26;34;221;694;0;26;5
2018-01-25;37;214;678;0;27;4
2018-01-24;43;208;670;0;35;4
2018-01-23;29;200;655;0;24;4
2018-01-22;38;199;651;0;28;4
2018-01-21;32;195;638;0;28;4
2018-01-20;30;190;627;0;26;3
2018-01-19;28;188;619;0;24;3
2018-01-18;30;185;620;0;23;3
2018-01-17;37;188;615;0;27;4
2018-01-16;29;195;602;0;20;3
2018-01-15;32;194;611;0;28;3
2018-01-14;25;190;597;0;18;3
2018-01-13;29;195;598;0;23;3
2018-01-12;28;190;590;0;18;3
2018-01-11;30;194;591;0;23;4
2018-01-10;42;194;583;0;30;4
2018-01-09;29;178;570;0;24;3
2018-01-08;32;168;562;1;26;3
2018-01-07;33;154;549;1;27;2
2018-01-06;29;135;547;0;19;3
2018-01-05;31;133;549;0;24;3
2018-01-04;32;122;548;0;23;2
2018-01-03;26;109;543;0;20;2
2018-01-02;17;98;545;0;12;2
2018-01-01;14;106;550;0;13;2
2017-12-31;11;113;550;0;7;2
2017-12-30;22;127;557;0;19;2
2017-12-29;19;124;553;0;16;2
2017-12-28;16;127;561;0;7;2
2017-12-27;15;137;577;0;12;3
2017-12-26;23;150;589;0;18;3
2017-12-25;23;153;599;0;18;3
2017-12-24;24;151;600;0;21;3
2017-12-23;20;159;593;0;16;3
2017-12-22;25;156;595;0;15;4
2017-12-21;24;159;609;0;18;3
2017-12-20;30;157;610;0;22;4
2017-12-19;30;153;610;0;21;5
2017-12-18;22;145;606;0;13;6
2017-12-17;40;148;613;0;28;7
2017-12-16;20;135;602;0;14;5
2017-12-15;29;134;604;1;22;6
2017-12-14;21;138;600;0;14;4
2017-12-13;27;144;614;0;17;5
2017-12-12;23;149;618;0;12;7
2017-12-11;25;154;630;0;16;6
2017-12-10;24;161;627;0;17;5
2017-12-09;19;161;629;0;12;6
2017-12-08;32;163;640;0;20;8
2017-12-07;26;154;636;0;17;5
2017-12-06;35;152;644;0;23;6
2017-12-05;27;151;643;0;20;3
2017-12-04;34;156;643;0;24;3
2017-12-03;25;156;638;0;17;3
2017-12-02;21;166;634;0;14;3
2017-12-01;20;171;642;0;14;4
2017-11-30;25;171;656;1;17;4
2017-11-29;32;172;647;1;24;4
2017-11-28;36;178;646;0;21;3
2017-11-27;37;178;657;1;28;2
2017-11-26;38;173;647;1;26;2
2017-11-25;31;166;635;0;19;2
2017-11-24;22;171;637;1;8;2
2017-11-23;27;179;645;1;20;2
2017-11-22;39;176;638;1;18;2
2017-11-21;38;174;639;1;27;1
2017-11-20;39;175;628;2;22;2
2017-11-19;29;172;624;1;16;3
2017-11-18;39;179;620;0;25;3
2017-11-17;28;165;611;0;20;3
2017-11-16;26;165;602;0;21;2
2017-11-15;27;168;600;0;17;1
2017-11-14;33;165;595;0;26;0
2017-11-13;32;166;591;0;26;2
2017-11-12;28;162;581;0;23;3
2017-11-11;18;158;573;0;15;3
2017-11-10;24;163;574;0;17;3
2017-11-09;30;159;579;0;21;4
2017-11-08;22;158;576;0;16;2
2017-11-07;35;171;575;0;27;2
2017-11-06;28;152;557;0;24;2
2017-11-05;28;152;547;0;23;2
2017-11-04;25;162;539;0;18;3
2017-11-03;16;160;544;0;12;3
2017-11-02;27;163;544;0;22;4
2017-11-01;33;164;543;0;27;4
2017-10-31;14;154;531;0;12;2
2017-10-30;29;157;533;0;22;2
2017-10-29;42;154;516;1;28;1
2017-10-28;26;138;503;1;18;2
2017-10-27;22;137;497;1;13;2
2017-10-26;28;136;500;0;17;2
2017-10-25;26;134;502;0;16;2
2017-10-24;21;132;507;0;13;2
2017-10-23;28;138;518;0;17;2
2017-10-22;23;128;507;0;19;1
2017-10-21;28;131;498;0;22;1
2017-10-20;18;124;496;0;11;1
2017-10-19;22;129;516;0;20;1
2017-10-18;16;128;516;0;12;1
2017-10-17;23;137;518;0;16;1
2017-10-16;20;138;523;0;13;3
2017-10-15;25;139;532;0;22;3
2017-10-14;19;127;530;0;15;2
2017-10-13;22;127;531;0;18;1
2017-10-12;25;124;528;0;16;3
2017-10-11;26;130;528;0;21;3
2017-10-10;20;123;530;1;15;4
2017-10-09;21;132;535;0;15;3
2017-10-08;17;134;533;0;10;3
2017-10-07;19;138;541;0;15;2
2017-10-06;20;128;543;0;14;0
2017-10-05;32;129;546;0;23;1
2017-10-04;22;118;535;0;14;2
2017-10-03;31;121;527;0;18;3
2017-10-02;25;116;518;0;20;2
2017-10-01;20;116;506;0;16;1
2017-09-30;8;124;503;0;4;3
2017-09-29;18;126;511;0;13;2
2017-09-28;19;126;514;1;13;3
2017-09-27;21;135;514;1;16;1
2017-09-26;25;150;525;1;16;2
2017-09-25;29;155;521;0;20;3
2017-09-24;32;147;510;0;23;3
2017-09-23;14;146;502;0;9;5
2017-09-22;16;159;511;0;5;3
2017-09-21;32;174;517;0;21;3
2017-09-20;40;168;515;0;33;1
2017-09-19;29;151;498;0;21;1
2017-09-18;20;145;498;0;16;2
2017-09-17;30;153;496;1;26;2
2017-09-16;27;147;480;1;21;4
2017-09-15;26;139;468;0;20;2
2017-09-14;22;136;463;0;17;2
2017-09-13;22;139;461;0;17;1
2017-09-12;18;140;458;0;14;1
2017-09-11;29;138;455;0;23;2
2017-09-10;27;121;447;0;22;2
2017-09-09;17;106;439;0;13;3
2017-09-08;20;100;451;0;17;0
2017-09-07;26;96;472;0;19;1
2017-09-06;22;87;472;0;18;1
2017-09-05;14;86;477;0;10;1
2017-09-04;10;88;475;0;7;3
2017-09-03;14;109;478;0;10;3
2017-09-02;11;114;480;0;7;3
2017-09-01;15;116;490;0;12;1
2017-08-31;14;117;490;0;13;2
2017-08-30;20;123;483;0;18;3
2017-08-29;15;114;474;0;12;3
2017-08-28;29;120;473;0;24;2
2017-08-27;19;112;457;0;14;2
2017-08-26;12;120;461;0;10;2
2017-08-25;16;125;466;0;14;1
2017-08-24;22;121;467;0;18;3
2017-08-23;13;113;463;0;11;4
2017-08-22;22;118;471;0;19;4
2017-08-21;18;114;476;0;15;3
2017-08-20;27;113;478;0;20;3
2017-08-19;21;104;478;0;14;3
2017-08-18;14;103;472;0;8;1
2017-08-17;15;112;476;0;10;3
2017-08-16;22;126;486;0;18;3
2017-08-15;19;147;473;0;14;2
2017-08-14;18;152;481;0;17;2
2017-08-13;15;159;472;0;12;2
2017-08-12;17;154;469;0;11;3
2017-08-11;24;153;475;0;16;2
2017-08-10;32;147;474;0;25;2
2017-08-09;43;140;464;0;36;2
2017-08-08;23;115;444;0;23;1
2017-08-07;25;99;435;0;23;2
2017-08-06;11;86;422;0;8;2
2017-08-05;14;90;437;0;10;1
2017-08-04;13;86;439;0;11;0
2017-08-03;21;93;442;0;16;0
2017-08-02;17;93;444;0;13;0
2017-08-01;13;94;449;0;8;0
2017-07-31;12;101;460;0;10;0
2017-07-30;14;110;458;0;12;1
2017-07-29;11;122;458;0;8;0
2017-07-28;20;131;459;0;18;0
2017-07-27;17;133;447;0;11;0
2017-07-26;19;128;450;0;12;1
2017-07-25;21;126;451;0;19;1
2017-07-24;23;128;441;0;18;1
2017-07-23;28;117;429;0;26;1
2017-07-22;19;112;410;0;17;0
2017-07-21;21;102;405;0;20;0
2017-07-20;11;92;407;0;7;0
2017-07-19;14;103;421;0;12;1
2017-07-18;23;106;426;0;17;1
2017-07-17;12;104;425;0;9;1
2017-07-16;26;112;430;0;22;2
2017-07-15;8;101;430;0;6;1
2017-07-14;11;107;437;0;7;1
2017-07-13;21;120;444;0;20;1
2017-07-12;17;112;445;0;12;2
2017-07-11;17;114;447;0;15;1
2017-07-10;19;118;447;0;15;2
2017-07-09;16;122;442;0;10;1
2017-07-08;14;130;447;0;11;1
2017-07-07;25;125;449;0;19;0
2017-07-06;17;118;437;0;13;0
2017-07-05;19;115;440;0;17;1
2017-07-04;20;103;436;0;14;1
2017-07-03;27;103;435;0;22;1
2017-07-02;24;90;430;0;20;1
2017-07-01;9;78;422;0;9;1
2017-06-30;13;76;424;0;12;1
2017-06-29;12;71;426;0;9;1
2017-06-28;8;74;438;0;6;1
2017-06-27;15;88;454;0;14;0
2017-06-26;15;97;453;0;10;0
2017-06-25;12;105;454;0;10;0
2017-06-24;8;112;464;0;6;0
2017-06-23;10;121;468;0;8;0
2017-06-22;12;137;474;0;11;0
2017-06-21;23;139;471;0;18;1
2017-06-20;25;134;470;0;23;0
2017-06-19;26;133;460;0;19;0
2017-06-18;21;129;452;0;17;1
2017-06-17;16;126;448;0;13;3
2017-06-16;27;125;441;0;21;2
2017-06-15;16;116;431;0;13;1
2017-06-14;17;115;430;0;13;1
2017-06-13;25;111;438;0;19;1
2017-06-12;16;107;432;0;12;1
2017-06-11;19;108;438;0;15;1
2017-06-10;17;107;436;0;12;2
2017-06-09;19;111;447;0;15;2
2017-06-08;18;109;456;0;15;3
2017-06-07;13;103;455;0;9;3
2017-06-06;17;107;463;0;15;2
2017-06-05;18;114;470;0;15;2
2017-06-04;16;121;465;0;12;2
2017-06-03;23;122;462;0;17;3
2017-06-02;15;116;461;0;11;2
2017-06-01;15;127;466;0;13;2
2017-05-31;18;124;470;0;13;3
2017-05-30;23;125;468;0;21;2
2017-05-29;25;113;466;0;22;2
2017-05-28;18;108;452;0;13;1
2017-05-27;15;110;456;0;12;2
2017-05-26;24;109;462;0;18;2
2017-05-25;13;105;459;0;12;2
2017-05-24;19;99;472;0;15;2
2017-05-23;14;95;478;0;9;2
2017-05-22;19;97;486;0;15;2
2017-05-21;22;103;482;0;14;2
2017-05-20;14;100;487;0;12;2
2017-05-19;16;105;497;0;14;2
2017-05-18;11;104;499;0;8;2
2017-05-17;12;120;509;0;10;2
2017-05-16;15;136;513;0;10;2
2017-05-15;26;140;519;0;22;2
2017-05-14;19;135;509;0;13;1
2017-05-13;20;143;507;0;17;2
2017-05-12;15;137;502;0;15;2
2017-05-11;28;132;502;0;25;2
2017-05-10;28;123;486;0;25;2
2017-05-09;15;112;480;0;13;2
2017-05-08;20;117;479;0;15;2
2017-05-07;28;112;473;0;25;1
2017-05-06;12;106;469;0;9;1
2017-05-05;13;105;482;0;11;1
2017-05-04;17;110;486;0;15;2
2017-05-03;18;113;486;0;12;2
2017-05-02;22;115;487;0;15;3
2017-05-01;12;125;491;0;10;2
2017-04-30;24;138;489;0;19;1
2017-04-29;11;136;481;0;9;0
2017-04-28;21;139;491;0;14;0
2017-04-27;19;142;497;0;15;2
2017-04-26;20;149;491;0;15;1
2017-04-25;34;147;488;0;26;1
2017-04-24;29;139;477;0;22;0
2017-04-23;20;128;472;0;16;0
2017-04-22;16;127;467;0;12;0
2017-04-21;21;127;474;0;17;0
2017-04-20;28;123;472;0;22;1
2017-04-19;20;116;470;0;17;1
2017-04-18;25;116;464;0;18;1
2017-04-17;19;106;461;0;15;1
2017-04-16;19;111;469;0;18;2
2017-04-15;14;107;468;0;13;2
2017-04-14;16;105;480;0;9;3
2017-04-13;18;118;487;0;12;2
2017-04-12;23;128;487;0;20;2
2017-04-11;15;124;487;0;12;4
2017-04-10;25;127;491;0;19;4
2017-04-09;18;119;495;0;13;2
2017-04-08;12;123;501;0;10;1
2017-04-07;24;122;521;0;21;3
2017-04-06;26;113;521;0;20;2
2017-04-05;18;109;522;0;15;2
2017-04-04;18;114;533;0;15;4
2017-04-03;14;108;538;0;13;3
2017-04-02;21;106;541;0;20;2
2017-04-01;11;101;544;0;8;2
2017-03-31;14;110;558;0;11;1
2017-03-30;22;110;569;0;17;0
2017-03-29;24;114;572;0;19;1
2017-03-28;14;110;577;0;9;2
2017-03-27;15;121;589;0;10;2
2017-03-26;21;121;604;0;16;1
2017-03-25;22;121;606;0;16;1
2017-03-24;17;128;608;0;11;1
2017-03-23;26;133;617;1;23;0
2017-03-22;17;134;617;1;12;1
2017-03-21;22;137;650;1;18;2
2017-03-20;14;132;654;1;8;3
2017-03-19;22;144;670;0;16;1
2017-03-18;28;143;680;0;25;2
2017-03-17;22;141;676;1;13;3
2017-03-16;32;147;688;0;28;2
2017-03-15;21;150;691;0;17;2
2017-03-14;18;154;703;0;14;3
2017-03-13;26;162;720;0;17;1
2017-03-12;22;172;728;0;15;2
2017-03-11;28;179;740;0;22;1
2017-03-10;24;173;746;0;17;1
2017-03-09;37;176;758;0;26;1
2017-03-08;26;169;763;0;23;0
2017-03-07;25;170;764;0;23;0
2017-03-06;30;167;781;0;27;0
2017-03-05;27;164;788;0;23;0
2017-03-04;19;162;797;0;15;0
2017-03-03;28;172;808;0;19;0
2017-03-02;29;169;816;0;24;0
2017-03-01;30;163;817;0;23;0
2017-02-28;23;159;822;0;18;0
2017-02-27;29;162;839;0;21;0
2017-02-26;22;187;844;0;22;1
2017-02-25;30;188;856;0;25;1
2017-02-24;22;187;855;0;15;1
2017-02-23;21;197;867;0;18;2
2017-02-22;23;199;883;0;18;1
2017-02-21;32;207;896;0;26;0
2017-02-20;52;212;905;0;42;0
2017-02-19;27;198;897;0;25;1
2017-02-18;28;206;886;0;25;1
2017-02-17;30;206;902;0;24;1
2017-02-16;24;210;924;0;19;1
2017-02-15;35;218;948;0;24;1
2017-02-14;40;220;951;0;32;1
2017-02-13;35;220;941;0;27;1
2017-02-12;36;217;933;0;28;2
2017-02-11;34;227;927;0;22;2
2017-02-10;34;233;923;0;26;1
2017-02-09;32;238;931;0;26;2
2017-02-08;35;238;927;0;29;2
2017-02-07;40;238;930;0;34;2
2017-02-06;30;230;923;0;24;2
2017-02-05;48;238;929;0;38;2
2017-02-04;39;233;916;0;32;0
2017-02-03;37;225;903;0;34;0
2017-02-02;29;225;884;0;27;1
2017-02-01;32;221;880;0;25;0
2017-01-31;33;221;879;0;30;0
2017-01-30;35;226;867;0;29;1
2017-01-29;40;230;847;0;33;1
2017-01-28;31;235;822;0;25;0
2017-01-27;40;244;813;0;30;0
2017-01-26;31;229;808;0;22;1
2017-01-25;31;248;813;0;29;0
2017-01-24;40;266;806;0;32;0
2017-01-23;41;276;797;0;28;0
2017-01-22;50;277;783;0;34;0
2017-01-21;43;263;772;0;37;0
2017-01-20;24;246;762;0;22;0
2017-01-19;51;247;765;0;39;0
2017-01-18;54;227;764;0;45;0
2017-01-17;54;215;746;0;45;0
2017-01-16;35;190;723;0;32;0
2017-01-15;27;190;711;0;22;0
2017-01-14;23;196;709;0;21;1
2017-01-13;26;204;711;0;22;1
2017-01-12;23;205;719;0;19;1
2017-01-11;37;206;738;0;32;0
2017-01-10;28;187;739;0;23;1
2017-01-09;35;190;747;0;32;2
2017-01-08;34;185;741;0;30;2
2017-01-07;35;174;736;0;32;2
2017-01-06;27;151;734;0;26;2
2017-01-05;24;134;746;0;21;2
2017-01-04;18;128;757;0;15;1
2017-01-03;30;139;776;1;22;2
2017-01-02;33;143;786;1;24;2
2017-01-01;23;139;787;1;17;2
2016-12-31;15;145;805;1;10;2
2016-12-30;14;149;832;0;7;1
2016-12-29;22;165;859;0;14;0
2016-12-28;35;177;878;0;25;0
2016-12-27;33;176;891;0;24;0
2016-12-26;30;194;911;0;22;2
2016-12-25;28;199;927;0;25;1
2016-12-24;21;196;935;0;14;1
2016-12-23;29;200;1009;0;27;1
2016-12-22;32;193;1022;0;26;4
2016-12-21;31;190;1030;0;25;2
2016-12-20;44;193;1032;0;35;3
2016-12-19;32;194;1027;0;28;3
2016-12-18;26;199;1018;0;20;3
2016-12-17;22;215;1027;0;18;3
2016-12-16;25;221;1040;0;18;3
2016-12-15;31;229;1050;0;24;4
2016-12-14;36;234;1063;0;29;1
2016-12-13;46;242;1061;0;34;2
2016-12-12;40;237;1053;1;29;1
2016-12-11;40;242;1046;1;33;3
2016-12-10;34;247;1037;1;29;3
2016-12-09;32;242;1029;1;26;3
2016-12-08;37;252;1027;1;32;3
2016-12-07;43;255;1018;1;34;2
2016-12-06;37;255;1010;1;30;2
2016-12-05;44;261;1021;1;28;1
2016-12-04;47;268;1019;0;39;2
2016-12-03;30;272;1040;0;22;2
2016-12-02;44;288;1058;0;33;2
2016-12-01;52;292;1053;0;41;3
2016-11-30;44;338;1049;0;37;2
2016-11-29;46;344;1051;0;36;2
2016-11-28;45;342;1041;0;35;1
2016-11-27;55;334;1027;0;41;2
2016-11-26;46;320;1010;0;39;2
2016-11-25;47;302;1004;0;38;2
2016-11-24;98;290;1006;0;91;2
2016-11-23;47;230;944;0;42;2
2016-11-22;43;216;925;0;35;2
2016-11-21;33;217;912;0;28;2
2016-11-20;35;216;903;0;28;2
2016-11-19;24;213;893;0;22;2
2016-11-18;33;212;897;0;25;2
2016-11-17;37;212;899;0;30;2
2016-11-16;32;202;895;0;26;3
2016-11-15;44;201;886;2;36;3
2016-11-14;33;187;873;0;28;3
2016-11-13;31;185;859;0;24;3
2016-11-12;29;203;854;0;21;2
2016-11-11;35;212;860;0;26;2
2016-11-10;32;246;864;0;23;2
2016-11-09;31;266;877;0;27;4
2016-11-08;26;267;878;0;19;3
2016-11-07;29;284;878;0;22;2
2016-11-06;48;297;877;0;41;3
2016-11-05;40;281;857;0;31;4
2016-11-04;66;271;850;0;60;3
2016-11-03;49;233;810;0;39;2
2016-11-02;34;230;801;0;27;4
2016-11-01;41;244;790;0;38;3
2016-10-31;41;236;767;0;35;2
2016-10-30;32;223;742;0;27;2
2016-10-29;26;218;735;0;21;3
2016-10-28;37;216;740;0;29;3
2016-10-27;41;204;746;0;35;2
2016-10-26;48;197;743;0;40;2
2016-10-25;37;184;722;0;33;2
2016-10-24;28;176;712;0;23;1
2016-10-23;27;167;706;0;17;1
2016-10-22;24;173;721;0;19;1
2016-10-21;23;167;736;0;17;1
2016-10-20;34;172;748;0;27;2
2016-10-19;32;170;745;0;29;3
2016-10-18;29;172;745;0;23;3
2016-10-17;19;183;751;0;13;2
2016-10-16;28;199;760;0;23;2
2016-10-15;17;195;755;0;15;2
2016-10-14;25;203;758;0;21;2
2016-10-13;34;202;750;0;26;2
2016-10-12;35;200;748;0;28;3
2016-10-11;46;191;756;1;36;3
2016-10-10;40;187;736;1;31;2
2016-10-09;24;172;715;0;20;2
2016-10-08;30;169;714;0;25;2
2016-10-07;29;155;701;0;21;2
2016-10-06;31;157;686;0;25;2
2016-10-05;26;158;679;0;21;2
2016-10-04;36;171;678;0;26;2
2016-10-03;23;177;666;0;20;1
2016-10-02;23;178;656;0;19;0
2016-10-01;15;182;658;0;13;1
2016-09-30;27;186;668;0;20;1
2016-09-29;31;197;669;0;26;1
2016-09-28;39;207;657;0;30;1
2016-09-27;37;205;645;0;30;1
2016-09-26;26;199;624;0;19;1
2016-09-25;26;208;610;0;22;0
2016-09-24;22;216;606;0;20;1
2016-09-23;41;219;596;0;30;1
2016-09-22;45;204;578;0;38;1
2016-09-21;35;184;546;0;29;1
2016-09-20;33;169;527;0;26;2
2016-09-19;33;168;507;0;26;2
2016-09-18;38;179;492;0;33;1
2016-09-17;25;163;472;0;21;1
2016-09-16;21;150;460;1;18;1
2016-09-15;25;151;460;0;19;1
2016-09-14;20;144;458;0;15;1
2016-09-13;27;135;458;0;22;1
2016-09-12;45;132;442;0;39;1
2016-09-11;20;112;420;0;16;0
2016-09-10;12;109;412;0;11;1
2016-09-09;20;107;409;0;18;1
2016-09-08;14;110;406;0;13;1
2016-09-07;8;121;407;0;6;1
2016-09-06;20;138;418;0;18;1
2016-09-05;22;133;419;0;18;1
2016-09-04;17;130;406;0;11;1
2016-09-03;14;127;403;0;11;2
2016-09-02;24;121;403;0;18;2
2016-09-01;25;118;394;0;22;3
2016-08-31;24;106;380;0;24;2
2016-08-30;15;95;369;0;10;3
2016-08-29;19;89;371;0;17;2
2016-08-28;14;82;365;0;11;1
2016-08-27;8;76;359;0;6;1
2016-08-26;18;81;365;0;17;1
2016-08-25;11;79;357;0;10;2
2016-08-24;15;78;358;0;13;2
2016-08-23;10;83;353;0;9;2
2016-08-22;14;94;360;0;12;2
2016-08-21;7;96;357;0;4;2
2016-08-20;12;97;361;0;9;2
2016-08-19;17;107;365;0;13;3
2016-08-18;10;102;368;0;6;4
2016-08-17;19;103;377;0;16;4
2016-08-16;26;104;369;0;20;3
2016-08-15;16;97;361;1;12;2
2016-08-14;11;100;362;1;6;1
2016-08-13;23;116;364;1;18;1
2016-08-12;13;102;358;1;9;2
2016-08-11;12;101;363;1;10;3
2016-08-10;22;103;362;1;17;3
2016-08-09;18;96;360;1;15;3
2016-08-08;22;93;353;1;16;3
2016-08-07;24;88;345;1;18;3
2016-08-06;9;80;340;1;6;2
2016-08-05;11;85;346;1;9;2
2016-08-04;13;82;346;1;9;2
2016-08-03;12;85;352;1;10;2
2016-08-02;15;84;357;2;7;1
2016-08-01;19;87;358;0;16;2
2016-07-31;16;80;349;0;11;2
2016-07-30;15;84;348;0;11;2
2016-07-29;11;81;346;0;5;2
2016-07-28;18;85;348;0;15;2
2016-07-27;11;84;347;0;10;1
2016-07-26;13;90;349;1;11;1
2016-07-25;11;96;346;1;7;0
2016-07-24;18;96;348;1;14;0
2016-07-23;12;93;347;1;8;0
2016-07-22;12;99;347;1;8;0
2016-07-21;19;100;348;1;15;0
2016-07-20;21;96;340;1;12;0
2016-07-19;23;97;335;1;17;1
2016-07-18;13;90;328;2;9;0
2016-07-17;16;97;335;0;12;0
2016-07-16;18;93;329;0;14;0
2016-07-15;13;87;330;0;7;0
2016-07-14;17;92;331;0;13;0
2016-07-13;19;91;334;0;14;0
2016-07-12;15;85;335;0;9;1
2016-07-11;18;91;337;0;14;0
2016-07-10;11;91;334;0;6;0
2016-07-09;14;92;342;0;9;0
2016-07-08;18;90;343;0;11;0
2016-07-07;20;87;354;0;16;0
2016-07-06;12;80;361;0;8;0
2016-07-05;19;80;372;0;17;1
2016-07-04;17;76;367;0;13;0
2016-07-03;11;74;368;0;11;0
2016-07-02;7;71;371;0;5;0
2016-07-01;11;74;378;0;10;0
2016-06-30;10;77;383;0;8;0
2016-06-29;10;80;393;0;7;0
2016-06-28;16;84;391;0;13;1
2016-06-27;15;78;391;0;15;1
2016-06-26;11;70;381;0;10;1
2016-06-25;10;72;378;0;9;2
2016-06-24;13;79;379;0;13;2
2016-06-23;11;73;386;0;8;2
2016-06-22;13;78;391;0;11;2
2016-06-21;8;74;389;0;6;1
2016-06-20;7;84;391;0;4;1
2016-06-19;14;95;395;0;10;1
2016-06-18;18;96;393;0;13;2
2016-06-17;9;92;404;0;5;2
2016-06-16;17;101;412;0;11;2
2016-06-15;10;99;425;0;8;2
2016-06-14;21;116;438;0;15;2
2016-06-13;21;124;438;0;16;2
2016-06-12;15;126;435;0;13;1
2016-06-11;15;125;442;0;12;2
2016-06-10;18;128;445;0;14;3
2016-06-09;13;128;448;0;11;3
2016-06-08;27;129;453;0;19;3
2016-06-07;29;122;441;0;23;2
2016-06-06;23;115;429;0;19;2
2016-06-05;14;100;423;0;11;2
2016-06-04;17;104;423;0;11;2
2016-06-03;19;98;419;0;16;3
2016-06-02;16;90;415;0;14;3
2016-06-01;19;86;415;0;12;3
2016-05-31;20;93;416;0;16;3
2016-05-30;9;90;413;1;7;4
2016-05-29;18;93;414;1;12;4
2016-05-28;9;88;418;1;6;3
2016-05-27;10;92;427;0;5;5
2016-05-26;16;94;434;0;10;5
2016-05-25;27;110;441;0;22;4
2016-05-24;19;101;435;0;13;4
2016-05-23;16;114;426;0;11;3
2016-05-22;15;125;422;0;9;4
2016-05-21;13;128;425;0;9;4
2016-05-20;11;131;423;1;9;5
2016-05-19;30;142;430;1;23;5
2016-05-18;19;132;418;1;12;4
2016-05-17;28;136;421;1;27;4
2016-05-16;26;125;404;1;19;3
2016-05-15;19;112;392;1;15;3
2016-05-14;16;109;387;0;11;4
2016-05-13;24;112;384;0;19;5
2016-05-12;19;104;383;0;13;5
2016-05-11;23;96;383;0;17;4
2016-05-10;20;92;371;0;16;4
