﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;41;251;942;0;35;4
2018-04-23;57;250;943;0;46;5
2018-04-22;34;233;924;0;27;5
2018-04-21;38;237;943;0;33;3
2018-04-20;33;229;926;0;21;4
2018-04-19;43;233;937;0;34;5
2018-04-18;44;219;930;0;25;6
2018-04-17;42;211;920;0;33;6
2018-04-16;39;209;905;0;28;6
2018-04-15;41;207;900;0;32;4
2018-04-14;31;194;881;0;27;2
2018-04-13;32;195;883;1;23;2
2018-04-12;31;206;880;1;23;2
2018-04-11;29;226;893;1;19;3
2018-04-10;38;255;904;0;29;4
2018-04-09;38;267;913;0;29;6
2018-04-08;27;271;914;1;23;5
2018-04-07;36;276;923;0;23;6
2018-04-06;41;276;923;0;33;5
2018-04-05;49;274;913;1;35;3
2018-04-04;59;265;910;0;41;4
2018-04-03;52;254;906;0;41;4
2018-04-02;47;234;900;0;33;5
2018-04-01;42;233;892;0;28;5
2018-03-31;40;239;893;0;27;6
2018-03-30;48;240;908;0;38;5
2018-03-29;33;246;906;0;23;4
2018-03-28;39;236;906;0;27;4
2018-03-27;28;240;897;0;20;6
2018-03-26;47;250;903;0;38;7
2018-03-25;44;225;902;0;35;6
2018-03-24;37;208;888;0;27;7
2018-03-23;52;204;894;0;42;6
2018-03-22;23;169;885;0;16;6
2018-03-21;37;182;912;0;24;6
2018-03-20;43;178;914;0;31;8
2018-03-19;24;184;919;0;14;7
2018-03-18;26;202;944;0;16;8
2018-03-17;31;222;958;0;22;10
2018-03-16;21;230;973;0;14;9
2018-03-15;38;248;996;0;28;10
2018-03-14;33;243;1016;1;21;11
2018-03-13;44;246;1039;1;34;7
2018-03-12;41;244;1053;1;23;8
2018-03-11;54;257;1096;1;37;10
2018-03-10;41;253;1111;1;27;9
2018-03-09;45;253;1119;1;29;9
2018-03-08;41;253;1167;1;27;9
2018-03-07;35;264;1238;0;27;12
2018-03-06;42;275;1329;0;32;7
2018-03-05;46;261;1317;0;38;11
2018-03-04;42;240;1305;0;35;9
2018-03-03;42;235;1297;0;28;11
2018-03-02;39;246;1301;0;27;10
2018-03-01;50;238;1302;0;35;11
2018-02-28;44;234;1301;0;33;13
2018-02-27;35;233;1315;0;20;6
2018-02-26;29;257;1339;0;18;10
2018-02-25;36;263;1344;0;22;7
2018-02-24;57;277;1365;0;33;9
2018-02-23;33;278;1378;0;21;9
2018-02-22;55;291;1398;0;34;9
2018-02-21;49;295;1419;0;28;10
2018-02-20;61;300;1435;1;34;8
2018-02-19;42;310;1438;1;29;12
2018-02-18;51;325;1447;1;37;9
2018-02-17;45;335;1440;1;39;9
2018-02-16;45;364;1451;2;33;8
2018-02-15;53;383;1460;2;29;8
2018-02-14;53;388;1472;2;34;11
2018-02-13;68;428;1489;2;46;12
2018-02-12;60;484;1486;2;38;12
2018-02-11;67;569;1505;1;46;7
2018-02-10;89;545;1496;1;67;7
2018-02-09;75;500;1491;1;52;7
2018-02-08;59;474;1511;1;39;8
2018-02-07;100;471;1518;1;75;10
2018-02-06;126;417;1501;1;92;12
2018-02-05;157;359;1455;1;134;12
2018-02-04;30;267;1346;1;18;7
2018-02-03;37;298;1355;1;28;8
2018-02-02;44;292;1363;1;25;7
2018-02-01;47;310;1368;2;31;9
2018-01-31;46;327;1366;2;24;9
2018-01-30;59;343;1366;2;34;10
2018-01-29;70;367;1356;2;49;10
2018-01-28;66;368;1331;2;44;10
2018-01-27;39;354;1336;2;22;10
2018-01-26;62;371;1356;2;36;8
2018-01-25;72;366;1373;1;49;9
2018-01-24;65;370;1362;1;40;11
2018-01-23;80;369;1358;1;55;13
2018-01-22;79;352;1340;1;51;10
2018-01-21;52;346;1316;0;38;9
2018-01-20;50;352;1331;1;37;9
2018-01-19;52;377;1319;1;28;9
2018-01-18;76;390;1316;0;48;13
2018-01-17;64;408;1295;0;44;12
2018-01-16;61;440;1277;0;41;14
2018-01-15;70;449;1260;0;49;11
2018-01-14;70;465;1238;1;46;10
2018-01-13;84;463;1234;0;60;9
2018-01-12;57;426;1194;1;41;12
2018-01-11;91;410;1196;1;69;11
2018-01-10;95;377;1173;1;78;12
2018-01-09;71;327;1145;1;49;12
2018-01-08;76;300;1131;1;59;11
2018-01-07;60;262;1112;1;43;10
2018-01-06;43;242;1104;1;26;11
2018-01-05;44;242;1114;1;22;13
2018-01-04;61;270;1141;0;42;14
2018-01-03;49;273;1137;0;25;14
2018-01-02;48;301;1151;1;29;12
2018-01-01;40;308;1168;0;25;9
2017-12-31;39;326;1181;0;24;9
2017-12-30;42;340;1189;0;24;9
2017-12-29;66;346;1203;0;46;11
2017-12-28;57;351;1181;1;40;11
2017-12-27;75;334;1179;0;48;10
2017-12-26;64;307;1179;0;37;9
2017-12-25;67;294;1191;0;43;9
2017-12-24;60;270;1175;1;40;8
2017-12-23;45;253;1162;1;27;7
2017-12-22;72;256;1169;1;56;8
2017-12-21;35;241;1148;1;24;12
2017-12-20;45;242;1152;1;24;10
2017-12-19;44;263;1165;1;32;9
2017-12-18;38;277;1162;1;27;8
2017-12-17;30;307;1157;1;21;10
2017-12-16;49;324;1172;1;30;7
2017-12-15;61;331;1177;1;46;8
2017-12-14;39;322;1157;1;26;8
2017-12-13;59;335;1162;1;48;6
2017-12-12;58;338;1151;1;44;5
2017-12-11;71;331;1125;1;45;4
2017-12-10;50;321;1108;1;37;5
2017-12-09;49;325;1101;1;37;5
2017-12-08;51;330;1101;1;39;7
2017-12-07;54;321;1090;1;38;7
2017-12-06;65;320;1078;1;47;7
2017-12-05;56;294;1052;1;42;5
2017-12-04;52;287;1040;1;36;5
2017-12-03;56;303;1036;1;48;5
2017-12-02;49;307;1012;1;42;6
2017-12-01;40;295;1001;1;32;9
2017-11-30;49;293;997;0;36;10
2017-11-29;34;295;1001;0;23;9
2017-11-28;48;306;1008;0;34;6
2017-11-27;65;302;1003;0;51;7
2017-11-26;65;285;976;0;52;9
2017-11-25;38;262;950;1;29;8
2017-11-24;40;255;955;1;31;9
2017-11-23;53;258;963;1;37;8
2017-11-22;46;251;961;1;32;7
2017-11-21;39;242;989;1;31;6
2017-11-20;44;243;983;1;34;6
2017-11-19;43;253;962;1;33;8
2017-11-18;29;235;950;1;19;6
2017-11-17;41;244;958;1;38;8
2017-11-16;44;238;946;1;36;9
2017-11-15;31;240;927;1;25;8
2017-11-14;40;245;919;0;35;8
2017-11-13;52;236;909;0;35;11
2017-11-12;31;220;902;0;18;10
2017-11-11;37;231;916;0;24;11
2017-11-10;37;240;912;0;30;11
2017-11-09;50;235;916;0;39;12
2017-11-08;43;229;906;0;30;12
2017-11-07;33;225;901;2;26;11
2017-11-06;31;239;904;1;21;10
2017-11-05;44;247;902;2;28;9
2017-11-04;47;249;932;1;31;11
2017-11-03;39;240;937;1;26;10
2017-11-02;48;237;930;0;31;9
2017-11-01;39;238;931;0;26;8
2017-10-31;47;253;922;0;36;7
2017-10-30;38;256;900;1;28;5
2017-10-29;42;292;895;0;28;5
2017-10-28;39;286;885;0;27;6
2017-10-27;39;272;881;0;25;5
2017-10-26;49;270;877;0;36;3
2017-10-25;50;261;865;2;41;4
2017-10-24;56;249;866;0;41;4
2017-10-23;77;225;845;0;60;3
2017-10-22;32;177;807;0;21;4
2017-10-21;20;181;818;0;13;5
2017-10-20;31;197;821;0;20;5
2017-10-19;41;211;818;1;32;4
2017-10-18;40;200;809;1;27;4
2017-10-17;27;205;812;0;18;4
2017-10-16;26;215;809;0;15;3
2017-10-15;37;226;810;0;27;3
2017-10-14;38;232;808;0;30;4
2017-10-13;44;220;795;0;35;4
2017-10-12;30;246;784;0;23;2
2017-10-11;41;260;783;0;37;2
2017-10-10;35;243;792;0;32;2
2017-10-09;31;245;779;0;23;2
2017-10-08;39;237;776;0;29;2
2017-10-07;26;220;772;0;19;4
2017-10-06;68;225;768;0;63;5
2017-10-05;43;176;733;0;39;4
2017-10-04;23;163;725;0;15;4
2017-10-03;39;168;727;0;32;3
2017-10-02;22;160;721;0;17;3
2017-10-01;21;183;728;0;14;3
2017-09-30;28;189;749;0;24;3
2017-09-29;28;187;767;1;16;4
2017-09-28;32;204;781;1;25;4
2017-09-27;27;194;779;2;19;4
2017-09-26;32;190;780;1;23;4
2017-09-25;45;190;783;1;38;4
2017-09-24;25;183;769;1;15;5
2017-09-23;28;186;777;2;23;4
2017-09-22;44;178;788;1;33;4
2017-09-21;27;169;786;1;18;4
2017-09-20;27;170;805;1;19;3
2017-09-19;31;178;821;1;23;2
2017-09-18;37;175;828;0;29;2
2017-09-17;27;192;821;0;17;4
2017-09-16;22;195;832;0;17;4
2017-09-15;36;199;838;1;29;4
2017-09-14;27;195;834;1;18;4
2017-09-13;36;191;835;1;25;4
2017-09-12;29;191;835;1;20;3
2017-09-11;54;198;846;2;43;4
2017-09-10;28;173;824;1;18;4
2017-09-09;25;182;843;1;21;5
2017-09-08;32;185;849;1;21;4
2017-09-07;23;199;869;1;16;4
2017-09-06;36;224;883;1;29;4
2017-09-05;36;223;880;1;27;4
2017-09-04;25;221;877;1;17;4
2017-09-03;36;223;889;2;26;4
2017-09-02;32;224;882;2;23;5
2017-09-01;43;227;888;2;36;7
2017-08-31;52;214;889;2;45;6
2017-08-30;38;205;879;2;31;9
2017-08-29;31;207;880;1;23;7
2017-08-28;28;219;888;0;18;7
2017-08-27;35;237;896;0;24;7
2017-08-26;34;241;900;0;24;7
2017-08-25;32;238;899;0;22;6
2017-08-24;47;243;904;0;36;5
2017-08-23;42;232;899;0;33;6
2017-08-22;45;223;912;0;35;6
2017-08-21;41;208;906;0;33;7
2017-08-20;33;198;887;0;28;7
2017-08-19;29;203;892;0;25;6
2017-08-18;36;198;898;1;27;6
2017-08-17;34;209;906;1;20;6
2017-08-16;36;215;923;1;29;8
2017-08-15;29;230;934;1;16;8
2017-08-14;38;242;947;0;26;7
2017-08-13;42;241;939;0;30;8
2017-08-12;32;235;973;0;21;8
2017-08-11;48;243;1002;1;31;9
2017-08-10;42;228;1011;1;27;9
2017-08-09;58;229;1025;1;40;9
2017-08-08;44;223;1015;1;32;8
2017-08-07;37;228;1012;1;25;8
2017-08-06;34;238;1013;1;23;7
2017-08-05;41;248;1020;1;28;7
2017-08-04;32;245;1018;0;17;7
2017-08-03;41;253;1032;1;32;7
2017-08-02;48;244;1036;1;38;7
2017-08-01;50;231;1025;2;36;7
2017-07-31;45;227;1013;2;35;8
2017-07-30;44;238;1007;3;33;7
2017-07-29;34;232;1000;2;23;3
2017-07-28;38;222;1002;1;29;4
2017-07-27;33;226;1005;1;24;3
2017-07-26;33;236;1003;1;24;3
2017-07-25;44;245;1008;0;28;3
2017-07-24;59;254;1037;0;44;3
2017-07-23;44;251;1021;0;28;3
2017-07-22;25;250;1041;0;19;3
2017-07-21;44;252;1052;2;33;4
2017-07-20;45;287;1057;2;33;4
2017-07-19;42;302;1058;2;32;4
2017-07-18;46;309;1056;2;34;5
2017-07-17;55;318;1056;2;44;6
2017-07-16;39;303;1041;2;28;5
2017-07-15;29;303;1035;2;18;5
2017-07-14;81;310;1054;1;70;5
2017-07-13;60;269;1024;0;48;3
2017-07-12;51;246;999;0;37;5
2017-07-11;57;242;978;0;43;6
2017-07-10;43;235;968;0;27;8
2017-07-09;42;231;953;0;29;6
2017-07-08;34;225;966;0;30;6
2017-07-07;35;228;970;1;31;6
2017-07-06;31;222;968;3;26;7
2017-07-05;39;223;978;3;26;7
2017-07-04;44;228;984;3;33;9
2017-07-03;36;218;990;3;23;11
2017-07-02;36;221;995;3;25;9
2017-07-01;40;253;1004;3;34;8
2017-06-30;39;247;1012;3;29;7
2017-06-29;39;272;1022;4;25;7
2017-06-28;44;280;1062;3;31;6
2017-06-27;36;288;1087;3;21;9
2017-06-26;40;300;1093;3;30;10
2017-06-25;67;302;1095;3;55;11
2017-06-24;39;281;1106;3;28;12
2017-06-23;65;282;1133;3;47;12
2017-06-22;48;253;1109;2;31;11
2017-06-21;54;256;1102;2;35;6
2017-06-20;49;259;1099;1;28;9
2017-06-19;47;253;1115;1;28;9
2017-06-18;45;237;1123;0;36;10
2017-06-17;40;234;1121;0;28;9
2017-06-16;33;217;1128;0;21;9
2017-06-15;55;239;1143;0;39;8
2017-06-14;55;231;1158;1;41;5
2017-06-13;40;219;1149;1;22;8
2017-06-12;23;233;1169;0;14;9
2017-06-11;45;254;1199;0;27;9
2017-06-10;25;266;1205;0;12;10
2017-06-09;55;284;1232;0;41;11
2017-06-08;47;274;1229;0;33;11
2017-06-07;41;284;1246;0;30;10
2017-06-06;51;298;1255;1;40;12
2017-06-05;45;325;1246;1;30;13
2017-06-04;55;350;1263;2;42;12
2017-06-03;42;336;1261;1;28;13
2017-06-02;43;339;1276;2;27;10
2017-06-01;61;377;1300;2;39;12
2017-05-31;56;388;1309;2;37;10
2017-05-30;87;374;1316;2;63;10
2017-05-29;73;328;1293;2;56;13
2017-05-28;44;304;1275;3;30;12
2017-05-27;42;316;1283;4;30;11
2017-05-26;81;323;1308;2;65;9
2017-05-25;67;290;1278;2;54;9
2017-05-24;37;272;1261;2;24;9
2017-05-23;42;286;1288;2;21;7
2017-05-22;56;321;1318;2;34;9
2017-05-21;60;318;1333;2;40;9
2017-05-20;53;316;1337;3;41;10
2017-05-19;49;318;1357;4;37;9
2017-05-18;49;320;1361;4;33;10
2017-05-17;48;327;1401;3;38;8
2017-05-16;74;328;1420;4;47;7
2017-05-15;49;328;1408;2;27;7
2017-05-14;57;335;1428;2;34;6
2017-05-13;63;332;1443;2;45;9
2017-05-12;49;330;1461;2;34;11
2017-05-11;53;336;1478;2;38;9
2017-05-10;59;340;1480;3;40;9
2017-05-09;70;351;1490;3;52;12
2017-05-08;57;349;1473;3;38;9
2017-05-07;46;353;1478;2;32;9
2017-05-06;63;364;1504;1;46;9
2017-05-05;57;356;1496;0;40;9
2017-05-04;59;356;1497;0;46;5
2017-05-03;62;364;1494;0;46;6
2017-05-02;67;350;1488;0;47;8
2017-05-01;55;342;1486;0;43;7
2017-04-30;55;350;1481;1;32;6
2017-04-29;52;366;1502;2;39;7
2017-04-28;63;379;1517;3;33;9
2017-04-27;80;389;1530;4;58;6
2017-04-26;53;388;1529;5;32;6
2017-04-25;67;404;1555;3;42;7
2017-04-24;68;439;1567;2;47;6
2017-04-23;75;448;1582;1;57;7
2017-04-22;66;432;1581;2;50;8
2017-04-21;65;431;1585;2;46;9
2017-04-20;88;433;1601;1;64;8
2017-04-19;69;432;1611;1;49;7
2017-04-18;102;431;1632;1;70;8
2017-04-17;73;394;1625;1;54;10
2017-04-16;52;390;1632;1;39;11
2017-04-15;66;389;1645;1;44;11
2017-04-14;66;384;1654;1;50;11
2017-04-13;85;390;1679;1;70;10
2017-04-12;69;360;1687;1;50;10
2017-04-11;52;350;1705;1;39;10
2017-04-10;64;355;1732;2;46;9
2017-04-09;52;350;1731;1;41;11
2017-04-08;54;353;1737;1;42;9
2017-04-07;74;350;1777;1;60;9
2017-04-06;51;342;1758;1;39;8
2017-04-05;56;357;1762;2;42;8
2017-04-04;56;361;1762;1;45;11
2017-04-03;51;373;1771;2;36;13
2017-04-02;54;396;1781;3;44;12
2017-04-01;56;411;1792;4;42;11
2017-03-31;70;430;1809;3;53;11
2017-03-30;69;431;1822;3;51;9
2017-03-29;59;434;1825;3;43;12
2017-03-28;73;455;1836;3;56;15
2017-03-27;73;473;1847;3;57;17
2017-03-26;68;487;1841;3;52;15
2017-03-25;75;496;1837;4;59;13
2017-03-24;73;499;1809;3;57;10
2017-03-23;66;494;1814;3;52;13
2017-03-22;83;495;1799;3;56;17
2017-03-21;93;514;1795;3;68;16
2017-03-20;96;524;1786;3;72;17
2017-03-19;86;518;1755;3;59;18
2017-03-18;80;525;1743;4;60;14
2017-03-17;75;509;1739;4;54;14
2017-03-16;76;502;1735;4;45;14
2017-03-15;105;538;1753;4;79;16
2017-03-14;103;496;1750;3;78;16
2017-03-13;89;462;1717;3;56;15
2017-03-12;99;439;1714;3;65;16
2017-03-11;74;430;1689;3;54;12
2017-03-10;67;422;1686;3;50;13
2017-03-09;113;433;1708;3;86;15
2017-03-08;55;407;1689;3;34;13
2017-03-07;71;446;1732;4;50;12
2017-03-06;59;449;1760;4;43;11
2017-03-05;74;460;1782;4;53;12
2017-03-04;65;474;1787;4;51;10
2017-03-03;77;472;1802;4;53;11
2017-03-02;85;467;1825;3;59;9
2017-03-01;94;434;1857;3;68;9
2017-02-28;73;425;1855;3;53;10
2017-02-27;78;408;1879;4;53;10
2017-02-26;93;406;1927;4;65;12
2017-02-25;74;395;1951;1;52;12
2017-02-24;68;388;1999;1;51;13
2017-02-23;51;384;2029;2;31;11
2017-02-22;80;407;2073;2;59;12
2017-02-21;54;397;2094;2;36;11
2017-02-20;72;421;2150;2;51;11
2017-02-19;74;448;2159;1;52;12
2017-02-18;60;440;2164;2;38;12
2017-02-17;69;453;2204;1;46;12
2017-02-16;79;449;2217;1;58;11
2017-02-15;75;443;2218;1;56;12
2017-02-14;77;456;2239;2;58;9
2017-02-13;100;468;2247;2;69;12
2017-02-12;67;473;2228;2;50;11
2017-02-11;68;508;2250;3;51;13
2017-02-10;68;523;2260;2;50;13
2017-02-09;73;531;2278;2;45;13
2017-02-08;95;547;2310;2;65;11
2017-02-07;89;551;2303;3;62;9
2017-02-06;102;584;2309;3;78;9
2017-02-05;106;573;2285;2;75;9
2017-02-04;87;577;2272;3;70;10
2017-02-03;74;608;2268;3;52;9
2017-02-02;88;647;2296;3;66;10
2017-02-01;104;682;2279;3;69;9
2017-01-31;115;689;2244;3;88;10
2017-01-30;91;673;2187;3;69;9
2017-01-29;97;681;2142;3;72;8
2017-01-28;131;703;2104;3;99;9
2017-01-27;116;658;2051;3;92;8
2017-01-26;127;625;1997;3;96;9
2017-01-25;109;608;1950;2;86;8
2017-01-24;106;583;1898;2;82;7
2017-01-23;102;564;1866;2;81;7
2017-01-22;114;565;1833;2;89;6
2017-01-21;77;535;1795;2;56;6
2017-01-20;79;529;1813;2;57;8
2017-01-19;107;547;1812;2;79;8
2017-01-18;78;524;1791;2;56;8
2017-01-17;87;538;1797;3;57;8
2017-01-16;116;559;1784;3;91;9
2017-01-15;85;526;1741;3;64;8
2017-01-14;68;535;1728;3;53;9
2017-01-13;96;541;1731;3;67;11
2017-01-12;81;531;1721;3;58;8
2017-01-11;93;540;1705;3;71;8
2017-01-10;108;554;1695;2;89;8
2017-01-09;83;518;1642;2;58;8
2017-01-08;91;495;1648;2;73;8
2017-01-07;74;453;1637;2;57;9
2017-01-06;86;417;1649;2;63;10
2017-01-05;97;390;1693;3;76;9
2017-01-04;105;360;1694;3;85;10
2017-01-03;70;310;1711;3;57;9
2017-01-02;48;303;1733;4;34;6
2017-01-01;41;300;1762;4;31;6
2016-12-31;35;318;1802;5;21;6
2016-12-30;52;347;1880;5;33;7
2016-12-29;63;365;1932;5;43;8
2016-12-28;57;395;1947;5;39;12
2016-12-27;66;412;1976;5;46;8
2016-12-26;48;423;1974;4;37;6
2016-12-25;64;453;1994;4;44;8
2016-12-24;67;454;1994;4;46;8
2016-12-23;79;456;2001;3;58;8
2016-12-22;90;450;1994;3;67;11
2016-12-21;77;436;1990;3;58;12
2016-12-20;78;442;1991;4;57;11
2016-12-19;84;428;1984;4;59;10
2016-12-18;62;427;1973;3;49;9
2016-12-17;64;416;1973;4;45;10
2016-12-16;82;434;1975;6;50;9
2016-12-15;83;444;1988;5;58;11
2016-12-14;84;460;1978;5;55;11
2016-12-13;63;511;1989;5;41;14
2016-12-12;79;542;2009;5;52;13
2016-12-11;57;591;1994;4;40;13
2016-12-10;82;631;2013;4;60;15
2016-12-09;79;633;2006;4;60;15
2016-12-08;94;646;2007;3;64;15
2016-12-07;142;680;1999;3;106;15
2016-12-06;101;657;1961;3;74;14
2016-12-05;135;638;1940;4;95;13
2016-12-04;109;608;1905;4;74;13
2016-12-03;87;575;1881;3;65;14
2016-12-02;100;566;1867;2;68;13
2016-12-01;135;544;1832;2;99;13
2016-11-30;121;497;1784;3;92;11
2016-11-29;84;458;1754;3;60;11
2016-11-28;96;468;1746;3;74;12
2016-11-27;65;461;1706;4;47;13
2016-11-26;76;466;1715;4;55;13
2016-11-25;74;455;1722;3;51;14
2016-11-24;75;455;1716;3;57;15
2016-11-23;76;441;1704;5;52;13
2016-11-22;91;450;1711;5;61;13
2016-11-21;86;431;1690;5;59;11
2016-11-20;74;440;1677;4;42;13
2016-11-19;70;462;1692;4;54;13
2016-11-18;83;444;1683;5;46;11
2016-11-17;74;452;1684;5;52;15
2016-11-16;88;460;1685;5;64;13
2016-11-15;68;455;1671;5;46;12
2016-11-14;97;466;1661;6;67;13
2016-11-13;81;471;1642;6;62;14
2016-11-12;56;459;1650;5;38;15
2016-11-11;83;485;1686;4;60;14
2016-11-10;81;477;1674;4;54;16
2016-11-09;83;470;1681;4;65;16
2016-11-08;79;440;1680;5;52;16
2016-11-07;106;438;1702;4;65;13
2016-11-06;72;427;1709;4;51;12
2016-11-05;78;433;1731;3;57;12
2016-11-04;76;413;1763;3;52;13
2016-11-03;77;423;1757;3;54;12
2016-11-02;59;436;1747;3;40;14
2016-11-01;73;439;1762;4;53;15
2016-10-31;89;433;1750;3;59;16
2016-10-30;75;428;1719;3;54;17
2016-10-29;60;412;1711;3;38;17
2016-10-28;80;415;1715;3;50;14
2016-10-27;85;410;1703;3;61;14
2016-10-26;64;394;1692;3;43;17
2016-10-25;71;402;1706;3;42;20
2016-10-24;86;412;1712;3;57;23
2016-10-23;52;400;1679;3;32;21
2016-10-22;66;401;1682;2;36;21
2016-10-21;86;412;1692;2;53;21
2016-10-20;76;427;1692;2;49;19
2016-10-19;81;457;1698;2;51;21
2016-10-18;80;454;1715;3;53;20
2016-10-17;79;467;1699;3;48;20
2016-10-16;57;480;1685;3;39;16
2016-10-15;65;521;1678;5;44;15
2016-10-14;97;545;1663;6;68;17
2016-10-13;112;553;1643;4;83;16
2016-10-12;74;559;1615;4;49;17
2016-10-11;95;560;1599;4;66;19
2016-10-10;94;545;1569;3;63;21
2016-10-09;105;537;1544;3;79;17
2016-10-08;88;499;1494;4;66;15
2016-10-07;94;456;1479;4;74;15
2016-10-06;113;428;1456;4;89;15
2016-10-05;76;384;1444;4;47;16
2016-10-04;78;371;1498;4;36;15
2016-10-03;82;378;1541;4;54;17
2016-10-02;66;378;1553;3;44;19
2016-10-01;44;383;1583;3;26;16
2016-09-30;74;379;1590;3;44;17
2016-09-29;59;365;1597;3;42;12
2016-09-28;58;375;1602;3;34;18
2016-09-27;73;395;1666;3;52;19
2016-09-26;90;401;1705;3;60;14
2016-09-25;72;408;1713;3;46;20
2016-09-24;43;393;1731;1;27;16
2016-09-23;58;403;1732;0;34;17
2016-09-22;72;404;1735;1;45;16
2016-09-21;70;383;1721;1;51;18
2016-09-20;87;388;1718;1;58;19
2016-09-19;102;390;1720;1;70;15
2016-09-18;57;349;1682;1;34;21
2016-09-17;57;348;1693;2;31;21
2016-09-16;64;352;1699;2;35;20
2016-09-15;58;343;1707;2;34;19
2016-09-14;75;365;1714;3;52;18
2016-09-13;81;361;1704;3;50;18
2016-09-12;58;388;1679;3;32;18
2016-09-11;54;465;1685;3;33;22
2016-09-10;61;510;1693;2;42;21
2016-09-09;51;537;1696;2;30;22
2016-09-08;76;582;1698;2;45;19
2016-09-07;71;568;1697;2;48;18
2016-09-06;110;575;1705;3;74;19
2016-09-05;140;541;1678;3;108;19
2016-09-04;102;535;1625;5;76;22
2016-09-03;93;545;1628;3;66;22
2016-09-02;106;542;1633;4;71;23
2016-09-01;60;534;1635;4;34;20
2016-08-31;82;531;1665;3;49;15
2016-08-30;71;517;1723;3;45;15
2016-08-29;133;503;1813;4;97;16
2016-08-28;110;456;1783;4;87;18
2016-08-27;87;431;1766;4;66;17
2016-08-26;96;399;1740;4;63;17
2016-08-25;68;376;1718;4;38;15
2016-08-24;63;374;1744;4;36;13
2016-08-23;65;388;1808;3;36;15
2016-08-22;80;392;1868;3;50;17
2016-08-21;97;387;1897;3;64;18
2016-08-20;52;345;1942;4;28;17
2016-08-19;73;352;2012;4;48;17
2016-08-18;64;344;2050;4;42;14
2016-08-17;79;346;2085;5;46;13
2016-08-16;67;328;2136;3;40;14
2016-08-15;73;332;2157;4;45;15
2016-08-14;48;350;2171;4;32;15
2016-08-13;54;379;2212;2;38;15
2016-08-12;61;397;2248;2;38;15
2016-08-11;65;437;2260;2;48;15
2016-08-10;59;464;2253;4;33;11
2016-08-09;63;501;2264;4;38;10
2016-08-08;87;529;2260;3;61;12
2016-08-07;78;577;2295;4;59;14
2016-08-06;72;653;2325;3;46;14
2016-08-05;108;674;2336;3;79;15
2016-08-04;96;664;2331;3;71;15
2016-08-03;99;629;2326;3;70;15
2016-08-02;96;597;2312;2;69;15
2016-08-01;144;592;2292;2;107;17
2016-07-31;149;581;2254;2;128;19
2016-07-30;91;547;2194;4;66;18
2016-07-29;100;555;2178;5;71;18
2016-07-28;63;595;2206;4;37;16
2016-07-27;68;658;2241;4;43;17
2016-07-26;87;703;2287;2;62;13
2016-07-25;135;720;2321;2;93;13
2016-07-24;116;720;2316;2;93;13
2016-07-23;98;687;2326;2;75;14
2016-07-22;136;668;2321;2;114;15
2016-07-21;123;626;2329;2;99;14
2016-07-20;104;598;2314;3;84;13
2016-07-19;105;561;2302;5;78;13
2016-07-18;127;531;2316;4;94;13
2016-07-17;78;474;2310;3;57;11
2016-07-16;79;449;2341;3;60;11
2016-07-15;99;486;2370;2;71;11
2016-07-14;106;510;2375;2;72;11
2016-07-13;71;494;2340;2;50;12
2016-07-12;82;523;2323;2;48;12
2016-07-11;73;538;2303;1;43;10
2016-07-10;49;547;2287;1;34;10
2016-07-09;113;570;2280;1;92;12
2016-07-08;116;548;2223;2;91;12
2016-07-07;81;519;2162;2;56;14
2016-07-06;103;510;2137;1;78;13
2016-07-05;84;533;2096;1;62;12
2016-07-04;90;550;2066;1;56;10
2016-07-03;73;583;2034;2;56;10
2016-07-02;87;621;2007;4;77;10
2016-07-01;97;634;1960;7;72;11
2016-06-30;76;669;1947;5;53;11
2016-06-29;124;690;1928;4;100;8
2016-06-28;98;710;1873;4;76;7
2016-06-27;118;717;1837;2;88;7
2016-06-26;115;697;1777;2;87;6
2016-06-25;113;700;1725;1;91;7
2016-06-24;128;698;1678;1;99;9
2016-06-23;100;683;1629;1;79;10
2016-06-22;139;698;1577;1;121;11
2016-06-21;102;657;1509;1;82;8
2016-06-20;89;612;1454;1;75;8
2016-06-19;104;574;1416;1;92;5
2016-06-18;106;510;1367;1;86;7
2016-06-17;115;451;1317;2;97;7
2016-06-16;109;383;1265;2;84;9
2016-06-15;102;328;1226;1;76;10
2016-06-14;63;275;1196;1;43;9
2016-06-13;55;266;1192;1;30;9
2016-06-12;42;270;1192;1;28;9
2016-06-11;40;276;1218;1;26;10
2016-06-10;46;274;1226;0;24;11
2016-06-09;50;281;1256;0;36;12
2016-06-08;53;277;1280;1;33;12
2016-06-07;51;302;1294;1;35;11
2016-06-06;58;302;1292;2;44;11
2016-06-05;44;305;1294;1;35;12
2016-06-04;40;315;1295;1;29;14
2016-06-03;44;315;1315;2;25;14
2016-06-02;50;324;1336;2;33;13
2016-06-01;77;333;1366;2;57;10
2016-05-31;51;323;1357;1;31;7
2016-05-30;64;322;1363;1;43;7
2016-05-29;61;333;1350;2;38;9
2016-05-28;44;318;1364;2;29;9
2016-05-27;57;329;1387;1;39;11
2016-05-26;60;332;1406;0;47;11
2016-05-25;66;321;1412;0;46;10
2016-05-24;50;320;1432;0;27;9
2016-05-23;71;337;1454;0;47;7
2016-05-22;43;338;1449;1;32;9
2016-05-21;47;347;1475;2;37;11
2016-05-20;63;342;1499;3;43;11
2016-05-19;55;351;1511;3;39;10
