﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;3;14;62;0;2;0
2018-04-23;2;14;61;0;2;0
2018-04-22;1;16;59;0;1;0
2018-04-21;5;20;61;0;5;0
2018-04-20;1;17;57;0;1;0
2018-04-19;1;17;59;0;1;0
2018-04-18;2;19;59;0;1;0
2018-04-17;3;19;59;0;3;0
2018-04-16;4;20;58;0;4;0
2018-04-15;5;20;57;0;3;0
2018-04-14;2;21;55;0;1;0
2018-04-13;2;21;56;0;1;0
2018-04-12;3;23;57;0;2;0
2018-04-11;5;22;56;0;4;0
2018-04-10;5;19;56;0;5;0
2018-04-09;4;14;52;0;4;0
2018-04-08;4;10;50;0;4;0
2018-04-07;1;6;46;0;1;0
2018-04-06;3;6;48;0;3;0
2018-04-05;1;5;48;0;1;0
2018-04-04;1;6;48;0;1;0
2018-04-03;0;7;50;0;0;0
2018-04-02;0;9;52;0;0;0
2018-04-01;0;12;54;0;0;0
2018-03-31;1;13;54;0;0;0
2018-03-30;3;13;56;0;3;0
2018-03-29;2;13;55;0;2;0
2018-03-28;2;12;55;0;2;0
2018-03-27;2;13;53;0;1;0
2018-03-26;4;13;55;0;3;0
2018-03-25;1;11;52;0;1;0
2018-03-24;1;12;51;0;1;0
2018-03-23;3;14;50;0;2;0
2018-03-22;2;13;48;0;2;0
2018-03-21;3;13;46;0;3;0
2018-03-20;1;12;43;0;1;0
2018-03-19;1;12;42;0;1;0
2018-03-18;2;15;43;0;2;0
2018-03-17;3;14;41;0;3;0
2018-03-16;1;13;40;0;1;0
2018-03-15;2;12;40;0;2;0
2018-03-14;2;13;39;0;2;0
2018-03-13;1;14;37;0;1;0
2018-03-12;4;14;38;0;3;0
2018-03-11;2;14;35;0;1;0
2018-03-10;2;15;36;0;2;0
2018-03-09;0;15;36;0;0;0
2018-03-08;3;15;38;0;3;0
2018-03-07;4;14;35;0;4;0
2018-03-06;1;12;31;0;1;0
2018-03-05;3;13;30;0;3;0
2018-03-04;2;10;28;0;1;0
2018-03-03;3;12;28;0;1;0
2018-03-02;1;10;28;0;0;0
2018-03-01;2;9;28;0;2;0
2018-02-28;2;7;26;0;2;0
2018-02-27;2;5;26;0;2;0
2018-02-26;0;3;24;0;0;0
2018-02-25;3;3;25;0;3;0
2018-02-24;0;0;25;0;0;0
2018-02-23;0;2;27;0;0;0
2018-02-22;0;2;27;0;0;0
2018-02-21;0;4;30;0;0;0
2018-02-20;0;5;31;0;0;0
2018-02-19;0;6;31;0;0;0
2018-02-18;0;6;33;0;0;0
2018-02-17;2;8;33;0;2;0
2018-02-16;0;6;31;0;0;0
2018-02-15;2;8;32;0;2;0
2018-02-14;1;8;30;0;1;0
2018-02-13;1;9;31;0;1;0
2018-02-12;0;8;35;0;0;0
2018-02-11;2;10;37;0;1;0
2018-02-10;0;8;38;0;0;0
2018-02-09;2;9;39;0;2;0
2018-02-08;2;8;39;0;2;0
2018-02-07;2;7;38;0;2;0
2018-02-06;0;5;37;0;0;0
2018-02-05;2;5;37;0;1;0
2018-02-04;1;6;37;0;0;0
2018-02-03;1;6;38;0;1;0
2018-02-02;2;6;38;0;2;0
2018-02-01;1;7;37;0;1;0
2018-01-31;0;8;37;0;0;0
2018-01-30;0;8;38;0;0;0
2018-01-29;2;11;38;0;2;0
2018-01-28;0;10;38;0;0;0
2018-01-27;1;10;38;0;1;0
2018-01-26;3;12;37;0;3;0
2018-01-25;2;9;35;0;2;0
2018-01-24;0;7;34;0;0;0
2018-01-23;3;8;35;0;3;0
2018-01-22;1;5;32;0;1;0
2018-01-21;0;6;33;0;0;0
2018-01-20;3;11;34;0;3;0
2018-01-19;0;10;33;0;0;0
2018-01-18;0;12;34;0;0;0
2018-01-17;1;13;37;0;1;0
2018-01-16;0;14;36;0;0;0
2018-01-15;2;15;40;0;2;0
2018-01-14;5;14;39;0;5;0
2018-01-13;2;9;36;0;1;0
2018-01-12;2;8;36;0;2;0
2018-01-11;1;7;34;0;1;0
2018-01-10;2;7;34;0;2;0
2018-01-09;1;6;33;0;1;0
2018-01-08;1;6;35;0;1;0
2018-01-07;0;6;38;0;0;0
2018-01-06;1;7;38;0;1;0
2018-01-05;1;8;39;0;1;0
2018-01-04;1;7;38;0;1;0
2018-01-03;1;6;37;0;1;0
2018-01-02;1;6;39;0;1;0
2018-01-01;1;6;38;0;1;0
2017-12-31;1;6;43;0;1;0
2017-12-30;2;5;44;0;2;0
2017-12-29;0;5;45;0;0;0
2017-12-28;0;6;45;0;0;0
2017-12-27;1;8;49;0;1;0
2017-12-26;1;8;49;0;1;0
2017-12-25;1;10;48;0;1;0
2017-12-24;0;9;48;0;0;0
2017-12-23;2;13;48;0;2;0
2017-12-22;1;12;47;0;1;0
2017-12-21;2;13;47;0;2;0
2017-12-20;1;12;45;0;1;0
2017-12-19;3;11;47;0;3;0
2017-12-18;0;9;44;0;0;0
2017-12-17;4;10;44;0;3;0
2017-12-16;1;9;41;0;1;0
2017-12-15;2;12;41;0;2;0
2017-12-14;1;10;40;0;1;0
2017-12-13;0;11;42;0;0;0
2017-12-12;1;11;46;0;1;0
2017-12-11;1;10;45;0;1;0
2017-12-10;3;13;45;0;2;0
2017-12-09;4;11;45;0;4;0
2017-12-08;1;13;42;0;0;0
2017-12-07;3;15;43;0;2;0
2017-12-06;1;16;47;0;0;0
2017-12-05;1;16;49;0;0;0
2017-12-04;4;20;52;0;2;0
2017-12-03;0;19;52;0;0;0
2017-12-02;7;19;54;0;6;0
2017-12-01;2;14;48;0;2;0
2017-11-30;4;12;46;0;3;0
2017-11-29;2;10;46;0;0;0
2017-11-28;5;9;48;0;4;0
2017-11-27;2;5;46;0;1;0
2017-11-26;1;7;46;0;1;0
2017-11-25;1;6;48;0;1;0
2017-11-24;0;5;47;0;0;0
2017-11-23;1;5;47;0;1;0
2017-11-22;1;5;46;0;1;0
2017-11-21;0;5;45;0;0;0
2017-11-20;3;8;45;0;3;0
2017-11-19;0;9;42;0;0;0
2017-11-18;0;11;42;0;0;0
2017-11-17;0;12;42;0;0;0
2017-11-16;1;14;43;0;1;0
2017-11-15;1;14;42;0;1;0
2017-11-14;3;14;43;0;3;0
2017-11-13;4;17;40;0;4;0
2017-11-12;2;15;37;0;1;0
2017-11-11;2;17;37;0;2;0
2017-11-10;2;17;36;0;1;0
2017-11-09;1;18;36;0;1;0
2017-11-08;1;17;35;0;1;0
2017-11-07;6;16;34;0;6;0
2017-11-06;3;13;28;0;3;0
2017-11-05;3;12;26;0;3;0
2017-11-04;2;11;24;0;2;0
2017-11-03;2;10;23;0;2;0
2017-11-02;0;11;21;0;0;0
2017-11-01;0;11;21;0;0;0
2017-10-31;3;11;21;0;3;0
2017-10-30;2;8;19;0;2;0
2017-10-29;2;6;17;0;2;0
2017-10-28;1;4;15;0;1;0
2017-10-27;3;3;14;0;3;0
2017-10-26;0;0;12;0;0;0
2017-10-25;0;0;13;0;0;0
2017-10-24;0;1;15;0;0;0
2017-10-23;0;1;15;0;0;0
2017-10-22;0;3;15;0;0;0
2017-10-21;0;3;16;0;0;0
2017-10-20;0;4;18;0;0;0
2017-10-19;0;5;18;0;0;0
2017-10-18;1;6;18;0;1;0
2017-10-17;0;6;18;0;0;0
2017-10-16;2;6;18;1;1;0
2017-10-15;1;5;18;1;0;0
2017-10-14;2;5;18;0;1;0
2017-10-13;2;5;21;0;1;0
2017-10-12;2;5;21;0;0;0
2017-10-11;3;6;23;0;2;0
2017-10-10;1;4;21;0;0;0
2017-10-09;1;4;21;0;0;0
2017-10-08;0;4;21;0;0;0
2017-10-07;1;5;21;0;1;0
2017-10-06;2;4;22;0;2;0
2017-10-05;1;2;21;0;1;0
2017-10-04;0;1;20;0;0;0
2017-10-03;0;2;20;0;0;0
2017-10-02;0;3;20;0;0;0
2017-10-01;1;5;20;0;1;0
2017-09-30;0;4;19;0;0;0
2017-09-29;0;4;20;0;0;0
2017-09-28;0;5;20;0;0;0
2017-09-27;1;7;20;0;1;0
2017-09-26;1;6;21;0;1;0
2017-09-25;2;5;20;0;2;0
2017-09-24;0;4;18;0;0;0
2017-09-23;0;4;19;0;0;0
2017-09-22;1;5;21;0;1;0
2017-09-21;2;4;21;0;1;0
2017-09-20;0;6;20;0;0;0
2017-09-19;0;7;20;0;0;0
2017-09-18;1;10;20;0;0;0
2017-09-17;0;9;20;0;0;0
2017-09-16;1;9;21;0;1;0
2017-09-15;0;8;20;0;0;0
2017-09-14;4;8;20;0;4;0
2017-09-13;1;6;17;0;1;0
2017-09-12;3;6;18;0;2;0
2017-09-11;0;3;18;0;0;0
2017-09-10;0;3;20;0;0;0
2017-09-09;0;3;22;0;0;0
2017-09-08;0;3;22;0;0;0
2017-09-07;2;3;24;0;1;0
2017-09-06;1;2;23;0;1;0
2017-09-05;0;1;22;0;0;0
2017-09-04;0;2;22;0;0;0
2017-09-03;0;4;22;0;0;0
2017-09-02;0;5;22;0;0;0
2017-09-01;0;5;22;0;0;0
2017-08-31;1;6;22;0;1;0
2017-08-30;0;7;23;0;0;0
2017-08-29;1;8;23;0;1;0
2017-08-28;2;7;22;0;2;0
2017-08-27;1;5;23;0;1;0
2017-08-26;0;4;24;0;0;0
2017-08-25;1;4;24;0;0;0
2017-08-24;2;6;25;0;2;0
2017-08-23;2;4;27;0;1;0
2017-08-22;1;3;27;0;1;0
2017-08-21;0;3;27;0;0;0
2017-08-20;0;5;27;0;0;0
2017-08-19;0;7;27;0;0;0
2017-08-18;2;9;27;0;1;0
2017-08-17;0;9;27;0;0;0
2017-08-16;0;9;27;0;0;0
2017-08-15;1;11;27;0;1;0
2017-08-14;2;10;27;0;2;0
2017-08-13;2;8;28;0;2;0
2017-08-12;2;6;27;0;2;0
2017-08-11;2;4;25;0;2;0
2017-08-10;0;3;24;0;0;0
2017-08-09;2;3;24;0;2;0
2017-08-08;0;1;22;0;0;0
2017-08-07;0;3;22;0;0;0
2017-08-06;0;3;22;0;0;0
2017-08-05;0;3;23;0;0;0
2017-08-04;1;6;23;0;0;0
2017-08-03;0;7;23;0;0;0
2017-08-02;0;7;24;0;0;0
2017-08-01;2;8;24;0;2;0
2017-07-31;0;11;23;0;0;0
2017-07-30;0;12;23;0;0;0
2017-07-29;3;13;24;0;3;0
2017-07-28;2;10;21;0;2;0
2017-07-27;0;8;19;0;0;0
2017-07-26;1;8;19;0;1;0
2017-07-25;5;8;18;0;4;0
2017-07-24;1;3;15;0;1;0
2017-07-23;1;2;15;0;1;0
2017-07-22;0;2;14;0;0;0
2017-07-21;0;5;14;0;0;0
2017-07-20;0;6;14;0;0;0
2017-07-19;1;6;14;0;1;0
2017-07-18;0;6;13;0;0;0
2017-07-17;0;6;15;0;0;0
2017-07-16;1;6;15;0;1;0
2017-07-15;3;5;14;0;3;0
2017-07-14;1;2;11;0;1;0
2017-07-13;0;3;10;0;0;0
2017-07-12;1;3;10;0;1;0
2017-07-11;0;2;9;0;0;0
2017-07-10;0;3;9;0;0;0
2017-07-09;0;3;10;0;0;0
2017-07-08;0;4;12;0;0;0
2017-07-07;2;4;12;0;2;0
2017-07-06;0;3;10;0;0;0
2017-07-05;0;3;10;0;0;0
2017-07-04;1;3;10;0;1;0
2017-07-03;0;2;9;0;0;0
2017-07-02;1;2;9;0;1;0
2017-07-01;0;2;8;0;0;0
2017-06-30;1;3;9;0;1;0
2017-06-29;0;2;9;0;0;0
2017-06-28;0;2;11;0;0;0
2017-06-27;0;2;11;0;0;0
2017-06-26;0;2;12;0;0;0
2017-06-25;1;2;12;0;1;0
2017-06-24;1;3;12;0;1;0
2017-06-23;0;2;11;0;0;0
2017-06-22;0;2;11;0;0;0
2017-06-21;0;2;11;0;0;0
2017-06-20;0;2;11;0;0;0
2017-06-19;0;2;12;0;0;0
2017-06-18;2;2;14;0;2;0
2017-06-17;0;0;12;0;0;0
2017-06-16;0;1;12;0;0;0
2017-06-15;0;3;13;0;0;0
2017-06-14;0;3;15;0;0;0
2017-06-13;0;3;15;0;0;0
2017-06-12;0;3;15;0;0;0
2017-06-11;0;3;17;0;0;0
2017-06-10;1;3;19;0;1;0
2017-06-09;2;2;18;0;2;0
2017-06-08;0;0;16;0;0;0
2017-06-07;0;1;19;0;0;0
2017-06-06;0;2;19;0;0;0
2017-06-05;0;4;19;0;0;0
2017-06-04;0;4;19;0;0;0
2017-06-03;0;5;19;0;0;0
2017-06-02;0;5;19;0;0;0
2017-06-01;1;6;19;0;1;0
2017-05-31;1;5;18;0;1;0
2017-05-30;2;4;17;0;2;0
2017-05-29;0;2;15;0;0;0
2017-05-28;1;2;15;0;1;0
2017-05-27;0;2;14;0;0;0
2017-05-26;1;4;14;0;0;0
2017-05-25;0;4;14;0;0;0
2017-05-24;1;4;14;0;0;0
2017-05-23;0;4;14;0;0;0
2017-05-22;0;6;14;0;0;0
2017-05-21;1;6;14;0;1;0
2017-05-20;2;5;13;0;2;0
2017-05-19;0;5;11;0;0;0
2017-05-18;0;7;11;0;0;0
2017-05-17;1;7;11;0;1;0
2017-05-16;2;7;10;0;2;0
2017-05-15;0;8;8;0;0;0
2017-05-14;0;8;8;0;0;0
2017-05-13;2;8;8;0;2;0
2017-05-12;2;6;6;0;2;0
2017-05-11;0;4;4;0;0;0
2017-05-10;1;4;5;0;0;0
2017-05-09;3;3;5;0;3;0
2017-05-08;0;0;3;0;0;0
2017-05-07;0;0;3;0;0;0
2017-05-06;0;0;3;0;0;0
2017-05-05;0;0;4;0;0;0
2017-05-04;0;0;4;0;0;0
2017-05-03;0;0;5;0;0;0
2017-05-02;0;0;6;0;0;0
2017-05-01;0;0;6;0;0;0
2017-04-30;0;0;6;0;0;0
2017-04-29;0;0;6;0;0;0
2017-04-28;0;0;6;0;0;0
2017-04-27;0;0;6;0;0;0
2017-04-26;0;0;6;0;0;0
2017-04-25;0;0;6;0;0;0
2017-04-24;0;0;6;0;0;0
2017-04-23;0;0;6;0;0;0
2017-04-22;0;0;6;0;0;0
2017-04-21;0;0;6;0;0;0
2017-04-20;0;0;6;0;0;0
2017-04-19;0;0;6;0;0;0
2017-04-18;0;1;6;0;0;0
2017-04-17;0;2;6;0;0;0
2017-04-16;0;2;6;0;0;0
2017-04-15;0;3;6;0;0;0
2017-04-14;0;3;6;0;0;0
2017-04-13;0;3;6;0;0;0
2017-04-12;1;4;6;0;0;0
2017-04-11;1;4;6;0;1;0
2017-04-10;0;4;5;0;0;0
2017-04-09;1;5;5;0;1;0
2017-04-08;0;4;4;0;0;0
2017-04-07;0;4;4;0;0;0
2017-04-06;2;4;4;0;2;0
2017-04-05;0;2;2;0;0;0
2017-04-04;1;2;2;0;0;0
2017-04-03;2;2;2;0;2;0
