﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-07-16;22;188;529;0;18;1
2016-07-15;18;193;529;0;15;1
2016-07-14;25;215;529;0;22;1
2016-07-13;25;205;518;0;20;1
2016-07-12;39;199;508;0;35;1
2016-07-11;48;180;481;0;46;1
2016-07-10;28;149;450;0;27;1
2016-07-09;23;137;428;0;23;1
2016-07-08;40;123;413;0;36;1
2016-07-07;15;110;383;0;14;1
2016-07-06;16;108;384;0;15;1
2016-07-05;16;104;381;0;16;1
2016-07-04;15;100;371;0;14;1
2016-07-03;17;100;366;0;16;1
2016-07-02;9;96;357;0;8;1
2016-07-01;26;97;358;0;25;1
2016-06-30;13;88;341;0;11;1
2016-06-29;12;90;341;0;9;1
2016-06-28;14;93;336;0;10;1
2016-06-27;17;98;335;0;14;1
2016-06-26;16;93;331;0;14;1
2016-06-25;11;89;325;0;9;1
2016-06-24;18;91;318;0;16;1
2016-06-23;14;93;313;0;11;1
2016-06-22;14;100;310;0;13;1
2016-06-21;17;102;307;0;15;1
2016-06-20;11;99;300;0;9;1
2016-06-19;12;100;295;0;12;1
2016-06-18;12;97;286;0;11;1
2016-06-17;20;101;280;0;16;1
2016-06-16;21;90;266;0;18;1
2016-06-15;17;80;258;0;15;1
2016-06-14;14;71;244;0;10;1
2016-06-13;13;76;237;0;11;1
2016-06-12;12;77;235;0;9;1
2016-06-11;17;73;236;0;17;1
2016-06-10;7;65;226;0;4;1
2016-06-09;10;69;223;0;8;1
2016-06-08;7;69;219;0;5;1
2016-06-07;19;72;218;0;18;1
2016-06-06;12;66;202;0;11;1
2016-06-05;7;58;196;0;6;1
2016-06-04;10;61;197;0;8;1
2016-06-03;10;63;191;0;8;1
2016-06-02;11;64;186;0;9;1
2016-06-01;8;56;186;0;8;1
2016-05-31;14;59;179;0;12;1
2016-05-30;5;55;170;0;5;1
2016-05-29;10;60;168;0;9;1
2016-05-28;10;59;165;0;10;1
2016-05-27;10;53;161;0;7;0
2016-05-26;4;48;156;0;3;0
2016-05-25;11;50;154;0;9;0
2016-05-24;11;44;147;0;10;1
2016-05-23;10;44;143;0;9;1
2016-05-22;9;35;144;0;7;1
2016-05-21;6;33;137;0;5;1
2016-05-20;4;37;133;0;3;0
2016-05-19;6;44;132;0;5;0
2016-05-18;4;46;128;0;3;0
2016-05-17;11;44;138;0;9;1
2016-05-16;1;39;137;0;0;1
2016-05-15;5;43;148;0;4;1
2016-05-14;10;40;147;0;10;1
2016-05-13;10;35;139;0;10;0
2016-05-12;8;32;129;0;7;0
2016-05-11;2;27;122;0;1;0
2016-05-10;5;29;121;0;5;1
2016-05-09;5;33;118;0;4;1
2016-05-08;3;30;117;0;2;1
2016-05-07;6;31;117;0;5;1
2016-05-06;7;28;114;0;7;0
2016-05-05;2;27;109;0;2;0
2016-05-04;3;31;111;0;3;0
2016-05-03;9;31;119;0;7;0
2016-05-02;1;25;116;0;1;0
2016-05-01;3;26;115;0;3;0
2016-04-30;3;29;112;0;3;0
2016-04-29;6;37;110;0;6;0
2016-04-28;8;31;104;0;8;0
2016-04-27;3;24;98;0;2;0
2016-04-26;1;24;98;0;1;0
2016-04-25;3;24;101;0;0;0
2016-04-24;7;37;103;0;6;0
2016-04-23;14;40;100;0;13;0
2016-04-22;0;38;88;0;0;0
2016-04-21;2;41;88;0;1;0
2016-04-20;2;42;89;0;2;0
2016-04-19;1;40;90;0;1;0
2016-04-18;13;39;90;0;11;0
2016-04-17;11;28;86;0;9;0
2016-04-16;12;20;78;0;12;0
2016-04-15;4;11;66;0;3;0
2016-04-14;3;10;69;0;2;0
2016-04-13;1;10;73;0;1;0
2016-04-12;0;11;75;0;0;0
2016-04-11;0;15;76;0;0;0
2016-04-10;2;26;76;0;1;0
2016-04-09;3;29;77;0;3;0
2016-04-08;3;26;76;0;3;0
2016-04-07;2;23;77;0;2;0
2016-04-06;2;22;75;0;2;0
2016-04-05;4;20;75;0;2;0
2016-04-04;11;19;73;0;10;0
2016-04-03;6;11;65;0;6;0
2016-04-02;0;9;59;0;0;0
2016-04-01;0;11;59;0;0;0
2016-03-31;1;14;62;0;0;0
2016-03-30;0;14;61;0;0;0
2016-03-29;2;14;64;0;2;0
2016-03-28;2;15;63;0;2;0
2016-03-27;4;16;63;0;4;0
2016-03-26;2;14;63;0;1;0
2016-03-25;3;19;65;0;3;0
2016-03-24;1;17;63;0;1;1
2016-03-23;0;16;64;0;0;1
2016-03-22;3;23;2632;0;3;1
2016-03-21;3;27;5205;0;3;1
2016-03-20;2;27;5202;0;1;1
2016-03-19;7;26;5201;0;7;1
2016-03-18;1;19;5194;0;0;1
2016-03-17;0;20;58;0;0;2
2016-03-16;7;23;5194;0;6;2
2016-03-15;8;21;5188;0;7;1
2016-03-14;3;14;5181;0;3;1
2016-03-13;2;13;5178;0;1;1
2016-03-12;0;11;41;0;0;0
2016-03-11;1;13;41;0;1;0
2016-03-10;2;13;5175;0;2;0
2016-03-09;6;11;5173;0;4;0
2016-03-08;0;8;34;0;0;0
2016-03-07;2;8;5169;0;1;0
2016-03-06;0;8;33;0;0;0
2016-03-05;3;10;5168;0;2;0
2016-03-04;1;10;5166;0;1;0
2016-03-03;0;13;30;0;0;0
2016-03-02;2;17;5165;0;2;0
2016-03-01;1;16;5163;0;0;0
2016-02-29;2;19;28;0;2;0
2016-02-28;1;2583;5160;0;1;0
2016-02-27;2;5159;5159;0;2;0
2016-02-26;6;5157;5157;0;4;0
2016-02-25;3;5153;5153;0;2;0
2016-02-24;3;5151;5151;0;2;0
2016-02-23;5;5149;5149;0;4;0
2016-02-22;3;11;11;0;2;0
2016-02-21;9;9;9;0;9;0
