﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;4;11;57;1;1;0
2018-05-03;3;13;56;0;0;0
2018-05-02;3;14;56;0;1;0
2018-05-01;3;19;57;0;1;0
2018-04-30;3;18;57;0;2;0
2018-04-29;3;18;56;0;1;0
2018-04-28;4;18;55;0;0;0
2018-04-27;4;17;55;0;2;0
2018-04-26;3;18;53;0;2;0
2018-04-25;8;16;51;0;5;0
2018-04-24;1;12;46;0;1;0
2018-04-23;4;13;45;0;3;0
2018-04-22;2;13;42;0;1;0
2018-04-21;0;13;41;0;0;0
2018-04-20;3;14;41;0;3;0
2018-04-19;1;11;38;0;1;0
2018-04-18;2;12;37;0;1;0
2018-04-17;2;12;36;0;1;0
2018-04-16;4;12;35;0;4;0
2018-04-15;3;12;31;0;1;0
2018-04-14;2;14;30;0;2;0
2018-04-13;1;18;28;0;1;0
2018-04-12;2;23;27;0;2;0
2018-04-11;1;21;25;0;1;0
2018-04-10;1;20;24;0;1;0
2018-04-09;4;19;23;0;3;0
2018-04-08;3;18;20;0;2;0
2018-04-07;7;17;18;0;7;0
2018-04-06;6;11;11;0;6;0
2018-04-05;1;5;5;0;0;0
2018-04-04;0;5;5;0;0;0
2018-04-03;0;5;5;0;0;0
2018-04-02;2;5;5;0;2;0
2018-04-01;1;3;3;0;1;0
2018-03-31;2;2;2;0;2;0
