﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;6;25;99;0;6;0
2018-04-22;0;24;94;0;0;0
2018-04-21;0;29;96;0;0;0
2018-04-20;3;31;100;0;3;0
2018-04-19;8;31;99;0;8;0
2018-04-18;6;26;95;0;6;0
2018-04-17;2;27;93;0;2;1
2018-04-16;5;30;92;0;4;1
2018-04-15;5;25;89;0;4;1
2018-04-14;3;23;89;0;3;1
2018-04-13;3;20;92;0;2;1
2018-04-12;4;19;98;0;3;1
2018-04-11;8;22;99;0;4;1
2018-04-10;6;19;102;0;4;1
2018-04-09;0;17;99;0;0;1
2018-04-08;2;20;111;0;2;1
2018-04-07;0;18;113;0;0;1
2018-04-06;3;20;113;0;1;0
2018-04-05;8;23;119;0;7;0
2018-04-04;3;21;118;0;3;0
2018-04-03;3;24;116;0;3;0
2018-04-02;3;22;125;0;3;0
2018-04-01;0;26;126;0;0;0
2018-03-31;3;29;131;0;2;0
2018-03-30;4;28;133;0;3;0
2018-03-29;5;26;135;0;5;0
2018-03-28;7;25;133;0;4;0
2018-03-27;1;24;131;0;1;0
2018-03-26;9;27;132;0;6;0
2018-03-25;3;23;128;0;3;0
2018-03-24;1;22;129;0;1;0
2018-03-23;2;22;129;0;2;0
2018-03-22;4;24;131;0;4;0
2018-03-21;5;26;130;0;4;0
2018-03-20;4;31;131;0;3;0
2018-03-19;4;33;129;0;4;0
2018-03-18;2;36;125;0;2;0
2018-03-17;2;35;131;0;2;0
2018-03-16;4;45;134;0;4;0
2018-03-15;6;45;141;0;5;0
2018-03-14;9;39;140;0;8;0
2018-03-13;6;37;134;0;6;0
2018-03-12;7;37;129;0;7;0
2018-03-11;1;31;124;0;1;0
2018-03-10;12;42;128;0;9;0
2018-03-09;4;35;125;0;4;0
2018-03-08;0;36;124;0;0;0
2018-03-07;7;40;134;0;6;0
2018-03-06;7;39;133;0;6;0
2018-03-05;1;37;128;0;1;0
2018-03-04;14;39;128;0;11;0
2018-03-03;4;29;118;0;4;0
2018-03-02;5;27;122;0;5;0
2018-03-01;4;26;122;0;4;0
2018-02-28;5;24;126;0;5;0
2018-02-27;4;23;121;0;4;0
2018-02-26;3;22;118;0;2;0
2018-02-25;4;24;120;0;4;0
2018-02-24;2;21;123;0;2;0
2018-02-23;4;19;130;0;4;0
2018-02-22;2;26;129;0;1;0
2018-02-21;4;29;132;0;4;1
2018-02-20;3;36;136;0;2;0
2018-02-19;5;38;136;0;4;0
2018-02-18;1;35;134;0;1;0
2018-02-17;0;35;137;0;0;0
2018-02-16;11;37;141;0;10;0
2018-02-15;5;32;137;0;4;0
2018-02-14;11;35;136;0;11;0
2018-02-13;6;27;129;0;4;0
2018-02-12;2;32;125;0;2;0
2018-02-11;1;35;124;0;1;0
2018-02-10;2;35;127;0;2;0
2018-02-09;7;34;137;0;7;0
2018-02-08;7;28;133;0;6;0
2018-02-07;3;30;131;0;3;0
2018-02-06;10;32;129;0;9;0
2018-02-05;7;31;122;0;6;1
2018-02-04;1;26;118;0;1;0
2018-02-03;1;26;122;0;1;0
2018-02-02;1;29;125;0;1;0
2018-02-01;9;35;130;0;8;0
2018-01-31;6;37;123;0;6;0
2018-01-30;8;35;119;0;6;0
2018-01-29;2;32;115;0;0;0
2018-01-28;1;40;116;0;0;0
2018-01-27;4;42;117;0;2;0
2018-01-26;9;41;118;0;8;0
2018-01-25;10;37;115;0;8;0
2018-01-24;5;32;110;0;4;0
2018-01-23;6;33;109;0;6;0
2018-01-22;9;30;106;0;8;0
2018-01-21;2;26;98;0;1;0
2018-01-20;3;25;100;0;2;0
2018-01-19;5;24;100;0;5;0
2018-01-18;4;23;100;0;4;0
2018-01-17;6;32;101;0;6;0
2018-01-16;3;29;100;0;3;0
2018-01-15;5;32;99;0;5;0
2018-01-14;0;28;94;0;0;0
2018-01-13;1;30;95;0;1;0
2018-01-12;4;31;97;0;4;0
2018-01-11;13;32;100;0;11;0
2018-01-10;3;24;97;0;3;0
2018-01-09;6;27;99;0;5;0
2018-01-08;2;23;95;0;2;0
2018-01-07;2;23;94;0;1;0
2018-01-06;2;23;97;0;2;0
2018-01-05;5;22;98;0;4;0
2018-01-04;6;19;95;0;6;0
2018-01-03;6;16;92;0;6;0
2018-01-02;1;16;89;0;1;0
2018-01-01;2;18;89;0;2;0
2017-12-31;2;19;87;0;2;0
2017-12-30;1;20;91;0;1;0
2017-12-29;1;19;101;0;1;0
2017-12-28;3;21;107;0;2;0
2017-12-27;6;21;110;0;5;0
2017-12-26;4;21;107;0;4;0
2017-12-25;3;22;105;0;3;0
2017-12-24;3;24;104;0;3;0
2017-12-23;0;23;107;0;0;0
2017-12-22;3;23;111;0;3;0
2017-12-21;3;21;113;0;2;0
2017-12-20;5;22;116;0;5;0
2017-12-19;5;25;118;0;5;0
2017-12-18;5;28;113;0;4;0
2017-12-17;2;28;112;0;2;0
2017-12-16;0;27;111;0;0;0
2017-12-15;1;28;114;0;1;0
2017-12-14;4;31;119;0;4;0
2017-12-13;8;30;121;0;7;0
2017-12-12;9;24;121;0;9;0
2017-12-11;5;18;112;0;5;0
2017-12-10;1;16;108;0;1;0
2017-12-09;1;17;111;0;1;0
2017-12-08;4;16;124;0;2;0
2017-12-07;3;18;125;0;3;0
2017-12-06;1;27;130;0;1;0
2017-12-05;3;34;134;0;3;0
2017-12-04;3;36;131;0;3;0
2017-12-03;2;35;129;0;2;0
2017-12-02;0;35;131;0;0;0
2017-12-01;6;37;133;0;6;0
2017-11-30;12;37;133;0;10;0
2017-11-29;9;30;127;0;9;0
2017-11-28;5;26;120;0;4;0
2017-11-27;2;26;116;0;2;0
2017-11-26;2;31;118;0;1;0
2017-11-25;2;29;122;0;2;0
2017-11-24;6;30;125;0;6;0
2017-11-23;4;25;124;0;4;0
2017-11-22;5;25;122;0;5;0
2017-11-21;5;26;119;0;5;0
2017-11-20;7;28;115;0;7;0
2017-11-19;0;29;109;0;0;0
2017-11-18;3;30;110;0;3;0
2017-11-17;1;28;118;0;1;0
2017-11-16;4;31;124;0;3;0
2017-11-15;6;41;132;0;6;0
2017-11-14;7;38;126;0;6;0
2017-11-13;8;39;121;0;8;0
2017-11-12;1;36;115;0;1;0
2017-11-11;1;35;120;0;1;0
2017-11-10;4;35;125;0;4;0
2017-11-09;14;35;124;0;11;0
2017-11-08;6;27;118;0;6;0
2017-11-07;8;27;116;0;7;0
2017-11-06;5;23;109;0;5;0
2017-11-05;0;20;106;0;0;0
2017-11-04;1;20;109;0;1;0
2017-11-03;4;23;111;0;4;0
2017-11-02;3;24;114;0;2;0
2017-11-01;6;26;113;0;6;0
2017-10-31;4;26;109;0;4;0
2017-10-30;2;24;105;0;2;0
2017-10-29;0;24;103;0;0;0
2017-10-28;4;25;108;0;4;0
2017-10-27;5;22;106;0;5;0
2017-10-26;5;18;108;0;4;0
2017-10-25;7;25;109;0;4;0
2017-10-24;2;26;107;0;2;0
2017-10-23;3;35;107;0;3;0
2017-10-22;1;32;106;0;1;0
2017-10-21;1;32;110;0;1;0
2017-10-20;1;33;111;0;1;0
2017-10-19;11;39;115;0;10;0
2017-10-18;7;34;110;0;7;0
2017-10-17;11;30;107;0;11;0
2017-10-16;0;24;96;0;0;0
2017-10-15;1;28;96;0;1;0
2017-10-14;2;27;96;0;1;0
2017-10-13;7;28;100;0;6;0
2017-10-12;6;24;103;0;4;0
2017-10-11;5;23;108;0;5;0
2017-10-10;5;26;112;0;5;0
2017-10-09;4;23;116;0;4;0
2017-10-08;0;21;116;0;0;0
2017-10-07;2;21;122;0;2;0
2017-10-06;3;19;127;0;3;0
2017-10-05;4;21;132;0;3;0
2017-10-04;8;19;133;0;7;0
2017-10-03;2;19;134;0;2;0
2017-10-02;2;22;136;0;2;0
2017-10-01;0;23;134;0;0;0
2017-09-30;0;25;137;0;0;0
2017-09-29;5;27;142;0;5;0
2017-09-28;2;27;139;0;1;0
2017-09-27;8;28;141;0;6;0
2017-09-26;5;26;138;0;3;0
2017-09-25;3;28;136;0;3;0
2017-09-24;2;29;134;0;1;0
2017-09-23;3;28;134;0;3;0
2017-09-22;6;25;132;0;4;0
2017-09-21;3;20;133;0;3;0
2017-09-20;5;24;139;0;5;0
2017-09-19;7;29;134;0;5;0
2017-09-18;5;33;131;0;5;0
2017-09-17;0;37;130;0;0;0
2017-09-16;0;46;133;0;0;0
2017-09-15;1;51;138;0;1;0
2017-09-14;7;56;139;0;3;0
2017-09-13;11;58;142;0;10;0
2017-09-12;11;56;139;0;11;0
2017-09-11;10;49;130;0;9;0
2017-09-10;9;49;121;0;9;0
2017-09-09;5;44;117;0;4;0
2017-09-08;6;40;117;0;6;0
2017-09-07;9;38;113;0;7;0
2017-09-06;8;36;110;0;8;0
2017-09-05;4;30;110;0;4;0
2017-09-04;10;29;107;0;9;0
2017-09-03;5;23;99;0;5;0
2017-09-02;0;19;99;0;0;0
2017-09-01;4;20;108;0;4;0
2017-08-31;6;17;108;0;6;0
2017-08-30;2;13;106;0;2;0
2017-08-29;3;17;111;0;3;0
2017-08-28;3;23;110;0;3;0
2017-08-27;1;20;109;0;1;0
2017-08-26;1;21;110;0;1;0
2017-08-25;1;24;110;0;1;0
2017-08-24;2;26;114;0;1;0
2017-08-23;6;29;118;0;5;0
2017-08-22;9;25;116;0;9;0
2017-08-21;0;22;111;0;0;0
2017-08-20;2;29;112;0;2;0
2017-08-19;4;29;116;0;3;0
2017-08-18;3;25;121;0;3;0
2017-08-17;5;27;121;0;5;0
2017-08-16;2;28;121;0;2;1
2017-08-15;6;29;123;0;6;1
2017-08-14;7;27;118;0;7;1
2017-08-13;2;28;111;0;2;1
2017-08-12;0;27;112;0;0;1
2017-08-11;5;28;117;0;2;1
2017-08-10;6;28;118;0;4;0
2017-08-09;4;33;116;0;3;0
2017-08-08;5;36;116;0;4;0
2017-08-07;9;36;112;0;8;0
2017-08-06;1;34;105;0;1;0
2017-08-05;1;35;107;0;1;0
2017-08-04;5;36;112;0;5;0
2017-08-03;10;33;110;0;9;0
2017-08-02;6;26;103;0;4;0
2017-08-01;5;26;103;0;4;0
2017-07-31;8;27;104;0;8;0
2017-07-30;2;22;96;0;2;0
2017-07-29;2;24;99;0;2;0
2017-07-28;3;23;101;0;2;0
2017-07-27;3;28;99;0;1;0
2017-07-26;6;35;102;0;5;0
2017-07-25;6;33;104;0;4;0
2017-07-24;5;34;100;0;4;0
2017-07-23;4;34;96;0;4;0
2017-07-22;1;31;102;0;1;0
2017-07-21;8;30;110;0;7;0
2017-07-20;10;26;110;0;10;0
2017-07-19;3;22;102;0;1;0
2017-07-18;5;23;103;0;3;0
2017-07-17;5;21;100;0;5;0
2017-07-16;1;20;96;0;1;0
2017-07-15;0;19;99;0;0;0
2017-07-14;3;20;109;0;2;0
2017-07-13;7;20;111;0;6;0
2017-07-12;3;19;111;0;3;0
2017-07-11;2;19;111;0;2;0
2017-07-10;4;19;109;0;4;0
2017-07-09;0;19;105;0;0;0
2017-07-08;1;24;109;0;1;0
2017-07-07;3;23;114;0;3;0
2017-07-06;6;26;118;0;4;0
2017-07-05;5;27;120;0;4;0
2017-07-04;2;23;119;0;2;0
2017-07-03;4;25;119;0;3;0
2017-07-02;6;28;116;0;5;0
2017-07-01;1;23;116;0;0;0
2017-06-30;7;23;120;0;5;0
2017-06-29;6;27;117;0;6;0
2017-06-28;0;30;115;0;0;0
2017-06-27;4;38;125;0;4;0
2017-06-26;7;37;121;0;6;0
2017-06-25;0;33;116;0;0;0
2017-06-24;0;33;119;0;0;0
2017-06-23;11;34;131;0;11;0
2017-06-22;9;27;127;0;8;0
2017-06-21;8;29;125;0;7;0
2017-06-20;3;26;127;0;3;0
2017-06-19;3;29;127;0;2;0
2017-06-18;0;31;126;0;0;0
2017-06-17;1;31;131;0;1;0
2017-06-16;4;30;135;0;4;0
2017-06-15;11;30;135;0;9;0
2017-06-14;4;25;133;0;4;0
2017-06-13;6;28;136;0;5;0
2017-06-12;5;29;131;0;5;0
2017-06-11;0;27;130;0;0;0
2017-06-10;0;29;134;0;0;0
2017-06-09;4;29;137;0;4;0
2017-06-08;7;30;138;0;5;0
2017-06-07;7;28;136;0;6;0
2017-06-06;7;25;130;0;5;0
2017-06-05;4;24;128;0;4;0
2017-06-04;2;30;127;0;2;0
2017-06-03;0;28;129;0;0;0
2017-06-02;5;29;135;0;4;0
2017-06-01;6;28;133;0;3;0
2017-05-31;5;36;130;0;4;0
2017-05-30;5;39;128;0;4;0
2017-05-29;10;41;126;0;9;0
2017-05-28;0;41;118;0;0;0
2017-05-27;1;44;122;0;1;0
2017-05-26;4;44;125;0;3;0
2017-05-25;15;46;124;0;14;0
2017-05-24;7;37;115;0;7;0
2017-05-23;6;35;118;0;5;0
2017-05-22;10;36;115;0;9;0
2017-05-21;3;34;108;0;3;0
2017-05-20;1;31;111;0;1;0
2017-05-19;6;34;115;0;6;0
2017-05-18;5;32;114;0;3;0
2017-05-17;5;32;122;0;4;0
2017-05-16;8;34;120;0;6;0
2017-05-15;8;31;114;0;7;0
2017-05-14;1;24;108;0;1;0
2017-05-13;5;26;116;0;4;0
2017-05-12;6;25;118;0;5;0
2017-05-11;4;24;121;0;4;0
2017-05-10;7;27;123;0;5;0
2017-05-09;3;23;122;0;3;0
2017-05-08;0;20;120;0;0;0
2017-05-07;3;22;121;0;3;0
2017-05-06;3;21;126;0;3;0
2017-05-05;4;19;132;0;4;0
2017-05-04;7;19;134;0;5;0
2017-05-03;3;17;134;0;2;0
2017-05-02;0;16;137;0;0;0
2017-05-01;2;21;138;0;1;0
2017-04-30;3;30;137;0;3;0
2017-04-29;1;29;143;0;1;0
2017-04-28;4;30;149;0;4;0
2017-04-27;4;32;153;0;4;0
2017-04-26;2;35;154;0;2;0
2017-04-25;5;39;157;0;4;0
2017-04-24;11;45;154;0;10;1
2017-04-23;2;37;146;0;2;1
2017-04-22;2;35;150;0;2;1
2017-04-21;6;34;154;0;6;1
2017-04-20;7;37;156;0;5;1
2017-04-19;6;36;157;0;4;1
2017-04-18;12;39;160;0;11;0
2017-04-17;2;34;153;0;2;1
2017-04-16;0;37;154;0;0;1
2017-04-15;1;38;159;0;1;1
2017-04-14;9;38;165;0;9;1
2017-04-13;6;37;160;0;6;1
2017-04-12;9;40;160;0;8;1
2017-04-11;7;38;155;0;6;0
2017-04-10;6;39;150;0;5;1
2017-04-09;1;40;146;0;1;1
2017-04-08;1;40;150;0;1;1
2017-04-07;8;39;155;0;8;1
2017-04-06;10;40;151;0;10;1
2017-04-05;7;37;144;0;6;1
2017-04-04;7;38;146;0;5;1
2017-04-03;6;38;141;0;6;1
2017-04-02;1;37;139;0;1;0
2017-04-01;0;37;140;0;0;0
2017-03-31;9;39;143;0;8;0
2017-03-30;7;36;141;0;7;1
2017-03-29;9;35;144;0;5;1
2017-03-28;7;38;143;0;5;1
2017-03-27;7;40;140;0;7;1
2017-03-26;1;40;133;0;1;0
2017-03-25;2;43;141;0;2;0
2017-03-24;6;44;146;0;6;0
2017-03-23;6;43;146;0;5;1
2017-03-22;12;46;155;0;9;1
2017-03-21;10;41;151;0;8;1
2017-03-20;8;39;146;0;7;1
2017-03-19;4;34;141;0;4;0
2017-03-18;3;31;145;0;3;0
2017-03-17;5;29;148;0;5;0
2017-03-16;8;29;145;0;8;1
2017-03-15;5;27;144;0;4;1
2017-03-14;7;27;153;0;6;1
2017-03-13;4;24;151;0;3;1
2017-03-12;1;29;151;0;1;0
2017-03-11;1;28;152;0;1;0
2017-03-10;5;31;157;0;5;0
2017-03-09;6;29;156;0;5;0
2017-03-08;4;27;152;0;4;0
2017-03-07;3;29;154;0;3;1
2017-03-06;9;36;153;0;9;1
2017-03-05;0;31;144;0;0;0
2017-03-04;4;33;146;0;4;0
2017-03-03;4;29;147;0;3;0
2017-03-02;3;35;151;0;3;1
2017-03-01;7;39;159;0;6;0
2017-02-28;10;39;158;0;9;0
2017-02-27;5;44;152;0;5;0
2017-02-26;2;45;151;0;2;0
2017-02-25;0;46;155;0;0;0
2017-02-24;9;48;163;0;6;0
2017-02-23;8;49;162;0;7;0
2017-02-22;6;48;164;0;5;0
2017-02-21;14;45;167;0;12;0
2017-02-20;8;38;157;0;5;0
2017-02-19;4;44;153;0;2;1
2017-02-18;3;46;153;0;3;1
2017-02-17;9;46;156;0;9;1
2017-02-16;7;39;151;0;5;1
2017-02-15;2;38;150;0;1;1
2017-02-14;9;42;155;0;8;1
2017-02-13;13;38;147;0;12;1
2017-02-12;4;34;138;0;4;0
2017-02-11;3;32;136;0;3;0
2017-02-10;2;29;136;0;2;0
2017-02-09;7;29;138;0;5;0
2017-02-08;5;28;137;0;3;0
2017-02-07;6;30;137;0;5;0
2017-02-06;9;36;132;0;7;0
2017-02-05;2;35;127;0;2;0
2017-02-04;0;36;127;0;0;0
2017-02-03;2;40;128;0;2;0
2017-02-02;5;45;129;0;5;0
2017-02-01;8;49;126;0;6;0
2017-01-31;11;47;123;0;10;0
2017-01-30;9;46;113;0;4;0
2017-01-29;3;49;110;0;3;0
2017-01-28;4;48;109;0;4;0
2017-01-27;8;45;106;0;6;0
2017-01-26;11;41;102;0;9;0
2017-01-25;6;38;98;0;6;0
2017-01-24;9;37;95;0;9;0
2017-01-23;9;32;86;0;8;0
2017-01-22;2;30;79;0;2;0
2017-01-21;1;28;84;0;1;0
2017-01-20;5;30;88;0;4;0
2017-01-19;7;27;86;0;5;0
2017-01-18;5;23;86;0;5;0
2017-01-17;4;22;84;0;3;0
2017-01-16;7;23;81;0;7;0
2017-01-15;0;19;76;0;0;0
2017-01-14;3;19;78;0;3;0
2017-01-13;2;18;84;0;2;0
2017-01-12;3;18;85;0;3;0
2017-01-11;4;16;88;0;3;0
2017-01-10;4;15;94;0;4;0
2017-01-09;3;13;92;0;3;0
2017-01-08;0;13;90;0;0;0
2017-01-07;2;13;93;0;2;0
2017-01-06;2;12;104;0;2;0
2017-01-05;1;12;106;0;1;0
2017-01-04;3;13;114;0;3;0
2017-01-03;2;13;113;0;2;0
2017-01-02;3;16;111;0;2;0
2017-01-01;0;16;111;0;0;0
2016-12-31;1;16;114;0;1;0
2016-12-30;2;16;120;0;2;0
2016-12-29;2;22;124;0;1;0
2016-12-28;3;25;130;0;2;0
2016-12-27;5;27;133;0;5;0
2016-12-26;3;28;130;0;3;0
2016-12-25;0;29;130;0;0;0
2016-12-24;1;29;132;0;1;0
2016-12-23;9;30;142;0;7;0
2016-12-22;6;25;141;0;6;0
2016-12-21;4;28;140;0;3;0
2016-12-20;7;28;143;0;7;0
2016-12-19;4;27;138;0;3;0
2016-12-18;0;32;136;0;0;0
2016-12-17;2;34;140;0;2;0
2016-12-16;2;33;147;0;2;0
2016-12-15;10;34;147;0;8;0
2016-12-14;4;39;141;0;3;0
2016-12-13;7;40;149;0;7;0
2016-12-12;9;42;142;0;8;0
2016-12-11;2;37;134;0;2;0
2016-12-10;1;35;136;0;1;0
2016-12-09;4;36;138;0;3;0
2016-12-08;14;35;142;0;11;0
2016-12-07;4;30;136;0;4;0
2016-12-06;10;32;138;0;9;0
2016-12-05;4;30;130;0;2;0
2016-12-04;0;33;131;0;0;0
2016-12-03;2;36;137;0;2;0
2016-12-02;4;37;137;0;4;0
2016-12-01;8;37;141;0;6;0
2016-11-30;7;41;139;0;6;0
2016-11-29;8;41;137;0;8;0
2016-11-28;6;38;131;0;6;0
2016-11-27;3;38;126;0;3;0
2016-11-26;3;37;130;0;3;0
2016-11-25;4;35;135;0;3;0
2016-11-24;11;35;136;0;11;0
2016-11-23;6;33;131;0;6;0
2016-11-22;5;29;132;0;5;0
2016-11-21;6;26;128;0;6;0
2016-11-20;2;31;123;0;1;0
2016-11-19;2;30;130;0;2;0
2016-11-18;4;28;133;0;3;0
2016-11-17;10;30;140;0;8;0
2016-11-16;3;24;137;0;3;0
2016-11-15;2;28;136;0;2;0
2016-11-14;11;32;137;0;11;0
2016-11-13;0;27;127;0;0;0
2016-11-12;0;28;130;0;0;0
2016-11-11;5;31;135;0;4;0
2016-11-10;3;32;138;0;3;0
2016-11-09;7;32;142;0;6;0
2016-11-08;7;34;141;0;5;0
2016-11-07;8;33;139;0;6;0
2016-11-06;2;31;135;0;2;0
2016-11-05;3;31;141;0;3;0
2016-11-04;6;29;144;0;6;0
2016-11-03;3;31;144;0;2;0
2016-11-02;8;36;147;0;8;0
2016-11-01;5;32;146;0;5;0
2016-10-31;4;33;141;0;4;0
2016-10-30;2;36;138;0;2;0
2016-10-29;1;35;142;0;1;0
2016-10-28;8;35;143;0;8;0
2016-10-27;8;35;140;0;6;0
2016-10-26;5;33;137;0;5;0
2016-10-25;6;38;139;0;5;0
2016-10-24;7;38;134;0;6;0
2016-10-23;1;33;129;0;1;0
2016-10-22;1;36;131;0;1;0
2016-10-21;9;36;133;0;9;0
2016-10-20;5;30;128;0;4;0
2016-10-19;10;30;126;0;8;0
2016-10-18;5;27;123;0;5;0
2016-10-17;2;29;119;0;2;0
2016-10-16;4;32;119;0;3;0
2016-10-15;2;32;121;0;1;0
2016-10-14;3;32;122;0;3;0
2016-10-13;5;37;121;0;5;0
2016-10-12;7;40;121;0;6;0
2016-10-11;8;41;122;0;7;0
2016-10-10;6;39;116;0;5;0
2016-10-09;4;41;112;0;3;0
2016-10-08;2;38;113;0;2;0
2016-10-07;8;37;116;0;7;0
2016-10-06;8;35;115;0;6;0
2016-10-05;7;31;113;0;7;0
2016-10-04;6;30;108;0;6;0
2016-10-03;7;28;105;0;6;0
2016-10-02;0;28;100;0;0;0
2016-10-01;1;28;102;0;1;0
2016-09-30;6;28;103;0;5;0
2016-09-29;4;25;101;0;3;0
2016-09-28;6;24;103;0;6;0
2016-09-27;4;22;101;0;4;0
2016-09-26;7;20;100;0;6;0
2016-09-25;0;20;95;0;0;0
2016-09-24;1;21;97;0;1;0
2016-09-23;3;22;101;0;3;0
2016-09-22;3;24;101;0;3;0
2016-09-21;4;23;101;0;4;0
2016-09-20;2;21;101;0;2;0
2016-09-19;7;24;100;0;6;0
2016-09-18;1;26;95;0;1;0
2016-09-17;2;26;96;0;2;0
2016-09-16;5;25;98;0;5;0
2016-09-15;2;24;98;0;2;0
2016-09-14;2;29;98;0;2;0
2016-09-13;5;33;98;0;5;0
2016-09-12;9;32;94;0;6;0
2016-09-11;1;26;88;0;1;0
2016-09-10;2;28;89;0;2;0
2016-09-09;4;28;88;0;4;0
2016-09-08;7;26;90;0;6;0
2016-09-07;6;21;88;0;6;0
2016-09-06;4;19;86;0;3;0
2016-09-05;2;21;84;0;2;0
2016-09-04;4;23;83;0;3;0
2016-09-03;3;23;82;0;2;0
2016-09-02;2;21;83;0;2;0
2016-09-01;2;21;86;0;2;0
2016-08-31;4;25;88;0;4;0
2016-08-30;5;24;87;0;5;0
2016-08-29;4;22;82;0;4;0
2016-08-28;3;23;78;0;3;0
2016-08-27;1;21;79;0;1;0
2016-08-26;2;21;78;0;2;0
2016-08-25;6;21;81;0;5;0
2016-08-24;3;20;86;0;3;0
2016-08-23;4;22;85;0;2;0
2016-08-22;5;20;84;0;5;0
2016-08-21;1;17;79;0;1;0
2016-08-20;1;17;79;0;1;0
2016-08-19;2;16;81;0;2;0
2016-08-18;4;17;83;0;3;0
2016-08-17;5;17;83;0;4;0
2016-08-16;3;19;83;0;3;0
2016-08-15;2;20;80;0;2;0
2016-08-14;1;22;80;0;1;0
2016-08-13;0;22;84;0;0;0
2016-08-12;3;23;86;0;3;0
2016-08-11;4;22;85;0;2;0
2016-08-10;6;21;87;0;3;0
2016-08-09;4;22;84;0;4;0
2016-08-08;6;22;81;0;5;0
2016-08-07;1;20;81;0;1;0
2016-08-06;1;19;83;0;1;0
2016-08-05;2;18;88;0;2;0
2016-08-04;4;20;87;0;3;0
2016-08-03;5;16;86;0;5;0
2016-08-02;4;16;87;0;4;0
2016-08-01;3;22;84;0;2;0
2016-07-31;0;21;84;0;0;0
2016-07-30;0;22;87;0;0;0
2016-07-29;4;22;93;0;3;0
2016-07-28;1;20;94;0;0;0
2016-07-27;6;24;94;0;3;0
2016-07-26;10;23;92;0;9;0
2016-07-25;2;17;84;0;1;0
2016-07-24;1;20;85;0;0;0
2016-07-23;0;19;88;0;0;0
2016-07-22;1;21;94;0;1;0
2016-07-21;4;25;96;0;3;0
2016-07-20;6;24;99;0;6;0
2016-07-19;4;21;93;0;3;0
2016-07-18;5;22;90;0;4;0
2016-07-17;0;18;86;0;0;0
2016-07-16;2;19;89;0;1;0
2016-07-15;5;23;91;0;5;0
2016-07-14;3;21;89;0;2;0
2016-07-13;3;24;93;0;3;0
2016-07-12;4;25;93;0;4;0
2016-07-11;1;23;89;0;1;0
2016-07-10;1;30;90;0;1;1
2016-07-09;6;30;91;0;5;1
2016-07-08;3;27;89;0;3;1
2016-07-07;6;27;90;0;6;1
2016-07-06;4;27;90;0;2;0
2016-07-05;3;28;91;0;3;0
2016-07-04;8;25;88;0;7;0
2016-07-03;1;19;81;0;1;0
2016-07-02;3;19;82;0;2;0
2016-07-01;3;18;82;0;3;0
2016-06-30;7;18;80;0;6;0
2016-06-29;4;17;79;0;4;0
2016-06-28;0;19;81;0;0;0
2016-06-27;1;25;82;0;1;0
2016-06-26;1;24;82;0;1;0
2016-06-25;2;23;86;0;2;0
2016-06-24;3;21;86;0;2;0
2016-06-23;6;21;87;0;4;0
2016-06-22;8;22;87;0;6;0
2016-06-21;6;18;85;0;5;0
2016-06-20;0;18;80;0;0;0
2016-06-19;0;22;81;0;0;0
2016-06-18;0;23;82;0;0;0
2016-06-17;4;25;90;0;2;0
2016-06-16;7;25;96;0;6;0
2016-06-15;3;21;96;0;3;0
2016-06-14;6;22;98;0;5;0
2016-06-13;4;23;95;0;3;0
2016-06-12;2;22;92;0;1;0
2016-06-11;2;20;94;0;2;0
2016-06-10;2;19;96;0;2;0
2016-06-09;3;19;97;0;3;0
2016-06-08;4;18;98;0;3;0
2016-06-07;7;16;97;0;7;0
2016-06-06;3;14;90;0;3;0
2016-06-05;0;17;88;0;0;1
2016-06-04;1;18;91;0;0;1
2016-06-03;2;18;93;0;2;1
2016-06-02;2;21;92;0;2;1
2016-06-01;1;21;90;0;1;1
2016-05-31;5;23;91;0;5;1
2016-05-30;6;23;86;0;5;1
2016-05-29;1;22;81;0;1;1
2016-05-28;1;21;82;0;1;1
2016-05-27;6;21;85;0;4;1
2016-05-26;4;20;85;0;3;1
2016-05-25;4;26;85;0;3;1
2016-05-24;6;31;86;0;5;1
2016-05-23;5;32;83;0;2;1
2016-05-22;0;35;82;0;0;1
2016-05-21;2;37;86;0;1;1
2016-05-20;5;36;90;0;3;1
2016-05-19;10;35;92;0;7;1
2016-05-18;9;31;90;0;7;1
2016-05-17;8;26;89;1;7;1
2016-05-16;7;23;84;1;5;1
2016-05-15;3;19;83;1;2;1
2016-05-14;1;17;86;1;0;1
2016-05-13;4;18;88;1;3;1
2016-05-12;5;18;90;1;3;1
2016-05-11;5;17;89;0;4;1
2016-05-10;5;14;91;0;3;1
2016-05-09;3;10;89;0;2;1
2016-05-08;1;10;88;0;0;1
2016-05-07;2;10;94;0;1;1
2016-05-06;4;9;98;0;2;1
2016-05-05;2;9;102;0;2;1
2016-05-04;2;11;103;0;1;1
2016-05-03;1;14;109;0;0;1
2016-05-02;3;17;110;0;2;1
2016-05-01;0;19;111;0;0;1
2016-04-30;1;21;114;1;0;1
2016-04-29;4;22;117;0;2;1
2016-04-28;5;24;115;0;3;1
2016-04-27;5;26;114;0;4;1
2016-04-26;4;27;117;0;3;1
2016-04-25;5;29;115;0;4;1
2016-04-24;3;33;113;0;1;1
2016-04-23;1;33;119;0;1;1
2016-04-22;6;37;123;0;5;1
2016-04-21;7;38;122;0;4;1
2016-04-20;7;35;121;0;5;1
2016-04-19;6;35;125;0;5;1
