﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;3;20;74;0;2;0
2018-05-03;3;19;72;0;3;0
2018-05-02;4;19;76;0;4;0
2018-05-01;4;17;78;0;4;0
2018-04-30;1;16;76;0;1;0
2018-04-29;2;18;75;0;2;0
2018-04-28;3;17;75;0;3;0
2018-04-27;2;15;78;0;2;0
2018-04-26;3;16;79;0;3;0
2018-04-25;2;16;79;0;1;0
2018-04-24;4;17;81;0;4;0
2018-04-23;3;14;77;0;2;0
2018-04-22;1;12;78;0;1;0
2018-04-21;1;13;77;0;1;0
2018-04-20;3;17;81;0;2;0
2018-04-19;3;22;83;0;3;0
2018-04-18;3;20;84;0;2;0
2018-04-17;1;19;85;0;1;0
2018-04-16;0;19;85;0;0;0
2018-04-15;2;21;85;0;2;0
2018-04-14;5;19;85;0;5;0
2018-04-13;8;14;80;0;6;0
2018-04-12;2;14;75;0;1;0
2018-04-11;4;18;80;0;2;0
2018-04-10;2;16;79;0;1;0
2018-04-09;4;22;78;0;3;0
2018-04-08;0;24;77;0;0;0
2018-04-07;0;26;77;0;0;0
2018-04-06;6;26;78;0;4;0
2018-04-05;6;23;75;0;5;0
2018-04-04;1;24;75;0;0;0
2018-04-03;8;27;77;0;8;0
2018-04-02;6;23;72;0;6;0
2018-04-01;2;20;69;0;2;0
2018-03-31;0;18;72;0;0;0
2018-03-30;2;21;73;0;2;0
2018-03-29;6;21;75;0;5;1
2018-03-28;4;21;71;0;4;1
2018-03-27;4;21;72;0;4;0
2018-03-26;3;21;68;0;3;0
2018-03-25;0;21;67;0;0;0
2018-03-24;3;22;69;0;3;0
2018-03-23;2;19;73;0;0;0
2018-03-22;5;20;78;0;5;1
2018-03-21;5;15;75;0;4;1
2018-03-20;4;11;75;0;4;0
2018-03-19;3;13;72;0;2;0
2018-03-18;1;13;71;0;1;0
2018-03-17;1;12;72;0;1;0
2018-03-16;2;13;74;0;2;0
2018-03-15;0;12;75;0;0;0
2018-03-14;1;13;76;0;1;0
2018-03-13;6;13;84;0;5;0
2018-03-12;3;13;79;0;2;0
2018-03-11;0;12;78;0;0;0
2018-03-10;2;15;81;0;2;0
2018-03-09;1;16;84;0;0;0
2018-03-08;1;21;86;0;1;0
2018-03-07;1;21;89;0;1;0
2018-03-06;5;24;91;0;4;0
2018-03-05;2;21;87;0;2;0
2018-03-04;3;24;85;0;3;0
2018-03-03;3;21;85;0;3;0
2018-03-02;7;20;86;0;5;0
2018-03-01;1;17;83;0;1;0
2018-02-28;4;23;87;0;3;0
2018-02-27;2;26;89;0;2;0
2018-02-26;5;26;88;0;5;0
2018-02-25;0;25;84;0;0;0
2018-02-24;2;26;124;0;1;0
2018-02-23;4;25;224;0;2;0
2018-02-22;7;23;280;0;7;0
2018-02-21;6;19;329;0;6;0
2018-02-20;2;16;381;0;2;0
2018-02-19;4;16;425;0;3;0
2018-02-18;1;22;456;0;1;0
2018-02-17;1;21;516;0;1;0
2018-02-16;2;21;563;0;2;0
2018-02-15;3;23;625;0;2;0
2018-02-14;4;25;680;0;4;0
2018-02-13;2;23;733;0;2;0
2018-02-12;9;26;761;0;9;0
2018-02-11;0;20;92;0;0;0
2018-02-10;1;20;822;0;1;0
2018-02-09;4;19;863;0;3;0
2018-02-08;5;18;894;0;5;0
2018-02-07;2;17;894;0;2;0
2018-02-06;5;17;897;0;4;0
2018-02-05;4;18;896;0;3;0
2018-02-04;0;19;101;0;0;0
2018-02-03;0;20;104;0;0;0
2018-02-02;3;22;107;0;3;0
2018-02-01;4;59;905;0;3;4
2018-01-31;2;157;905;0;2;7
2018-01-30;5;213;904;0;4;0
2018-01-29;5;264;900;0;5;0
2018-01-28;1;317;895;0;1;0
2018-01-27;2;362;906;0;2;0
2018-01-26;3;33;112;0;2;0
2018-01-25;10;32;111;0;10;0
2018-01-24;2;24;103;0;2;0
2018-01-23;5;28;103;0;5;0
2018-01-22;8;26;99;0;6;0
2018-01-21;2;23;93;0;2;0
2018-01-20;3;23;95;0;3;0
2018-01-19;2;22;94;0;2;0
2018-01-18;2;28;96;0;2;0
2018-01-17;8;30;94;0;8;0
2018-01-16;3;25;88;0;3;0
2018-01-15;3;27;87;0;3;0
2018-01-14;2;29;84;0;2;0
2018-01-13;2;30;83;0;2;0
2018-01-12;8;29;85;0;6;0
2018-01-11;5;25;79;0;5;0
2018-01-10;3;23;79;0;3;0
2018-01-09;5;29;78;0;5;0
2018-01-08;5;27;76;0;5;0
2018-01-07;3;23;74;0;3;0
2018-01-06;1;20;73;0;1;0
2018-01-05;3;19;74;0;3;0
2018-01-04;3;29;75;0;3;0
2018-01-03;9;26;77;0;7;0
2018-01-02;3;19;73;0;3;0
2018-01-01;1;19;73;0;1;0
2017-12-31;0;20;75;0;0;0
2017-12-30;0;21;76;0;0;0
2017-12-29;13;21;81;0;9;0
2017-12-28;1;13;77;0;1;0
2017-12-27;1;14;84;0;1;0
2017-12-26;3;17;88;0;3;0
2017-12-25;2;15;89;0;2;0
2017-12-24;1;15;92;0;1;0
2017-12-23;1;16;96;0;1;0
2017-12-22;4;15;99;0;4;0
2017-12-21;2;13;98;0;2;0
2017-12-20;4;15;101;0;4;0
2017-12-19;1;11;107;0;0;0
2017-12-18;2;15;111;0;2;0
2017-12-17;2;15;115;0;2;0
2017-12-16;0;16;117;0;0;0
2017-12-15;2;19;123;0;2;0
2017-12-14;4;19;127;0;4;0
2017-12-13;0;17;128;0;0;0
2017-12-12;5;21;133;0;5;0
2017-12-11;2;21;129;0;1;0
2017-12-10;3;22;131;0;3;0
2017-12-09;3;22;136;0;3;0
2017-12-08;2;22;134;0;2;0
2017-12-07;2;22;136;0;2;0
2017-12-06;4;25;135;0;4;0
2017-12-05;5;27;133;0;4;0
2017-12-04;4;31;131;0;3;0
2017-12-03;3;33;131;0;3;0
2017-12-02;3;34;132;0;3;0
2017-12-01;3;36;137;0;2;0
2017-11-30;5;38;145;0;5;0
2017-11-29;6;37;147;0;5;0
2017-11-28;8;35;149;0;8;0
2017-11-27;6;32;143;0;6;0
2017-11-26;4;37;142;0;4;0
2017-11-25;5;37;140;0;4;0
2017-11-24;5;39;142;0;4;0
2017-11-23;4;40;142;0;3;0
2017-11-22;4;43;148;0;4;0
2017-11-21;6;45;151;0;6;0
2017-11-20;12;44;147;0;12;0
2017-11-19;4;37;136;0;4;0
2017-11-18;6;34;136;0;5;0
2017-11-17;5;32;134;0;4;0
2017-11-16;7;35;140;0;7;0
2017-11-15;6;29;140;0;6;0
2017-11-14;5;27;139;0;5;0
2017-11-13;5;23;137;0;5;0
2017-11-12;1;20;135;0;1;0
2017-11-11;3;21;139;0;3;0
2017-11-10;8;21;139;0;8;0
2017-11-09;1;18;139;0;0;0
2017-11-08;4;25;142;0;4;0
2017-11-07;1;31;143;0;1;0
2017-11-06;2;37;147;0;2;0
2017-11-05;2;42;146;0;2;0
2017-11-04;2;41;154;0;1;0
2017-11-03;6;45;163;0;4;0
2017-11-02;8;41;162;0;7;0
2017-11-01;10;39;164;0;10;0
2017-10-31;7;34;159;0;6;0
2017-10-30;8;37;157;0;7;0
2017-10-29;2;37;150;0;2;0
2017-10-28;5;37;152;0;5;0
2017-10-27;2;33;149;0;1;0
2017-10-26;6;38;152;0;6;0
2017-10-25;5;35;151;0;3;0
2017-10-24;10;42;149;0;10;0
2017-10-23;9;39;140;0;8;0
2017-10-22;2;36;133;0;2;0
2017-10-21;1;37;134;0;0;0
2017-10-20;8;40;138;0;6;0
2017-10-19;3;37;135;0;2;0
2017-10-18;10;37;133;0;10;0
2017-10-17;7;36;128;0;6;0
2017-10-16;6;34;124;0;6;0
2017-10-15;3;33;120;0;2;0
2017-10-14;3;36;124;0;3;0
2017-10-13;7;34;123;0;6;0
2017-10-12;4;40;123;0;4;0
2017-10-11;9;46;121;0;9;0
2017-10-10;4;40;115;0;4;0
2017-10-09;5;45;114;0;5;0
2017-10-08;5;45;110;0;5;0
2017-10-07;1;44;106;0;1;0
2017-10-06;12;43;111;0;11;0
2017-10-05;10;35;107;0;10;0
2017-10-04;3;27;102;0;3;0
2017-10-03;9;28;101;0;9;0
2017-10-02;5;24;95;0;4;0
2017-10-01;5;21;94;0;5;0
2017-09-30;0;17;91;0;0;0
2017-09-29;4;18;97;0;4;0
2017-09-28;2;18;101;0;2;0
2017-09-27;4;20;101;0;3;0
2017-09-26;6;20;101;0;6;0
2017-09-25;1;14;99;0;1;0
2017-09-24;1;18;98;0;1;0
2017-09-23;1;19;99;0;1;0
2017-09-22;4;20;101;0;3;0
2017-09-21;4;23;102;0;4;0
2017-09-20;3;21;101;0;3;0
2017-09-19;0;24;104;0;0;0
2017-09-18;5;26;107;0;5;0
2017-09-17;2;24;103;0;2;0
2017-09-16;2;25;105;0;2;0
2017-09-15;7;24;105;0;7;0
2017-09-14;2;19;103;0;1;0
2017-09-13;6;23;105;0;6;0
2017-09-12;2;24;103;0;2;0
2017-09-11;3;27;104;0;3;0
2017-09-10;3;26;101;0;3;0
2017-09-09;1;26;101;0;1;0
2017-09-08;2;28;109;0;1;0
2017-09-07;6;28;113;0;6;0
2017-09-06;7;28;115;0;7;0
2017-09-05;5;29;113;0;5;0
2017-09-04;2;26;109;0;2;0
2017-09-03;3;27;109;0;3;0
2017-09-02;3;28;109;0;3;0
2017-09-01;2;25;108;0;2;0
2017-08-31;6;25;108;0;6;0
2017-08-30;8;22;106;0;7;0
2017-08-29;2;19;100;0;2;0
2017-08-28;3;20;100;0;3;0
2017-08-27;4;23;100;0;4;0
2017-08-26;0;22;97;0;0;0
2017-08-25;2;23;99;0;2;0
2017-08-24;3;25;100;0;3;0
2017-08-23;5;24;102;0;4;0
2017-08-22;3;25;106;0;3;0
2017-08-21;7;25;103;0;6;0
2017-08-20;3;22;97;0;3;0
2017-08-19;1;22;97;0;1;0
2017-08-18;4;21;97;0;3;0
2017-08-17;2;21;99;0;2;0
2017-08-16;5;30;101;0;4;0
2017-08-15;4;31;103;0;2;0
2017-08-14;4;37;102;0;4;0
2017-08-13;3;38;100;0;3;0
2017-08-12;0;36;103;0;0;0
2017-08-11;4;38;108;0;4;0
2017-08-10;13;37;116;0;9;0
2017-08-09;5;27;112;0;5;0
2017-08-08;8;25;110;0;6;0
2017-08-07;6;23;108;0;6;0
2017-08-06;1;18;103;0;1;0
2017-08-05;2;19;105;0;2;0
2017-08-04;5;20;107;0;5;0
2017-08-03;2;16;103;0;2;0
2017-08-02;3;17;107;0;3;0
2017-08-01;4;17;106;0;4;0
2017-07-31;1;18;104;0;1;0
2017-07-30;2;25;105;0;2;0
2017-07-29;3;23;108;0;3;0
2017-07-28;1;20;109;0;0;0
2017-07-27;3;23;110;0;2;0
2017-07-26;4;21;110;0;3;0
2017-07-25;6;23;109;0;6;0
2017-07-24;8;21;108;0;8;0
2017-07-23;0;19;105;0;0;0
2017-07-22;0;20;107;0;0;0
2017-07-21;3;22;112;0;3;0
2017-07-20;1;25;114;0;1;0
2017-07-19;5;29;118;0;5;0
2017-07-18;4;37;117;0;3;0
2017-07-17;6;40;117;0;6;0
2017-07-16;1;37;115;0;1;0
2017-07-15;2;40;116;0;2;0
2017-07-14;7;39;115;0;7;0
2017-07-13;5;35;116;0;4;0
2017-07-12;13;34;118;0;13;0
2017-07-11;6;22;111;0;6;0
2017-07-10;3;22;107;0;3;0
2017-07-09;4;21;104;0;4;0
2017-07-08;1;19;101;0;1;0
2017-07-07;3;20;111;0;3;0
2017-07-06;4;22;111;0;4;0
2017-07-05;1;24;112;0;1;0
2017-07-04;6;24;115;0;6;0
2017-07-03;2;20;109;0;2;0
2017-07-02;2;20;111;0;2;0
2017-07-01;2;23;115;0;2;0
2017-06-30;5;26;118;0;5;0
2017-06-29;6;23;120;0;4;0
2017-06-28;1;22;120;0;1;0
2017-06-27;2;26;121;0;2;0
2017-06-26;2;29;119;0;2;0
2017-06-25;5;31;119;0;5;0
2017-06-24;5;29;123;0;4;0
2017-06-23;2;29;125;0;2;0
2017-06-22;5;29;127;0;5;0
2017-06-21;5;27;125;0;5;0
2017-06-20;5;30;126;0;5;0
2017-06-19;4;31;121;0;4;0
2017-06-18;4;33;120;0;3;0
2017-06-17;4;31;119;0;4;0
2017-06-16;2;27;120;0;2;0
2017-06-15;3;26;122;0;1;0
2017-06-14;8;34;123;0;7;0
2017-06-13;6;30;121;0;5;0
2017-06-12;7;30;119;0;4;0
2017-06-11;3;30;118;0;3;0
2017-06-10;0;27;121;0;0;0
2017-06-09;3;31;131;0;1;0
2017-06-08;13;37;135;0;11;0
2017-06-07;4;31;126;0;3;0
2017-06-06;6;35;125;0;5;0
2017-06-05;6;34;121;0;5;0
2017-06-04;0;31;120;0;0;0
2017-06-03;4;31;127;0;4;0
2017-06-02;7;29;129;0;6;0
2017-06-01;7;32;133;0;6;0
2017-05-31;8;31;137;0;8;0
2017-05-30;4;27;131;0;4;0
2017-05-29;2;26;128;0;2;0
2017-05-28;0;30;131;0;0;0
2017-05-27;2;30;134;0;2;0
2017-05-26;9;31;138;0;9;0
2017-05-25;6;24;134;0;6;0
2017-05-24;4;25;128;0;4;0
2017-05-23;3;26;125;0;3;1
2017-05-22;6;25;126;0;6;1
2017-05-21;0;24;122;0;0;1
2017-05-20;3;27;125;0;3;1
2017-05-19;2;27;125;0;2;1
2017-05-18;7;31;130;0;5;1
2017-05-17;5;34;130;0;4;1
2017-05-16;2;35;133;0;2;1
2017-05-15;6;35;132;0;5;1
2017-05-14;3;32;129;0;3;1
2017-05-13;3;30;127;0;3;1
2017-05-12;7;31;134;0;5;1
2017-05-11;11;33;131;0;10;1
2017-05-10;6;31;134;0;5;1
2017-05-09;2;36;133;0;2;1
2017-05-08;3;44;132;0;3;1
2017-05-07;1;43;132;0;1;1
2017-05-06;4;43;131;0;4;1
2017-05-05;8;44;132;0;6;1
2017-05-04;9;41;128;0;6;0
2017-05-03;12;39;126;0;11;0
2017-05-02;11;33;122;0;10;0
2017-05-01;2;23;114;0;2;0
2017-04-30;1;22;117;0;1;0
2017-04-29;6;25;120;0;5;0
2017-04-28;4;22;118;0;3;0
2017-04-27;7;22;118;0;5;0
2017-04-26;6;21;113;0;5;0
2017-04-25;0;23;116;0;0;0
2017-04-24;1;28;116;0;1;0
2017-04-23;4;34;117;0;4;0
2017-04-22;3;31;114;0;3;0
2017-04-21;4;30;117;0;3;0
2017-04-20;5;28;123;0;3;0
2017-04-19;8;34;125;0;7;0
2017-04-18;6;29;122;0;4;0
2017-04-17;9;38;122;0;7;0
2017-04-16;1;35;122;0;1;0
2017-04-15;2;35;126;0;2;0
2017-04-14;3;36;132;0;2;0
2017-04-13;11;34;138;0;11;0
2017-04-12;2;29;133;0;2;0
2017-04-11;13;29;143;0;12;0
2017-04-10;5;21;135;0;4;0
2017-04-09;2;24;136;0;2;0
2017-04-08;3;24;138;0;3;0
2017-04-07;0;26;141;0;0;0
2017-04-06;6;30;142;0;6;0
2017-04-05;2;27;138;0;2;0
2017-04-04;4;28;140;0;4;0
2017-04-03;7;24;141;0;7;0
2017-04-02;2;25;135;0;2;0
2017-04-01;5;23;136;0;5;0
2017-03-31;4;20;135;0;4;0
2017-03-30;3;17;139;0;3;0
2017-03-29;3;21;139;0;3;0
2017-03-28;0;27;140;0;0;0
2017-03-27;8;32;143;0;8;0
2017-03-26;0;28;137;0;0;0
2017-03-25;2;32;144;0;2;0
2017-03-24;1;37;144;0;1;0
2017-03-23;7;41;149;0;6;0
2017-03-22;9;42;148;1;8;0
2017-03-21;6;42;142;1;4;0
2017-03-20;5;43;144;1;4;0
2017-03-19;5;51;141;0;4;0
2017-03-18;8;51;142;0;7;0
2017-03-17;6;49;144;0;5;0
2017-03-16;9;48;143;0;6;0
2017-03-15;10;48;142;0;9;0
2017-03-14;7;40;144;0;7;0
2017-03-13;12;35;138;0;11;0
2017-03-12;4;28;133;0;4;0
2017-03-11;5;29;132;0;5;0
2017-03-10;5;25;131;0;5;0
2017-03-09;7;23;138;0;6;0
2017-03-08;1;20;145;0;1;0
2017-03-07;2;27;154;0;2;0
2017-03-06;4;28;154;0;4;0
2017-03-05;5;28;152;0;5;0
2017-03-04;1;26;149;0;1;0
2017-03-03;3;27;157;0;3;0
2017-03-02;4;31;169;0;4;0
2017-03-01;8;30;165;0;8;0
2017-02-28;3;28;161;0;3;0
2017-02-27;4;31;163;0;4;0
2017-02-26;3;29;161;0;2;0
2017-02-25;3;34;170;0;2;0
2017-02-24;8;33;176;0;5;0
2017-02-23;5;32;176;0;3;0
2017-02-22;6;37;186;0;6;0
2017-02-21;7;35;185;0;6;0
2017-02-20;3;34;181;0;2;0
2017-02-19;7;43;183;0;7;0
2017-02-18;1;37;187;0;1;0
2017-02-17;6;42;192;0;4;0
2017-02-16;10;40;195;0;7;0
2017-02-15;6;38;198;0;5;0
2017-02-14;6;45;208;0;5;0
2017-02-13;12;53;208;0;11;0
2017-02-12;2;52;201;0;2;0
2017-02-11;7;52;205;0;7;0
2017-02-10;3;47;206;0;2;0
2017-02-09;6;47;211;0;4;0
2017-02-08;13;51;213;0;11;0
2017-02-07;15;55;216;0;14;0
2017-02-06;11;41;209;0;9;0
2017-02-05;3;36;202;0;3;0
2017-02-04;2;38;202;0;2;0
2017-02-03;3;38;207;0;1;0
2017-02-02;10;50;215;0;9;0
2017-02-01;17;50;218;0;17;0
2017-01-31;0;38;206;0;0;0
2017-01-30;4;51;206;0;4;0
2017-01-29;5;52;204;0;5;0
2017-01-28;2;49;202;0;2;0
2017-01-27;13;51;204;0;13;0
2017-01-26;9;49;194;0;8;0
2017-01-25;5;46;193;0;5;0
2017-01-24;13;48;201;0;13;0
2017-01-23;5;45;196;0;5;0
2017-01-22;2;55;191;0;2;0
2017-01-21;4;58;193;0;3;0
2017-01-20;11;58;193;0;10;0
2017-01-19;6;54;191;0;6;0
2017-01-18;7;57;186;0;5;0
2017-01-17;11;58;190;0;9;0
2017-01-16;17;54;183;0;16;0
2017-01-15;5;51;170;0;4;0
2017-01-14;5;54;171;0;4;0
2017-01-13;7;52;174;0;6;0
2017-01-12;9;49;179;0;8;0
2017-01-11;8;47;178;0;7;0
2017-01-10;7;49;182;0;7;0
2017-01-09;14;54;178;0;14;0
2017-01-08;7;45;168;0;7;0
2017-01-07;2;38;166;0;2;0
2017-01-06;3;39;169;0;3;1
2017-01-05;7;39;177;0;7;1
2017-01-04;9;37;182;0;9;1
2017-01-03;12;31;179;0;12;1
2017-01-02;5;27;173;0;5;1
2017-01-01;0;35;174;0;0;1
2016-12-31;3;44;178;1;2;1
2016-12-30;4;42;180;1;3;1
2016-12-29;6;44;181;0;4;1
2016-12-28;4;42;185;0;3;1
2016-12-27;9;47;194;0;8;1
2016-12-26;14;40;192;0;13;1
2016-12-25;10;36;181;0;8;1
2016-12-24;2;30;179;0;1;1
2016-12-23;5;32;180;0;4;2
2016-12-22;4;33;185;1;3;2
2016-12-21;9;38;188;1;8;2
2016-12-20;3;41;193;1;1;2
2016-12-19;10;46;202;1;8;1
2016-12-18;3;49;201;1;1;1
2016-12-17;6;51;202;1;4;1
2016-12-16;6;51;209;1;5;1
2016-12-15;9;51;215;1;7;1
2016-12-14;12;48;218;1;10;1
2016-12-13;8;48;222;1;7;1
2016-12-12;13;53;227;1;11;1
2016-12-11;4;48;221;1;3;1
2016-12-10;5;51;223;1;3;1
2016-12-09;6;53;227;1;5;1
2016-12-08;6;52;230;1;5;1
2016-12-07;12;52;232;1;11;1
2016-12-06;14;45;227;1;11;1
2016-12-05;7;41;223;1;5;1
2016-12-04;7;49;225;1;6;1
2016-12-03;8;49;226;1;7;0
2016-12-02;5;44;224;1;4;0
2016-12-01;6;48;227;1;4;0
2016-11-30;5;45;232;1;4;0
2016-11-29;10;50;236;1;8;0
2016-11-28;15;48;233;1;13;0
2016-11-27;7;48;223;1;6;0
2016-11-26;3;52;225;1;2;0
2016-11-25;9;57;229;1;7;0
2016-11-24;3;52;230;1;2;0
2016-11-23;11;62;238;1;10;0
2016-11-22;8;63;237;1;5;0
2016-11-21;15;67;237;1;14;0
2016-11-20;11;67;230;1;10;0
2016-11-19;8;70;229;1;7;0
2016-11-18;3;68;226;0;2;0
2016-11-17;13;71;229;0;11;0
2016-11-16;12;66;230;0;11;0
2016-11-15;11;63;226;0;10;0
2016-11-14;15;60;218;0;13;0
2016-11-13;15;53;205;0;15;0
2016-11-12;5;45;194;0;5;0
2016-11-11;5;47;191;0;5;0
2016-11-10;7;49;195;0;4;0
2016-11-09;8;49;199;0;8;0
2016-11-08;7;49;198;0;7;0
2016-11-07;6;51;195;0;6;0
2016-11-06;7;54;193;0;7;0
2016-11-05;7;52;190;0;7;0
2016-11-04;8;48;193;0;8;0
2016-11-03;6;49;194;0;5;0
2016-11-02;8;49;202;0;7;0
2016-11-01;9;49;201;0;8;0
2016-10-31;9;50;194;0;9;0
2016-10-30;5;50;187;0;5;0
2016-10-29;3;50;188;0;3;0
2016-10-28;9;54;191;0;8;0
2016-10-27;6;56;193;0;5;0
2016-10-26;8;56;194;0;8;0
2016-10-25;11;53;197;0;8;0
2016-10-24;11;56;192;0;10;0
2016-10-23;6;53;188;0;5;0
2016-10-22;7;50;190;0;6;0
2016-10-21;12;44;193;0;10;0
2016-10-20;5;36;195;0;5;0
2016-10-19;5;33;200;0;4;0
2016-10-18;13;38;204;0;12;0
2016-10-17;8;34;197;0;8;0
2016-10-16;2;33;193;0;2;1
2016-10-15;0;35;204;0;0;1
2016-10-14;4;39;213;0;4;1
2016-10-13;2;40;220;0;2;1
2016-10-12;9;48;227;0;9;0
2016-10-11;9;48;223;0;8;0
2016-10-10;7;53;217;0;7;0
2016-10-09;4;52;213;0;4;0
2016-10-08;4;49;215;0;4;0
2016-10-07;5;47;221;0;5;0
2016-10-06;11;49;226;0;9;0
2016-10-05;10;45;232;0;10;0
2016-10-04;13;45;230;0;13;0
2016-10-03;6;38;226;0;6;0
2016-10-02;1;44;224;0;1;0
2016-10-01;2;46;236;0;2;0
2016-09-30;7;50;248;0;5;0
2016-09-29;7;52;248;0;7;0
2016-09-28;10;56;248;0;10;0
2016-09-27;7;58;248;0;5;1
2016-09-26;12;61;246;0;8;1
2016-09-25;3;59;246;0;3;1
2016-09-24;6;62;251;0;5;1
2016-09-23;7;60;254;0;7;0
2016-09-22;13;66;252;0;11;0
2016-09-21;12;62;249;0;12;0
2016-09-20;10;63;248;0;9;1
2016-09-19;9;63;245;0;8;0
2016-09-18;6;60;238;0;6;1
2016-09-17;4;56;244;0;4;1
2016-09-16;14;55;249;0;12;1
2016-09-15;10;48;252;0;8;2
2016-09-14;15;51;249;0;14;2
2016-09-13;9;47;242;0;9;2
2016-09-12;5;53;244;0;5;1
2016-09-11;3;56;248;0;2;0
2016-09-10;3;63;250;0;3;0
2016-09-09;6;64;255;0;4;0
2016-09-08;11;76;262;0;10;0
2016-09-07;11;79;260;0;11;0
2016-09-06;16;73;255;0;13;0
2016-09-05;8;66;248;0;7;0
2016-09-04;11;69;243;0;10;0
2016-09-03;4;62;237;0;4;0
2016-09-02;16;66;239;0;14;0
2016-09-01;16;60;231;0;16;0
2016-08-31;6;52;226;0;3;0
2016-08-30;10;54;228;0;7;0
2016-08-29;12;54;223;0;10;0
2016-08-28;4;56;217;0;2;0
2016-08-27;8;61;218;0;8;0
2016-08-26;10;54;215;0;8;0
2016-08-25;10;58;221;0;8;0
2016-08-24;9;59;221;0;6;0
2016-08-23;11;68;226;0;7;0
2016-08-22;14;64;220;0;13;0
2016-08-21;8;59;215;0;8;0
2016-08-20;1;62;229;0;0;0
2016-08-19;13;70;241;0;13;0
2016-08-18;9;61;236;0;9;0
2016-08-17;15;61;237;0;14;0
2016-08-16;5;58;230;0;5;0
2016-08-15;8;62;229;0;7;0
2016-08-14;11;60;227;0;6;0
2016-08-13;15;60;235;0;15;0
2016-08-12;4;47;226;0;4;0
2016-08-11;9;48;224;0;9;0
2016-08-10;11;45;224;0;11;0
2016-08-09;9;40;221;0;8;0
2016-08-08;6;43;225;0;6;0
2016-08-07;6;42;224;0;6;0
2016-08-06;2;38;229;0;2;0
2016-08-05;5;40;235;0;4;0
2016-08-04;6;39;238;0;6;0
2016-08-03;6;38;238;0;6;0
2016-08-02;13;46;249;0;11;0
2016-08-01;5;43;239;0;4;0
2016-07-31;3;50;239;0;2;0
2016-07-30;5;49;240;0;3;0
2016-07-29;5;55;245;0;3;1
2016-07-28;7;73;259;0;5;1
2016-07-27;15;79;268;0;15;1
2016-07-26;9;73;258;0;6;1
2016-07-25;12;76;260;0;10;1
2016-07-24;2;73;253;0;0;1
2016-07-23;9;77;264;0;7;1
2016-07-22;25;75;268;0;25;1
2016-07-21;13;65;252;0;13;1
2016-07-20;10;58;248;0;8;1
2016-07-19;11;52;247;0;8;1
2016-07-18;9;53;243;0;7;0
2016-07-17;4;54;239;0;3;0
2016-07-16;6;63;247;0;6;0
2016-07-15;17;62;249;0;13;0
2016-07-14;10;60;249;0;9;0
2016-07-13;3;59;249;0;2;0
2016-07-12;12;64;259;0;9;0
2016-07-11;9;60;256;0;8;0
2016-07-10;13;69;248;0;13;0
2016-07-09;5;57;247;0;5;0
2016-07-08;12;56;249;0;10;0
2016-07-07;9;49;246;0;8;0
2016-07-06;7;49;255;0;7;0
2016-07-05;8;59;259;0;5;0
2016-07-04;18;67;260;0;18;0
2016-07-03;2;54;246;0;1;0
2016-07-02;5;61;258;0;4;0
2016-07-01;4;60;273;0;3;0
2016-06-30;9;68;280;0;8;0
2016-06-29;17;71;278;0;15;0
2016-06-28;18;67;274;0;16;0
2016-06-27;5;58;272;0;4;0
2016-06-26;8;61;279;0;8;0
2016-06-25;3;57;275;0;3;0
2016-06-24;12;57;282;0;11;0
2016-06-23;12;57;277;0;11;0
2016-06-22;12;54;279;0;11;0
2016-06-21;9;55;285;0;7;0
2016-06-20;8;58;288;0;8;0
2016-06-19;4;63;282;0;4;0
2016-06-18;3;66;288;0;3;0
2016-06-17;11;64;292;0;11;0
2016-06-16;9;66;295;0;9;1
2016-06-15;13;64;294;0;12;1
2016-06-14;11;59;293;0;9;0
2016-06-13;14;66;288;0;12;0
2016-06-12;8;65;279;0;8;0
2016-06-11;1;63;281;0;1;0
2016-06-10;13;66;301;0;12;0
2016-06-09;7;67;300;0;6;0
2016-06-08;7;79;297;0;7;0
2016-06-07;19;82;290;0;16;0
2016-06-06;11;72;279;0;11;0
2016-06-05;6;72;274;0;6;0
2016-06-04;4;80;277;0;4;0
2016-06-03;14;87;287;0;14;0
2016-06-02;20;77;285;0;19;0
2016-06-01;11;68;282;0;9;0
2016-05-31;7;64;282;0;6;0
2016-05-30;12;70;280;0;11;0
2016-05-29;14;77;274;0;13;0
2016-05-28;12;74;266;0;12;0
2016-05-27;4;64;266;0;4;0
2016-05-26;10;71;286;0;10;0
2016-05-25;7;68;289;0;7;1
2016-05-24;13;75;294;0;13;1
2016-05-23;18;71;293;0;18;1
2016-05-22;10;64;281;0;10;0
2016-05-21;2;58;283;0;2;0
2016-05-20;11;59;299;0;10;0
2016-05-19;7;59;307;0;5;0
2016-05-18;15;75;309;0;14;0
2016-05-17;9;72;314;0;8;0
2016-05-16;12;66;313;0;10;0
2016-05-15;4;55;311;0;4;0
2016-05-14;3;56;319;0;3;0
2016-05-13;11;59;328;0;9;0
2016-05-12;23;60;327;0;20;0
2016-05-11;13;53;318;0;13;0
2016-05-10;4;53;317;0;3;0
2016-05-09;0;66;319;0;0;0
2016-05-08;5;75;327;0;5;0
2016-05-07;6;74;334;0;6;0
2016-05-06;10;73;341;0;9;0
2016-05-05;15;69;342;0;13;0
2016-05-04;14;68;348;0;14;0
2016-05-03;17;78;345;0;16;0
2016-05-02;10;74;337;0;8;0
2016-05-01;5;78;339;0;5;0
2016-04-30;5;85;345;0;4;0
