﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;42;264;935;1;34;5
2018-04-22;32;269;929;0;19;5
2018-04-21;30;283;940;0;23;5
2018-04-20;43;282;953;0;32;4
2018-04-19;34;277;960;0;28;6
2018-04-18;64;276;972;0;52;6
2018-04-17;46;244;947;0;40;6
2018-04-16;49;234;929;0;42;6
2018-04-15;40;228;910;0;33;5
2018-04-14;28;209;912;0;26;5
2018-04-13;36;206;904;0;28;3
2018-04-12;37;203;915;0;26;3
2018-04-11;33;197;909;1;21;3
2018-04-10;39;206;919;1;33;3
2018-04-09;45;206;908;1;36;3
2018-04-08;19;204;903;1;12;4
2018-04-07;28;208;904;1;21;3
2018-04-06;31;210;902;0;21;1
2018-04-05;34;218;914;0;30;1
2018-04-04;39;218;916;0;32;2
2018-04-03;38;218;927;0;31;1
2018-04-02;41;222;925;0;33;3
2018-04-01;23;236;923;0;18;5
2018-03-31;26;251;945;0;21;1
2018-03-30;36;256;958;0;24;2
2018-03-29;37;263;968;0;25;2
2018-03-28;43;271;976;0;29;2
2018-03-27;44;283;982;0;34;2
2018-03-26;61;291;985;0;43;2
2018-03-25;42;269;972;0;27;4
2018-03-24;42;261;962;0;36;1
2018-03-23;40;250;951;0;32;1
2018-03-22;40;252;951;0;27;1
2018-03-21;51;239;957;0;39;2
2018-03-20;51;238;954;0;43;4
2018-03-19;38;218;942;0;29;4
2018-03-18;31;222;932;0;22;5
2018-03-17;32;222;943;0;24;5
2018-03-16;45;226;944;0;33;5
2018-03-15;23;206;938;0;17;3
2018-03-14;48;204;951;0;35;3
2018-03-13;35;203;952;0;25;5
2018-03-12;43;210;947;0;33;6
2018-03-11;33;223;928;0;23;8
2018-03-10;36;231;939;0;29;7
2018-03-09;17;233;941;0;13;7
2018-03-08;20;260;974;0;17;7
2018-03-07;41;279;1000;0;33;7
2018-03-06;39;280;1006;0;32;6
2018-03-05;56;284;1004;0;41;6
2018-03-04;38;277;986;0;32;3
2018-03-03;40;280;989;0;32;3
2018-03-02;48;277;991;0;35;3
2018-03-01;42;257;991;0;35;5
2018-02-28;41;247;1000;0;35;6
2018-02-27;41;248;997;0;31;6
2018-02-26;48;245;991;0;34;6
2018-02-25;51;248;982;0;38;3
2018-02-24;40;240;974;0;29;3
2018-02-23;25;228;983;0;19;3
2018-02-22;32;246;1011;0;22;3
2018-02-21;40;244;1037;0;31;2
2018-02-20;43;239;1050;0;31;3
2018-02-19;49;236;1053;0;34;3
2018-02-18;40;238;1043;0;28;3
2018-02-17;27;230;1038;0;20;3
2018-02-16;45;224;1050;0;36;3
2018-02-15;33;222;1044;0;20;3
2018-02-14;35;232;1048;0;25;6
2018-02-13;43;254;1052;0;28;4
2018-02-12;51;263;1057;0;39;3
2018-02-11;28;265;1043;0;21;4
2018-02-10;22;274;1064;0;18;2
2018-02-09;44;283;1080;1;36;3
2018-02-08;37;281;1087;1;29;4
2018-02-07;58;288;1105;0;45;5
2018-02-06;48;278;1085;0;41;2
2018-02-05;57;281;1070;0;43;2
2018-02-04;37;269;1054;0;23;2
2018-02-03;40;272;1063;0;30;1
2018-02-02;40;264;1052;0;35;2
2018-02-01;47;260;1040;0;35;2
2018-01-31;47;261;1018;0;35;2
2018-01-30;52;274;988;0;38;2
2018-01-29;38;282;963;0;27;1
2018-01-28;35;301;950;0;27;1
2018-01-27;29;312;943;0;23;0
2018-01-26;39;314;936;0;32;2
2018-01-25;46;307;934;0;35;1
2018-01-24;60;302;922;0;53;2
2018-01-23;58;282;884;0;47;3
2018-01-22;59;262;850;0;48;2
2018-01-21;52;243;819;0;42;2
2018-01-20;30;231;802;0;20;2
2018-01-19;35;237;802;0;26;2
2018-01-18;39;254;794;0;32;1
2018-01-17;41;255;785;0;32;1
2018-01-16;36;266;784;0;27;1
2018-01-15;40;291;789;0;33;1
2018-01-14;42;284;778;0;32;1
2018-01-13;33;279;776;0;27;2
2018-01-12;49;281;769;0;44;3
2018-01-11;42;269;755;0;33;2
2018-01-10;54;254;762;0;48;2
2018-01-09;62;231;745;0;51;0
2018-01-08;35;193;716;0;29;0
2018-01-07;33;169;712;0;27;1
2018-01-06;30;155;704;0;25;2
2018-01-05;44;146;690;0;33;2
2018-01-04;27;129;687;0;23;1
2018-01-03;34;122;694;0;27;1
2018-01-02;17;127;696;0;13;0
2018-01-01;9;136;712;0;6;0
2017-12-31;13;144;726;0;10;0
2017-12-30;20;151;734;0;15;1
2017-12-29;23;155;748;0;20;2
2017-12-28;19;161;753;0;17;2
2017-12-27;39;164;766;0;30;2
2017-12-26;32;150;770;0;24;2
2017-12-25;20;145;764;0;17;1
2017-12-24;19;159;772;0;15;2
2017-12-23;20;176;776;0;14;1
2017-12-22;30;185;792;0;27;1
2017-12-21;23;188;789;0;17;2
2017-12-20;21;190;804;0;14;1
2017-12-19;26;203;822;0;21;2
2017-12-18;37;223;825;0;30;1
2017-12-17;38;223;817;0;28;2
2017-12-16;27;215;813;0;21;2
2017-12-15;35;217;821;0;27;2
2017-12-14;24;210;825;0;20;3
2017-12-13;37;201;837;0;26;3
2017-12-12;49;202;853;0;42;3
2017-12-11;37;187;841;0;32;2
2017-12-10;24;184;835;0;19;3
2017-12-09;28;196;838;0;24;3
2017-12-08;26;196;845;0;21;4
2017-12-07;17;195;856;0;12;4
2017-12-06;33;213;879;0;26;4
2017-12-05;37;208;874;0;29;6
2017-12-04;37;208;876;0;26;5
2017-12-03;35;214;885;0;27;5
2017-12-02;29;205;898;0;18;4
2017-12-01;31;210;966;0;23;4
2017-11-30;37;204;985;0;32;3
2017-11-29;31;204;1002;0;25;5
2017-11-28;36;204;1008;0;30;5
2017-11-27;39;207;1002;0;30;4
2017-11-26;27;211;985;0;20;4
2017-11-25;35;218;996;0;25;4
2017-11-24;23;213;1000;0;19;4
2017-11-23;37;218;1015;0;26;5
2017-11-22;34;221;1020;0;20;4
2017-11-21;42;228;1035;0;30;2
2017-11-20;40;226;1035;0;32;4
2017-11-19;32;236;1030;0;23;3
2017-11-18;24;246;1026;0;17;3
2017-11-17;29;252;1033;0;22;3
2017-11-16;40;254;1040;0;27;5
2017-11-15;40;251;1045;0;32;4
2017-11-14;39;252;1040;0;26;4
2017-11-13;59;262;1054;0;41;5
2017-11-12;41;238;1036;0;28;3
2017-11-11;33;237;1034;0;27;3
2017-11-10;32;246;1034;0;23;3
2017-11-09;38;266;1049;0;29;8
2017-11-08;48;324;1052;0;34;7
2017-11-07;50;332;1059;0;34;4
2017-11-06;29;343;1055;0;19;4
2017-11-05;38;355;1053;0;30;4
2017-11-04;44;349;1055;0;34;4
2017-11-03;51;330;1049;0;37;5
2017-11-02;106;323;1035;0;90;7
2017-11-01;54;262;980;0;45;7
2017-10-31;59;254;969;0;52;6
2017-10-30;40;232;935;0;29;6
2017-10-29;37;240;934;0;26;7
2017-10-28;20;245;934;0;14;6
2017-10-27;39;259;948;0;29;8
2017-10-26;43;253;948;0;33;4
2017-10-25;49;244;947;0;36;4
2017-10-24;40;241;954;0;32;5
2017-10-23;44;241;945;0;34;4
2017-10-22;38;234;936;0;32;6
2017-10-21;39;244;948;0;27;10
2017-10-20;31;240;948;0;19;8
2017-10-19;35;247;962;0;26;5
2017-10-18;43;249;961;0;25;5
2017-10-17;41;262;962;0;28;4
2017-10-16;46;265;957;0;32;5
2017-10-15;51;278;948;0;32;4
2017-10-14;40;272;954;0;26;6
2017-10-13;44;263;959;0;30;6
2017-10-12;42;267;971;0;32;6
2017-10-11;54;265;965;0;40;5
2017-10-10;45;248;973;0;31;6
2017-10-09;50;250;964;0;40;5
2017-10-08;39;242;950;0;33;5
2017-10-07;25;228;940;0;17;6
2017-10-06;48;239;958;0;32;6
2017-10-05;41;231;958;0;28;7
2017-10-04;35;229;965;0;24;6
2017-10-03;45;231;989;0;34;6
2017-10-02;42;224;976;0;29;5
2017-10-01;28;237;972;0;20;6
2017-09-30;36;239;973;0;27;8
2017-09-29;35;240;993;0;27;7
2017-09-28;39;261;1003;0;23;8
2017-09-27;38;259;994;0;26;6
2017-09-26;47;265;992;0;36;7
2017-09-25;53;255;978;1;45;7
2017-09-24;30;237;961;1;21;7
2017-09-23;34;239;975;1;22;6
2017-09-22;56;237;992;0;44;5
2017-09-21;39;229;985;0;29;6
2017-09-20;44;234;994;0;37;6
2017-09-19;33;240;995;0;24;5
2017-09-18;38;242;1010;0;29;5
2017-09-17;33;261;1003;0;24;5
2017-09-16;26;260;1007;0;22;4
2017-09-15;48;271;1021;1;33;4
2017-09-14;39;267;1014;1;29;5
2017-09-13;53;271;1016;1;39;5
2017-09-12;33;262;1011;1;28;5
2017-09-11;56;268;1005;1;48;6
2017-09-10;32;271;978;1;24;3
2017-09-09;42;270;980;1;28;3
2017-09-08;40;262;987;1;28;4
2017-09-07;43;254;991;1;32;5
2017-09-06;43;271;992;1;33;3
2017-09-05;44;279;986;1;29;5
2017-09-04;67;262;976;1;53;4
2017-09-03;34;230;950;1;25;4
2017-09-02;28;227;950;1;25;4
2017-09-01;30;231;961;1;19;6
2017-08-31;59;250;968;1;48;7
2017-08-30;49;237;957;1;39;6
2017-08-29;21;233;951;1;14;5
2017-08-28;32;258;969;1;26;4
2017-08-27;28;270;979;1;22;2
2017-08-26;33;291;994;1;27;3
2017-08-25;50;285;1007;1;35;2
2017-08-24;49;281;1014;1;35;2
2017-08-23;53;281;1014;1;39;1
2017-08-22;49;264;1001;1;37;0
2017-08-21;50;255;991;1;37;1
2017-08-20;52;252;982;1;42;0
2017-08-19;32;232;969;1;23;0
2017-08-18;39;230;974;1;29;1
2017-08-17;47;224;970;1;34;1
2017-08-16;33;224;960;1;27;0
2017-08-15;42;232;972;1;32;0
2017-08-14;44;234;955;1;34;0
2017-08-13;29;230;954;0;27;0
2017-08-12;24;223;970;0;19;0
2017-08-11;32;233;993;0;23;1
2017-08-10;44;237;1003;0;32;1
2017-08-09;42;240;1015;0;34;1
2017-08-08;41;231;1009;0;34;1
2017-08-07;37;236;998;0;31;0
2017-08-06;23;236;1000;0;19;1
2017-08-05;32;249;1009;0;23;1
2017-08-04;39;260;1008;0;34;0
2017-08-03;43;263;1000;0;31;0
2017-08-02;33;273;1002;0;25;2
2017-08-01;50;289;1003;0;43;1
2017-07-31;40;284;974;0;34;3
2017-07-30;39;277;955;0;31;4
2017-07-29;42;272;955;0;37;2
2017-07-28;43;263;946;0;36;2
2017-07-27;48;253;935;0;40;3
2017-07-26;51;241;924;0;39;2
2017-07-25;45;225;908;0;39;3
2017-07-24;32;212;890;0;30;3
2017-07-23;32;223;879;0;28;3
2017-07-22;31;211;876;0;28;2
2017-07-21;31;216;879;0;28;2
2017-07-20;32;232;886;0;28;2
2017-07-19;35;247;891;0;28;2
2017-07-18;31;252;906;0;20;3
2017-07-17;45;281;911;0;37;3
2017-07-16;24;272;898;0;19;3
2017-07-15;39;273;909;0;32;2
2017-07-14;50;272;907;0;44;1
2017-07-13;47;256;896;0;37;2
2017-07-12;43;242;897;0;34;2
2017-07-11;55;234;884;0;43;4
2017-07-10;39;224;869;0;27;4
2017-07-09;33;216;869;0;24;4
2017-07-08;36;205;865;0;29;3
2017-07-07;38;189;861;0;29;1
2017-07-06;31;193;854;0;24;2
2017-07-05;29;198;864;0;26;2
2017-07-04;38;202;869;0;32;2
2017-07-03;30;198;858;0;23;1
2017-07-02;17;198;853;0;12;1
2017-07-01;21;211;861;0;16;0
2017-06-30;43;214;875;0;28;0
2017-06-29;38;210;879;0;26;1
2017-06-28;38;212;884;0;31;3
2017-06-27;42;218;879;0;31;4
2017-06-26;35;218;876;0;26;4
2017-06-25;32;236;869;0;25;4
2017-06-24;24;235;873;0;18;2
2017-06-23;30;239;896;0;23;3
2017-06-22;35;247;914;0;28;4
2017-06-21;40;252;915;0;32;3
2017-06-20;42;253;923;0;34;4
2017-06-19;56;257;920;0;46;2
2017-06-18;33;231;890;0;26;3
2017-06-17;29;232;886;0;24;3
2017-06-16;39;236;900;0;31;3
2017-06-15;42;225;899;0;32;2
2017-06-14;38;217;906;0;27;2
2017-06-13;52;213;916;0;37;3
2017-06-12;28;206;909;0;24;1
2017-06-11;37;213;926;0;30;2
2017-06-10;34;204;926;0;22;1
2017-06-09;29;198;940;0;20;1
2017-06-08;29;195;960;0;22;1
2017-06-07;28;205;965;0;22;1
2017-06-06;39;215;962;0;35;1
2017-06-05;38;212;954;0;30;1
2017-06-04;27;213;945;0;20;1
2017-06-03;25;220;963;0;16;1
2017-06-02;29;221;977;0;22;1
2017-06-01;43;229;979;0;33;2
2017-05-31;39;234;968;0;33;2
2017-05-30;38;241;954;0;31;2
2017-05-29;35;235;946;0;23;1
2017-05-28;36;255;942;0;28;1
2017-05-27;25;257;935;0;19;1
2017-05-26;37;253;943;0;27;1
2017-05-25;46;245;940;0;39;0
2017-05-24;51;246;929;0;40;2
2017-05-23;39;237;921;0;30;2
2017-05-22;52;246;918;0;42;0
2017-05-21;37;244;897;0;31;0
2017-05-20;20;244;893;0;14;1
2017-05-19;32;272;900;0;26;1
2017-05-18;45;280;900;0;32;1
2017-05-17;40;285;889;0;32;1
2017-05-16;49;295;880;0;41;2
2017-05-15;52;283;856;0;38;1
2017-05-14;37;259;841;0;32;1
2017-05-13;47;254;836;0;37;2
2017-05-12;42;237;827;0;36;1
2017-05-11;51;240;821;0;33;0
2017-05-10;51;233;819;0;36;2
2017-05-09;38;217;816;1;28;1
2017-05-08;25;209;825;0;18;2
2017-05-07;33;212;831;0;25;1
2017-05-06;33;213;833;0;23;2
2017-05-05;47;209;835;0;34;1
2017-05-04;42;190;832;0;33;1
2017-05-03;30;188;830;0;18;5
2017-05-02;29;193;850;0;22;5
2017-05-01;27;198;860;0;19;4
2017-04-30;33;215;860;0;28;2
2017-04-29;30;215;854;1;24;3
2017-04-28;27;210;862;1;21;2
2017-04-27;40;219;868;1;30;2
2017-04-26;33;209;874;1;23;4
2017-04-25;38;215;870;1;29;5
2017-04-24;43;208;864;1;34;2
2017-04-23;32;194;853;1;25;2
2017-04-22;23;186;847;1;20;1
2017-04-21;38;189;867;1;30;2
2017-04-20;33;183;870;0;22;3
2017-04-19;39;193;894;0;29;3
2017-04-18;29;195;900;0;20;5
2017-04-17;30;204;906;0;25;2
2017-04-16;20;211;899;0;14;4
2017-04-15;26;234;927;0;19;3
2017-04-14;32;239;948;0;28;2
2017-04-13;37;238;954;0;27;3
2017-04-12;37;235;986;0;30;3
2017-04-11;37;239;1008;0;31;5
2017-04-10;39;241;1011;0;27;4
2017-04-09;44;251;1013;0;33;8
2017-04-08;34;250;1009;0;19;7
2017-04-07;35;247;1016;0;28;7
2017-04-06;34;244;1001;0;25;7
2017-04-05;44;252;1012;0;34;5
2017-04-04;42;246;1009;0;34;5
2017-04-03;56;246;998;0;37;4
2017-04-02;45;225;986;0;31;3
2017-04-01;33;218;984;1;23;3
2017-03-31;34;218;987;0;24;3
2017-03-30;42;216;1012;0;32;5
2017-03-29;36;221;1019;0;25;3
2017-03-28;43;228;1036;0;35;4
2017-03-27;31;240;1023;0;21;4
2017-03-26;34;258;1031;0;27;5
2017-03-25;31;257;1034;0;28;5
2017-03-24;26;247;1031;0;20;3
2017-03-23;48;271;1037;0;38;3
2017-03-22;39;272;1048;0;29;3
2017-03-21;58;274;1057;0;44;3
2017-03-20;46;285;1034;0;35;3
2017-03-19;38;306;1031;0;23;2
2017-03-18;27;313;1045;0;21;2
2017-03-17;53;322;1074;0;44;1
2017-03-16;47;307;1074;0;37;1
2017-03-15;41;294;1067;0;32;0
2017-03-14;66;274;1079;0;52;1
2017-03-13;71;255;1049;0;58;0
2017-03-12;40;227;1016;0;35;0
2017-03-11;36;218;1021;1;27;0
2017-03-10;39;215;1021;1;27;0
2017-03-09;38;218;1028;0;25;1
2017-03-08;20;220;1041;0;15;1
2017-03-07;45;258;1069;0;30;1
2017-03-06;42;266;1073;0;32;0
2017-03-05;33;273;1066;0;23;0
2017-03-04;32;271;1068;0;24;1
2017-03-03;38;276;1083;0;31;2
2017-03-02;38;276;1088;0;27;3
2017-03-01;61;273;1101;0;48;1
2017-02-28;56;247;1093;0;47;1
2017-02-27;45;245;1090;0;38;3
2017-02-26;28;243;1094;0;23;3
2017-02-25;32;245;1149;0;27;3
2017-02-24;39;253;1188;0;31;5
2017-02-23;30;260;1364;0;24;5
2017-02-22;32;290;1379;0;23;4
2017-02-21;56;310;1398;0;40;4
2017-02-20;45;297;1385;0;42;3
2017-02-19;31;302;1364;0;19;5
2017-02-18;37;305;1377;0;28;5
2017-02-17;53;306;1387;0;36;8
2017-02-16;65;306;1396;0;48;5
2017-02-15;61;283;1392;0;44;4
2017-02-14;43;269;1382;0;29;5
2017-02-13;58;278;1387;0;41;2
2017-02-12;34;278;1375;0;21;3
2017-02-11;40;292;1387;0;30;3
2017-02-10;54;287;1394;0;36;3
2017-02-09;42;276;1389;0;24;3
2017-02-08;48;286;1397;0;33;4
2017-02-07;52;287;1407;0;38;4
2017-02-06;54;282;1399;0;41;3
2017-02-05;43;281;1383;0;38;5
2017-02-04;32;288;1361;0;24;5
2017-02-03;36;309;1361;0;25;3
2017-02-02;51;363;1363;0;41;4
2017-02-01;45;388;1344;0;35;5
2017-01-31;46;579;1328;0;35;8
2017-01-30;54;585;1306;0;45;5
2017-01-29;54;585;1263;1;37;5
2017-01-28;57;575;1239;0;45;5
2017-01-27;96;549;1203;0;74;6
2017-01-26;79;504;1143;0;53;4
2017-01-25;255;491;1111;0;227;6
2017-01-24;54;299;900;0;41;4
2017-01-23;57;305;873;0;46;3
2017-01-22;34;295;840;0;27;4
2017-01-21;27;302;840;0;21;3
2017-01-20;41;311;854;0;29;5
2017-01-19;61;314;864;0;51;4
2017-01-18;55;305;836;0;48;6
2017-01-17;59;289;820;0;47;5
2017-01-16;45;272;790;0;38;5
2017-01-15;38;282;779;0;34;5
2017-01-14;37;280;769;0;28;5
2017-01-13;45;278;768;0;34;4
2017-01-12;51;257;764;0;41;2
2017-01-11;41;241;769;0;28;3
2017-01-10;46;240;781;0;33;3
2017-01-09;60;229;778;0;47;4
2017-01-08;42;202;749;0;32;3
2017-01-07;33;184;756;0;25;4
2017-01-06;27;158;764;0;20;4
2017-01-05;33;149;776;0;25;1
2017-01-04;36;131;784;0;24;2
2017-01-03;31;119;792;0;24;1
2017-01-02;24;119;793;0;22;2
2017-01-01;17;113;787;0;14;2
2016-12-31;5;114;803;0;3;1
2016-12-30;17;124;818;0;14;1
2016-12-29;15;138;837;0;10;0
2016-12-28;21;164;853;0;15;2
2016-12-27;31;189;877;0;26;1
2016-12-26;17;185;887;0;17;1
2016-12-25;17;200;891;0;13;1
2016-12-24;16;204;921;0;14;1
2016-12-23;32;217;945;0;27;2
2016-12-22;41;215;957;0;33;1
2016-12-21;46;209;966;0;37;1
2016-12-20;29;200;963;0;22;1
2016-12-19;36;227;965;0;32;2
2016-12-18;21;235;961;0;16;4
2016-12-17;31;250;1000;0;26;3
2016-12-16;34;244;1008;0;25;3
2016-12-15;37;257;1031;0;29;2
2016-12-14;39;265;1048;0;33;3
2016-12-13;55;263;1067;1;44;2
2016-12-12;48;250;1055;1;36;2
2016-12-11;38;245;1053;1;25;4
2016-12-10;27;243;1061;1;21;4
2016-12-09;49;238;1070;1;35;4
2016-12-08;44;230;1070;1;36;4
2016-12-07;43;211;1081;1;33;4
2016-12-06;41;212;1102;1;32;3
2016-12-05;41;204;1099;1;30;3
2016-12-04;33;213;1104;1;27;4
2016-12-03;22;222;1119;1;14;3
2016-12-02;43;228;1157;2;26;3
2016-12-01;29;242;1259;2;24;4
2016-11-30;38;259;1280;1;30;4
2016-11-29;35;268;1286;1;23;3
2016-11-28;51;288;1294;0;39;2
2016-11-27;43;281;1282;0;35;3
2016-11-26;31;271;1273;0;23;2
2016-11-25;56;280;1282;0;36;2
2016-11-24;45;292;1278;0;35;2
2016-11-23;53;291;1281;0;44;2
2016-11-22;52;296;1270;0;43;2
2016-11-21;43;303;1261;0;32;2
2016-11-20;31;324;1252;0;24;2
2016-11-19;36;329;1250;0;29;2
2016-11-18;63;332;1255;0;52;2
2016-11-17;41;310;1241;0;28;3
2016-11-16;61;310;1245;1;51;3
2016-11-15;61;292;1223;0;51;3
2016-11-14;60;288;1198;0;51;3
2016-11-13;37;291;1184;0;29;3
2016-11-12;41;291;1190;0;33;3
2016-11-11;40;292;1204;0;28;3
2016-11-10;38;305;1216;0;30;5
2016-11-09;47;324;1232;0;35;5
2016-11-08;56;424;1243;0;42;4
2016-11-07;64;430;1228;0;51;4
2016-11-06;40;414;1209;0;31;4
2016-11-05;43;411;1212;0;37;3
2016-11-04;47;399;1212;0;40;3
2016-11-03;61;385;1214;1;49;6
2016-11-02;154;369;1203;0;136;5
2016-11-01;56;255;1095;0;41;6
2016-10-31;45;249;1091;0;33;4
2016-10-30;35;247;1078;0;25;6
2016-10-29;33;254;1090;0;29;7
2016-10-28;34;249;1101;1;26;7
2016-10-27;43;248;1117;1;31;8
2016-10-26;45;257;1121;1;33;7
2016-10-25;50;263;1133;1;36;6
2016-10-24;49;257;1134;1;34;6
2016-10-23;42;253;1121;1;29;8
2016-10-22;34;253;1122;2;24;7
2016-10-21;33;264;1143;2;19;7
2016-10-20;48;280;1162;2;35;8
2016-10-19;52;295;1146;2;42;8
2016-10-18;48;293;1142;2;35;8
2016-10-17;38;301;1138;2;26;7
2016-10-16;43;324;1147;1;32;6
2016-10-15;50;323;1141;1;34;5
2016-10-14;44;317;1148;1;32;5
2016-10-13;64;319;1166;1;52;6
2016-10-12;50;307;1148;1;37;4
2016-10-11;59;312;1159;1;45;6
2016-10-10;57;303;1143;1;45;9
2016-10-09;40;284;1128;1;31;5
2016-10-08;38;291;1135;0;26;6
2016-10-07;47;283;1151;0;35;6
2016-10-06;50;289;1157;0;39;4
2016-10-05;55;289;1160;0;43;3
2016-10-04;50;285;1164;1;38;3
2016-10-03;40;277;1161;1;28;4
2016-10-02;44;299;1174;1;37;3
2016-10-01;29;302;1194;0;21;4
2016-09-30;54;304;1219;0;36;5
2016-09-29;53;295;1232;0;42;4
2016-09-28;52;298;1259;0;41;3
2016-09-27;42;294;1412;0;29;4
2016-09-26;62;285;1417;0;42;5
2016-09-25;53;278;1401;0;39;4
2016-09-24;33;272;1390;1;22;5
2016-09-23;43;287;1403;2;27;6
2016-09-22;56;278;1409;3;46;4
2016-09-21;54;272;1395;3;42;4
2016-09-20;33;282;1413;2;17;3
2016-09-19;58;302;1431;1;35;4
2016-09-18;44;314;1421;1;31;5
2016-09-17;49;311;1426;1;36;4
2016-09-16;38;305;1434;1;26;3
2016-09-15;51;318;1446;1;42;3
2016-09-14;62;318;1461;0;48;3
2016-09-13;49;311;1468;0;35;3
2016-09-12;62;319;1463;0;49;4
2016-09-11;41;325;1441;0;26;5
2016-09-10;41;330;1446;0;29;5
2016-09-09;53;343;1455;0;35;3
2016-09-08;54;363;1449;0;41;3
2016-09-07;54;367;1457;1;40;3
2016-09-06;56;376;1465;1;45;4
2016-09-05;68;402;1454;1;56;5
2016-09-04;46;548;1428;1;34;5
2016-09-03;53;553;1440;1;41;4
2016-09-02;74;539;1432;1;55;3
2016-09-01;54;504;1416;1;38;3
2016-08-31;66;501;1420;1;50;3
2016-08-30;81;485;1416;1;62;3
2016-08-29;232;459;1388;0;205;4
2016-08-28;51;307;1202;0;39;4
2016-08-27;40;303;1198;0;29;3
2016-08-26;38;295;1241;0;27;3
2016-08-25;48;302;1290;0;37;3
2016-08-24;48;308;1306;1;29;4
2016-08-23;49;316;1366;1;40;3
2016-08-22;78;334;1381;0;68;5
2016-08-21;45;323;1386;0;39;5
2016-08-20;27;315;1395;0;21;4
2016-08-19;44;320;1442;1;34;3
2016-08-18;53;319;1472;1;40;3
2016-08-17;53;321;1514;1;37;3
2016-08-16;68;309;1533;1;61;3
2016-08-15;67;300;1545;0;54;4
2016-08-14;38;291;1544;0;32;4
2016-08-13;31;296;1569;0;21;3
2016-08-12;49;305;1606;1;39;4
2016-08-11;50;313;1625;0;40;4
2016-08-10;42;306;1659;0;38;4
2016-08-09;59;311;1690;1;49;3
2016-08-08;51;306;1692;1;38;2
2016-08-07;46;313;1729;0;37;2
2016-08-06;38;310;1759;0;30;2
2016-08-05;55;298;1799;0;43;3
2016-08-04;42;283;1218;0;33;3
2016-08-03;56;328;1870;0;44;4
2016-08-02;56;360;1885;0;45;3
2016-08-01;55;367;1894;0;49;3
2016-07-31;42;410;1922;0;34;3
2016-07-30;25;432;1942;0;22;3
2016-07-29;40;333;1200;0;32;1
2016-07-28;55;332;1209;0;41;1
2016-07-27;61;327;1206;0;51;1
2016-07-26;42;320;1191;0;33;1
2016-07-25;63;332;1186;0;49;1
2016-07-24;42;306;1154;0;38;1
2016-07-23;60;303;1143;1;44;1
2016-07-22;43;282;1128;0;37;1
2016-07-21;47;281;1134;0;40;1
2016-07-20;50;274;1133;0;41;2
2016-07-19;53;264;1133;0;42;1
2016-07-18;38;269;1127;0;32;2
2016-07-17;42;287;1118;0;35;3
2016-07-16;32;279;1111;0;27;4
2016-07-15;44;295;1121;0;36;4
2016-07-14;41;293;1118;1;34;2
2016-07-13;44;298;1121;2;34;2
2016-07-12;58;327;1131;2;48;2
2016-07-11;56;318;1119;2;46;2
2016-07-10;33;307;1092;2;28;3
2016-07-09;51;305;1098;1;36;3
2016-07-08;49;307;1090;1;37;4
2016-07-07;50;305;1092;1;38;5
2016-07-06;77;303;1101;1;61;4
2016-07-05;52;277;1079;1;41;3
2016-07-04;43;272;1076;1;34;3
2016-07-03;30;276;1065;1;25;3
2016-07-02;49;281;1084;3;37;3
2016-07-01;47;264;1106;2;37;3
2016-06-30;44;253;1136;1;32;3
2016-06-29;53;251;1236;1;40;4
2016-06-28;51;254;1236;1;35;4
2016-06-27;50;256;1241;1;39;5
2016-06-26;41;260;1230;1;32;6
2016-06-25;23;260;1233;1;17;5
2016-06-24;37;268;1252;1;30;4
2016-06-23;37;266;1252;2;27;4
2016-06-22;54;280;1268;2;44;4
2016-06-21;46;268;1262;1;35;5
2016-06-20;56;270;1248;1;40;5
2016-06-19;44;270;1233;1;35;5
2016-06-18;34;269;1235;1;21;4
2016-06-17;33;265;1255;1;26;5
2016-06-16;51;272;1264;2;38;5
2016-06-15;43;260;1284;2;36;5
2016-06-14;49;264;1285;2;40;7
2016-06-13;50;273;1267;2;42;3
2016-06-12;44;272;1263;2;31;3
2016-06-11;30;276;1274;2;19;4
2016-06-10;43;278;1305;2;33;3
2016-06-09;40;289;1310;2;33;3
2016-06-08;49;316;1320;1;34;4
2016-06-07;64;352;1308;1;48;6
2016-06-06;47;438;1299;1;36;6
2016-06-05;46;442;1298;1;36;3
2016-06-04;29;449;1331;1;23;3
2016-06-03;56;454;1404;1;46;2
2016-06-02;68;444;1389;1;57;2
2016-06-01;84;423;1356;1;62;2
2016-05-31;151;385;1316;1;128;3
2016-05-30;51;290;1205;2;37;2
2016-05-29;57;292;1181;1;47;2
2016-05-28;37;263;1174;1;29;2
2016-05-27;46;257;1185;1;36;2
2016-05-26;49;260;1178;2;40;2
2016-05-25;36;265;1186;2;25;1
2016-05-24;55;279;1203;2;43;1
2016-05-23;52;297;1188;2;39;2
2016-05-22;26;291;1192;2;18;2
2016-05-21;32;297;1207;2;24;2
2016-05-20;50;309;1227;2;43;1
2016-05-19;55;311;1218;2;41;2
2016-05-18;48;318;1220;2;32;2
2016-05-17;69;325;1239;2;56;2
2016-05-16;52;311;1212;2;37;2
2016-05-15;38;292;1208;1;23;1
2016-05-14;49;308;1228;1;38;1
2016-05-13;52;304;1225;1;37;1
2016-05-12;68;342;1216;1;57;1
2016-05-11;52;383;1202;1;37;1
2016-05-10;56;378;1204;0;44;1
2016-05-09;27;353;1189;0;21;1
