﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-23;558;3122;10211;57;325;196
2018-07-22;631;3131;10140;56;406;201
2018-07-21;558;3038;10016;59;342;204
2018-07-20;607;3061;9896;61;372;205
2018-07-19;650;2993;9735;60;414;203
2018-07-18;649;2988;9541;62;410;200
2018-07-17;582;2956;9340;64;359;205
2018-07-16;569;2935;9221;64;337;204
2018-07-15;528;2981;9160;60;311;206
2018-07-14;582;2998;9117;58;368;211
2018-07-13;512;2951;8992;57;309;212
2018-07-12;628;2955;8923;56;406;204
2018-07-11;614;2833;8762;55;377;202
2018-07-10;582;2673;8629;57;355;208
2018-07-09;605;2549;8532;61;377;216
2018-07-08;540;2436;8404;60;323;212
2018-07-07;552;2397;8309;58;337;205
2018-07-06;533;2348;8206;58;308;210
2018-07-05;507;2297;8152;58;294;218
2018-07-04;433;2245;8129;54;216;218
2018-07-03;470;2307;8192;57;239;219
2018-07-02;480;2304;8201;60;272;222
2018-07-01;494;2300;8138;57;270;215
2018-06-30;500;2330;8116;55;285;217
2018-06-29;467;2292;8024;58;257;216
2018-06-28;459;2323;8019;61;242;218
2018-06-27;496;2299;7996;61;269;215
2018-06-26;460;2248;7973;62;230;221
2018-06-25;482;2243;8006;61;265;222
2018-06-24;505;2177;7954;55;306;219
2018-06-23;464;2117;7835;61;261;215
2018-06-22;509;2139;7792;55;297;218
2018-06-21;413;2102;7699;56;223;212
2018-06-20;435;2125;7685;55;212;213
2018-06-19;440;2148;7615;57;230;218
2018-06-18;408;2168;7554;58;203;217
2018-06-17;432;2208;7508;57;246;207
2018-06-16;480;2221;7411;54;273;207
2018-06-15;483;2193;7307;55;269;214
2018-06-14;458;2148;7249;53;248;209
2018-06-13;438;2140;7169;52;238;212
2018-06-12;456;2161;7120;50;258;209
2018-06-11;445;2177;7069;46;237;207
2018-06-10;455;2224;7023;44;258;211
2018-06-09;451;2216;6949;46;241;215
2018-06-08;432;2195;6880;44;239;223
2018-06-07;446;2207;6821;47;243;218
2018-06-06;459;2157;6768;43;254;218
2018-06-05;483;2156;6711;40;273;227
2018-06-04;485;2101;6644;43;277;224
2018-06-03;445;2062;6569;46;246;222
2018-06-02;401;2079;6511;50;203;222
2018-06-01;459;2084;6482;51;258;218
2018-05-31;381;2010;6464;53;192;224
2018-05-30;454;2038;6457;50;242;226
2018-05-29;428;1993;6433;49;225;229
2018-05-28;447;1976;6437;52;242;222
2018-05-27;449;1867;6410;52;261;218
2018-05-26;408;1774;6414;55;210;208
2018-05-25;388;1728;6425;57;186;216
2018-05-24;414;1686;6501;54;213;223
2018-05-23;417;1653;6533;57;211;219
2018-05-22;440;1658;6555;63;215;227
2018-05-21;353;1604;6616;62;132;227
2018-05-20;377;1658;6764;62;174;222
2018-05-19;365;1693;6899;65;165;217
2018-05-18;356;1721;7083;60;143;222
2018-05-17;390;1767;7304;60;165;218
2018-05-16;445;1773;7433;62;203;213
2018-05-15;382;1751;7529;60;168;223
2018-05-14;413;1771;7738;57;176;233
2018-05-13;439;1787;7927;58;210;229
2018-05-12;397;1774;8062;58;193;222
2018-05-11;411;1773;8182;62;182;221
2018-05-10;400;1782;8447;67;165;220
2018-05-09;393;1789;8666;62;178;218
2018-05-08;412;1860;8874;64;180;220
2018-05-07;415;1866;9013;62;196;230
2018-05-06;430;1880;9064;59;200;225
2018-05-05;434;1907;9101;55;210;218
2018-05-04;422;1912;9162;61;191;223
2018-05-03;405;1987;9247;62;167;223
2018-05-02;475;2034;9336;61;233;224
2018-05-01;399;2061;9351;60;186;235
2018-04-30;416;2128;9416;63;203;229
2018-04-29;440;2159;9475;66;207;230
2018-04-28;453;2213;9541;70;207;233
2018-04-27;501;2287;9613;68;256;235
2018-04-26;472;2338;9596;69;227;243
2018-04-25;501;2465;9625;70;261;241
2018-04-24;511;2571;9610;67;243;249
2018-04-23;468;2611;9644;63;219;241
2018-04-22;509;2689;9715;65;279;246
2018-04-21;501;2784;9757;67;273;254
2018-04-20;542;2882;9782;63;297;255
2018-04-19;598;2934;9784;62;342;261
2018-04-18;623;2902;9737;67;370;255
2018-04-17;534;2978;9686;71;288;262
2018-04-16;551;3071;9764;65;299;256
2018-04-15;604;3149;9804;67;362;259
2018-04-14;608;3096;9708;64;352;258
2018-04-13;606;2993;9666;68;334;255
2018-04-12;578;2903;9641;69;324;268
2018-04-11;726;2853;9670;69;447;269
2018-04-10;667;2683;9607;72;384;266
2018-04-09;631;2546;9632;71;382;253
2018-04-08;547;2412;9734;66;316;256
2018-04-07;503;2347;9912;63;249;266
2018-04-06;497;2364;10105;62;235;258
2018-04-05;535;2409;10260;59;271;265
2018-04-04;536;2407;10362;66;276;256
2018-04-03;541;2370;10650;76;261;258
2018-04-02;512;2361;10956;79;264;266
2018-04-01;503;2344;11258;80;237;263
2018-03-31;519;2380;11670;81;253;276
2018-03-30;546;2427;11984;82;264;278
2018-03-29;546;2478;12270;80;289;275
2018-03-28;504;2490;12564;83;236;271
2018-03-27;537;2542;12869;81;249;274
2018-03-26;532;2607;13235;78;252;269
2018-03-25;539;2677;13539;77;274;269
2018-03-24;561;2760;13799;82;301;274
2018-03-23;590;2801;14018;85;310;277
2018-03-22;569;2750;14330;83;285;274
2018-03-21;573;2764;14459;73;280;271
2018-03-20;595;2781;14627;64;299;269
2018-03-19;599;2816;14765;66;304;270
2018-03-18;629;2883;14985;65;337;266
2018-03-17;613;2943;15154;70;309;278
2018-03-16;550;3119;15284;65;266;286
2018-03-15;580;3340;15463;71;292;281
2018-03-14;592;3478;15548;70;305;279
2018-03-13;630;3554;15660;76;323;275
2018-03-12;666;3592;15820;73;353;275
2018-03-11;717;3808;15899;81;396;274
2018-03-10;774;3992;15991;79;460;284
2018-03-09;771;4087;15995;76;486;278
2018-03-08;722;4260;15911;84;404;273
2018-03-07;690;4407;15882;82;382;280
2018-03-06;684;4557;15878;88;355;282
2018-03-05;901;4791;15964;88;564;274
2018-03-04;887;4758;15798;95;554;274
2018-03-03;875;4825;15629;94;554;276
2018-03-02;1020;4848;15451;94;648;274
2018-03-01;910;4722;15207;90;568;270
2018-02-28;872;4667;15095;83;537;271
2018-02-27;931;4756;15074;83;584;275
2018-02-26;883;4584;15078;78;551;273
2018-02-25;956;4471;15065;80;619;277
2018-02-24;895;4281;15002;74;551;281
2018-02-23;850;4270;15022;75;556;278
2018-02-22;832;4225;15055;76;508;261
2018-02-21;957;4150;15075;77;611;270
2018-02-20;731;3971;14967;78;408;280
2018-02-19;767;3948;15170;82;457;279
2018-02-18;744;3913;15246;76;440;283
2018-02-17;861;3971;15229;78;526;287
2018-02-16;841;3857;15093;84;513;282
2018-02-15;765;3839;15127;79;453;275
2018-02-14;757;3848;15203;82;448;280
2018-02-13;715;3807;15296;86;399;290
2018-02-12;714;3770;15449;85;415;288
2018-02-11;813;3731;15543;76;504;290
2018-02-10;735;3664;15514;70;430;284
2018-02-09;807;3628;15554;72;489;276
2018-02-08;778;3528;15593;77;470;264
2018-02-07;711;3429;15642;76;387;278
2018-02-06;682;3440;15897;74;381;279
2018-02-05;680;3527;16153;78;384;277
2018-02-04;724;3668;16310;81;441;276
2018-02-03;687;3819;16408;80;397;272
2018-02-02;686;3968;16523;82;386;267
2018-02-01;669;4146;16694;80;377;258
2018-01-31;702;4361;16873;78;413;271
2018-01-30;772;4549;16893;74;433;257
2018-01-29;820;4639;16732;74;513;249
2018-01-28;868;4642;16611;72;571;244
2018-01-27;821;4676;16464;75;523;236
2018-01-26;898;4679;16344;78;559;243
2018-01-25;919;4541;16208;82;576;242
2018-01-24;928;4343;16079;80;585;254
2018-01-23;896;4302;15976;82;539;246
2018-01-22;844;4289;15817;85;501;229
2018-01-21;930;4325;15588;87;603;224
2018-01-20;839;4265;15313;77;542;219
2018-01-19;738;4236;15159;79;437;229
2018-01-18;697;4280;15134;77;385;221
2018-01-17;889;4361;15164;73;545;235
2018-01-16;874;4344;15067;72;548;230
2018-01-15;871;4327;15072;69;552;225
2018-01-14;838;4419;14995;69;550;226
2018-01-13;821;4510;14915;63;510;228
2018-01-12;791;4538;14841;66;485;231
2018-01-11;776;4576;14754;68;476;228
2018-01-10;865;4618;14739;63;539;240
2018-01-09;843;4634;14635;65;526;238
2018-01-08;939;4645;14520;72;640;232
2018-01-07;927;4428;14282;66;629;228
2018-01-06;824;4054;14070;62;557;224
2018-01-05;808;3909;13849;60;548;221
2018-01-04;798;3789;13665;66;517;221
2018-01-03;837;3676;13543;61;559;229
2018-01-02;824;3536;13412;58;576;231
2018-01-01;652;3408;13393;58;449;237
2017-12-31;487;3455;13397;69;271;235
2017-12-30;655;3567;13521;79;397;237
2017-12-29;683;3429;13468;77;414;234
2017-12-28;667;3344;13470;76;408;231
2017-12-27;712;3337;13418;75;426;238
2017-12-26;727;3332;13373;76;450;240
2017-12-25;777;3315;13370;76;486;248
2017-12-24;654;3272;13230;75;399;245
2017-12-23;523;3439;13173;77;272;240
2017-12-22;591;3659;13319;73;337;248
2017-12-21;652;3799;13416;75;383;261
2017-12-20;679;3847;13468;73;405;253
2017-12-19;704;3843;13479;77;424;246
2017-12-18;726;3889;13481;82;437;248
2017-12-17;842;3883;13444;83;576;243
2017-12-16;753;3710;13212;84;478;242
2017-12-15;754;3639;13070;81;470;246
2017-12-14;706;3578;12973;74;431;249
2017-12-13;698;3492;12936;74;414;249
2017-12-12;775;3446;12925;75;447;249
2017-12-11;707;3384;12899;71;435;253
2017-12-10;669;3377;12849;73;415;249
2017-12-09;670;3525;12792;73;417;243
2017-12-08;688;3566;12750;67;409;247
2017-12-07;613;3548;12734;69;324;245
2017-12-06;645;3567;12810;70;350;240
2017-12-05;696;3621;12829;70;390;237
2017-12-04;715;3572;12864;71;425;240
2017-12-03;839;3514;12782;72;555;234
2017-12-02;705;3397;12532;71;442;226
2017-12-01;665;3294;12397;70;390;234
2017-11-30;613;3237;12322;75;356;234
2017-11-29;684;3309;12294;74;406;235
2017-11-28;635;3355;12217;74;351;232
2017-11-27;658;3444;12313;75;367;230
2017-11-26;730;3489;12322;68;460;235
2017-11-25;605;3444;12110;73;350;233
2017-11-24;613;3500;12034;71;338;233
2017-11-23;699;3501;11999;69;426;231
2017-11-22;725;3419;11892;68;434;232
2017-11-21;715;3347;11765;69;434;235
2017-11-20;699;3325;11745;62;424;235
2017-11-19;695;3323;11705;71;440;237
2017-11-18;668;3313;11665;71;415;240
2017-11-17;594;3279;11672;69;347;237
2017-11-16;618;3305;11665;73;355;234
2017-11-15;666;3328;11681;70;379;232
2017-11-14;674;3333;11635;71;398;243
2017-11-13;693;3338;11614;68;411;247
2017-11-12;682;3300;11542;63;430;239
2017-11-11;635;3320;11410;68;382;233
2017-11-10;620;3282;11307;64;371;229
2017-11-09;631;3222;11319;59;383;233
2017-11-08;656;3144;11224;61;378;232
2017-11-07;678;3081;11171;66;410;245
2017-11-06;632;3001;11083;62;390;232
2017-11-05;704;2953;10989;65;448;232
2017-11-04;581;2955;10879;64;346;230
2017-11-03;545;2986;10850;69;300;227
2017-11-02;570;2930;10806;69;302;223
2017-11-01;579;2886;10843;68;321;217
2017-10-31;586;2873;10810;65;329;234
2017-10-30;604;2854;10805;71;334;235
2017-10-29;714;2820;10792;78;463;236
2017-10-28;621;2766;10653;71;377;231
2017-10-27;485;2775;10572;75;249;217
2017-10-26;528;2932;10645;74;275;226
2017-10-25;563;3074;10652;75;303;222
2017-10-24;574;3121;10640;72;321;233
2017-10-23;558;3180;10607;73;317;229
2017-10-22;658;3200;10579;69;405;223
2017-10-21;625;3169;10523;69;375;225
2017-10-20;653;3126;10423;65;408;215
2017-10-19;674;3029;10287;62;420;224
2017-10-18;587;2876;10160;58;336;226
2017-10-17;629;2929;10205;56;377;232
2017-10-16;569;2824;10202;54;331;230
2017-10-15;600;2824;10211;55;370;228
2017-10-14;569;2779;10183;58;340;227
2017-10-13;543;2732;10171;64;312;224
2017-10-12;519;2767;10268;62;292;220
2017-10-11;641;2810;10319;66;388;217
2017-10-10;514;2682;10279;65;277;227
2017-10-09;588;2744;10356;64;334;227
2017-10-08;550;2699;10333;61;332;225
2017-10-07;519;2693;10307;60;299;230
2017-10-06;583;2715;10431;62;337;230
2017-10-05;576;2696;10587;60;336;225
2017-10-04;504;2653;10647;60;260;222
2017-10-03;587;2715;10777;56;342;222
2017-10-02;528;2651;10857;59;293;228
2017-10-01;538;2653;10905;62;325;230
2017-09-30;530;2618;10880;59;320;226
2017-09-29;563;2582;10888;58;317;219
2017-09-28;541;2608;10922;64;298;217
2017-09-27;551;2589;10862;63;318;221
2017-09-26;499;2544;10942;68;265;219
2017-09-25;523;2577;11040;66;301;212
2017-09-24;522;2662;11070;68;277;219
2017-09-23;512;2750;11110;70;290;215
2017-09-22;597;2806;11184;71;349;213
2017-09-21;514;2794;11208;70;272;219
2017-09-20;520;2860;11282;66;264;227
2017-09-19;544;3009;11300;59;292;221
2017-09-18;628;3056;11297;61;377;218
2017-09-17;601;3012;11191;61;361;223
2017-09-16;575;2995;10987;63;344;231
2017-09-15;597;2964;10766;64;345;226
2017-09-14;592;2929;10534;65;325;220
2017-09-13;672;3019;10335;63;409;217
2017-09-12;590;3101;10041;62;334;213
2017-09-11;595;3148;9829;59;341;210
2017-09-10;572;3209;9604;57;345;215
2017-09-09;549;3295;9385;56;322;221
2017-09-08;572;3319;9179;57;317;211
2017-09-07;664;3298;8982;63;413;211
2017-09-06;756;3206;8728;69;495;213
2017-09-05;650;3072;8330;63;399;216
2017-09-04;653;2897;8053;58;398;209
2017-09-03;671;2916;7803;61;434;200
2017-09-02;584;2859;7473;61;365;208
2017-09-01;552;2846;7242;65;305;203
2017-08-31;576;2853;7047;66;331;201
2017-08-30;597;2885;6827;66;351;203
2017-08-29;443;2924;6600;68;249;209
2017-08-28;664;3034;6478;78;408;210
2017-08-27;604;2912;6202;78;375;206
2017-08-26;575;2828;5935;74;353;195
2017-08-25;565;2746;5764;69;333;200
2017-08-24;590;2576;5868;71;372;204
2017-08-23;611;2326;5873;67;373;209
2017-08-22;601;2063;5819;71;375;218
2017-08-21;531;1818;5870;68;287;217
2017-08-20;520;1639;5984;61;297;213
2017-08-19;491;1456;6032;57;277;203
2017-08-18;386;1285;6124;56;157;201
2017-08-17;328;1254;6324;55;130;205
2017-08-16;329;1242;6577;57;112;208
2017-08-15;348;1256;6842;64;140;214
2017-08-14;330;1273;7091;70;113;217
2017-08-13;321;1245;7294;65;124;207
2017-08-12;306;1239;7489;63;118;205
2017-08-11;327;1270;7741;60;121;200
2017-08-10;320;1253;7919;64;108;209
2017-08-09;331;1273;8116;64;124;212
2017-08-08;381;1268;8284;64;139;213
2017-08-07;316;1223;8475;64;100;201
2017-08-06;317;1250;8685;65;114;196
2017-08-05;337;1262;8915;65;134;192
2017-08-04;340;1258;9120;68;113;193
2017-08-03;339;1249;9335;64;123;201
2017-08-02;315;1309;9556;62;102;201
2017-08-01;331;1654;9810;67;110;218
2017-07-31;357;1928;10061;65;122;211
2017-07-30;337;2125;10266;64;118;218
2017-07-29;348;2437;10478;65;131;226
2017-07-28;320;2711;10685;61;104;220
2017-07-27;377;2955;10870;60;162;219
2017-07-26;694;3177;11033;68;419;216
2017-07-25;626;3101;10926;69;358;222
2017-07-24;571;3115;10924;73;317;223
2017-07-23;673;3163;10921;75;414;228
2017-07-22;654;3132;10870;71;388;230
2017-07-21;601;3040;10776;67;321;235
2017-07-20;642;3044;10756;65;380;238
2017-07-19;628;3031;10697;68;349;229
2017-07-18;651;2982;10675;66;375;239
2017-07-17;632;2907;10652;65;382;244
2017-07-16;619;2805;10581;64;382;249
2017-07-15;529;2746;10527;63;314;247
2017-07-14;581;2745;10539;68;315;254
2017-07-13;635;2771;10567;64;361;255
2017-07-12;536;2738;10533;62;291;243
2017-07-11;553;2778;10540;59;318;246
2017-07-10;537;2813;10526;65;276;253
2017-07-09;562;2897;10577;65;318;266
2017-07-08;552;2941;10541;72;309;266
2017-07-07;586;2953;10525;70;340;267
2017-07-06;585;2949;10472;63;329;266
2017-07-05;590;2945;10449;64;331;255
2017-07-04;632;2898;10412;65;340;252
2017-07-03;626;2894;10483;66;347;250
2017-07-02;628;2859;10438;64;367;265
2017-07-01;568;2847;10392;67;326;269
2017-06-30;588;2842;10362;70;313;271
2017-06-29;625;2896;10352;75;346;269
2017-06-28;552;2833;10344;77;289;260
2017-06-27;603;2858;10339;72;330;256
2017-06-26;566;2858;10319;71;302;259
2017-06-25;609;2886;10276;67;361;264
2017-06-24;567;2868;10237;66;309;264
2017-06-23;629;2857;10233;66;337;262
2017-06-22;575;2835;10181;62;298;258
2017-06-21;599;2867;10176;68;303;251
2017-06-20;608;2901;10163;67;324;252
2017-06-19;600;2902;10137;67;333;254
2017-06-18;596;2872;10084;68;352;260
2017-06-17;565;2829;10050;68;314;256
2017-06-16;604;2846;10035;66;325;258
2017-06-15;607;2802;10015;65;336;259
2017-06-14;631;2764;10041;64;336;258
2017-06-13;634;2713;9999;64;326;248
2017-06-12;569;2676;9962;64;301;253
2017-06-11;535;2678;10001;70;304;252
2017-06-10;587;2800;10015;75;314;256
2017-06-09;558;2783;9995;69;279;262
2017-06-08;577;2830;9997;68;290;250
2017-06-07;570;2827;9964;60;295;252
2017-06-06;575;2821;10018;62;305;263
2017-06-05;560;2855;10035;65;293;270
2017-06-04;676;2846;10007;64;411;263
2017-06-03;552;2739;9908;63;309;268
2017-06-02;594;2689;9916;63;317;269
2017-06-01;561;2694;9935;65;304;269
2017-05-31;560;2696;9921;69;286;263
2017-05-30;622;2690;9908;67;334;274
2017-05-29;553;2658;9883;63;276;280
2017-05-28;564;2679;9846;72;292;283
2017-05-27;499;2681;9810;70;269;283
2017-05-26;596;2688;9876;75;314;275
2017-05-25;577;2690;9884;69;313;276
2017-05-24;571;2672;9956;72;287;270
2017-05-23;590;2702;10047;72;285;269
2017-05-22;590;2786;10122;72;303;277
2017-05-21;566;2774;10161;74;299;288
2017-05-20;542;2758;10242;77;285;282
2017-05-19;609;2821;10343;85;318;279
2017-05-18;579;2818;10478;77;303;272
2017-05-17;595;2812;10591;79;305;283
2017-05-16;680;2791;10676;73;350;273
2017-05-15;599;2690;10648;72;294;277
2017-05-14;571;2740;10635;72;294;292
2017-05-13;631;2763;10646;76;321;285
2017-05-12;624;2704;10635;76;316;274
2017-05-11;593;2687;10636;74;281;266
2017-05-10;580;2716;10658;75;282;280
2017-05-09;524;2775;10677;72;248;276
2017-05-08;623;2840;10757;71;354;277
2017-05-07;580;2756;10757;68;299;290
2017-05-06;546;2759;10774;65;272;291
2017-05-05;598;2724;10854;70;304;293
2017-05-04;601;2666;10872;68;314;282
2017-05-03;637;2696;10879;67;344;296
2017-05-02;596;2664;10882;67;279;294
2017-05-01;551;2767;10895;65;273;285
2017-04-30;579;2890;10902;63;296;293
2017-04-29;534;2943;10915;71;245;295
2017-04-28;552;3037;10969;76;253;294
2017-04-27;640;3164;11040;73;321;290
2017-04-26;624;3236;11009;76;317;290
2017-04-25;698;3380;11005;76;390;298
2017-04-24;705;3408;10913;79;380;282
2017-04-23;636;3414;10811;82;357;278
2017-04-22;643;3371;10747;84;343;286
2017-04-21;697;3303;10706;79;391;291
2017-04-20;700;3197;10633;74;380;292
2017-04-19;757;3128;10527;68;431;294
2017-04-18;738;3009;10424;68;412;300
2017-04-17;706;2891;10325;70;372;289
2017-04-16;619;2809;10235;74;324;280
2017-04-15;565;2821;10226;77;274;290
2017-04-14;610;2905;10273;78;302;293
2017-04-13;623;2925;10305;82;310;297
2017-04-12;612;2973;10301;82;312;299
2017-04-11;628;2987;10352;84;303;307
2017-04-10;601;3002;10410;81;308;289
2017-04-09;618;3052;10388;78;319;294
2017-04-08;659;3023;10374;78;360;300
2017-04-07;652;2938;10333;76;321;309
2017-04-06;669;2928;10271;78;364;320
2017-04-05;647;2857;10212;86;310;321
2017-04-04;641;2873;10201;85;325;323
2017-04-03;655;2835;10146;86;340;324
2017-04-02;587;2803;10102;91;289;326
2017-04-01;579;2825;10160;87;276;324
2017-03-31;630;2828;10206;92;311;326
2017-03-30;617;2811;10227;89;306;323
2017-03-29;638;2805;10234;85;330;334
2017-03-28;619;2795;10242;88;287;334
2017-03-27;640;2763;10256;89;310;348
2017-03-26;611;2774;10286;87;279;355
2017-03-25;570;2790;10355;85;266;336
2017-03-24;617;2811;10395;82;295;323
2017-03-23;615;2835;10417;83;289;331
2017-03-22;651;2878;10465;86;309;341
2017-03-21;591;2910;10553;81;267;330
2017-03-20;661;2965;10658;79;308;344
2017-03-19;632;3026;10707;80;322;351
2017-03-18;593;3061;10725;83;287;336
2017-03-17;629;3065;10795;77;312;338
2017-03-16;670;3060;10857;81;321;345
2017-03-15;695;3064;10878;81;322;347
2017-03-14;666;2985;10886;84;310;348
2017-03-13;715;3001;10866;72;366;364
2017-03-12;701;2914;10842;81;353;350
2017-03-11;625;2815;10801;78;296;344
2017-03-10;650;2817;10820;84;295;351
2017-03-09;681;2862;10854;83;299;348
2017-03-08;568;2863;10907;87;249;331
2017-03-07;654;2961;11032;87;308;341
2017-03-06;646;2976;11090;87;307;343
2017-03-05;594;3012;11120;81;264;345
2017-03-04;644;3028;11197;86;296;335
2017-03-03;699;3068;11267;90;328;329
2017-03-02;674;3089;11325;92;316;327
2017-03-01;698;3067;11389;89;318;313
2017-02-28;682;3061;11452;92;320;326
2017-02-27;699;3062;11495;87;332;327
2017-02-26;631;3122;11501;83;287;330
2017-02-25;676;3209;11533;83;344;329
2017-02-24;694;3228;11563;84;346;329
2017-02-23;621;3225;11593;87;307;333
2017-02-22;674;3271;11663;94;326;329
2017-02-21;683;3322;11766;90;321;338
2017-02-20;771;3348;11826;88;383;339
2017-02-19;720;3283;11811;84;365;335
2017-02-18;712;3206;11840;86;356;336
2017-02-17;681;3188;11892;86;329;325
2017-02-16;697;3174;11972;79;351;326
2017-02-15;748;3132;11984;77;387;332
2017-02-14;711;3080;12015;77;347;326
2017-02-13;681;3093;12025;75;333;333
2017-02-12;621;3139;12049;77;285;338
2017-02-11;703;3216;12100;79;349;342
2017-02-10;654;3194;12122;84;310;342
2017-02-09;668;3227;12200;87;317;346
2017-02-08;693;3280;12266;89;325;345
2017-02-07;734;3350;12339;79;363;347
2017-02-06;730;3353;12368;78;368;346
2017-02-05;687;3368;12376;82;348;344
2017-02-04;676;3379;12374;80;332;345
2017-02-03;686;3381;12441;84;347;354
2017-02-02;721;3363;12475;83;367;344
2017-02-01;772;3374;12476;79;391;340
2017-01-31;753;3348;12467;84;388;330
2017-01-30;745;3342;12333;89;377;323
2017-01-29;693;3413;12150;92;353;306
2017-01-28;688;3444;12091;91;326;306
2017-01-27;693;3481;12077;88;336;318
2017-01-26;745;3538;12060;87;367;309
2017-01-25;759;3590;12019;87;376;316
2017-01-24;747;3613;11971;92;366;326
2017-01-23;827;3621;12027;90;423;321
2017-01-22;749;3593;11918;87;384;284
2017-01-21;720;3563;11889;87;354;286
2017-01-20;744;3568;11866;91;392;297
2017-01-19;794;3520;11860;93;405;314
2017-01-18;761;3489;11851;89;401;320
2017-01-17;748;3491;11843;93;354;321
2017-01-16;802;3513;11893;96;440;318
2017-01-15;708;3460;11801;96;340;291
2017-01-14;742;3502;11758;91;361;289
2017-01-13;713;3503;11801;92;359;297
2017-01-12;727;3482;11837;90;383;312
2017-01-11;794;3502;11823;92;408;322
2017-01-10;767;3470;11819;91;385;326
2017-01-09;743;3434;11861;90;393;317
2017-01-08;713;3398;11882;89;391;300
2017-01-07;725;3249;11819;85;377;293
2017-01-06;673;3051;11885;79;346;296
2017-01-05;723;3016;12028;76;390;307
2017-01-04;713;2949;12103;76;383;314
2017-01-03;679;2890;12230;73;372;315
2017-01-02;683;2849;12323;74;385;311
2017-01-01;520;2798;12322;71;259;314
2016-12-31;453;2987;12416;79;186;331
2016-12-30;617;3145;12632;79;286;333
2016-12-29;676;3235;12753;75;336;335
2016-12-28;657;3232;12780;78;324;340
2016-12-27;654;3284;12778;74;331;334
2016-12-26;661;3354;12852;76;319;328
2016-12-25;735;3423;12919;72;417;331
2016-12-24;646;3421;12893;74;305;324
2016-12-23;705;3446;12966;76;353;314
2016-12-22;682;3385;13067;87;324;318
2016-12-21;752;3461;13166;88;377;312
2016-12-20;773;3470;13198;87;415;328
2016-12-19;744;3425;13224;90;415;322
2016-12-18;722;3414;13198;92;376;328
2016-12-17;687;3459;13211;87;361;334
2016-12-16;615;3506;13252;90;278;332
2016-12-15;761;3563;13408;86;391;341
2016-12-14;758;3614;13449;88;392;341
2016-12-13;760;3718;13485;96;354;338
2016-12-12;794;3820;13589;93;393;324
2016-12-11;786;3938;13681;94;415;344
2016-12-10;761;3982;13731;92;390;338
2016-12-09;723;3980;13712;92;349;334
2016-12-08;839;3992;13738;91;427;340
2016-12-07;917;3965;13692;99;475;338
2016-12-06;887;3884;13635;96;473;326
2016-12-05;924;3765;13634;92;511;317
2016-12-04;838;3582;13539;93;476;332
2016-12-03;776;3503;13464;100;398;315
2016-12-02;708;3494;13493;103;351;321
2016-12-01;763;3542;13597;103;406;321
2016-11-30;736;3518;13585;102;406;333
2016-11-29;733;3579;13523;99;367;329
2016-11-28;688;3633;13588;99;326;334
2016-11-27;753;3727;13681;96;405;339
2016-11-26;757;3765;13644;99;379;336
2016-11-25;763;3762;13576;94;395;338
2016-11-24;732;3752;13546;91;378;346
2016-11-23;819;3769;13554;94;444;339
2016-11-22;807;3763;13579;93;425;332
2016-11-21;785;3756;13564;92;401;334
2016-11-20;818;3788;13496;87;450;342
2016-11-19;725;3808;13428;86;384;343
2016-11-18;767;3918;13417;88;369;360
2016-11-17;780;4007;13381;82;412;375
2016-11-16;817;3970;13361;82;448;368
2016-11-15;792;3881;13274;82;439;376
2016-11-14;780;3823;13189;83;425;375
2016-11-13;807;3823;13148;82;457;363
2016-11-12;855;3841;13097;84;473;355
2016-11-11;851;3791;13009;89;471;361
2016-11-10;742;3716;12860;91;376;369
2016-11-09;769;3769;12832;92;378;367
2016-11-08;764;3842;12864;90;385;374
2016-11-07;807;3856;12837;95;433;366
2016-11-06;842;3765;12664;94;476;358
2016-11-05;776;3729;12509;91;427;356
2016-11-04;764;3725;12389;93;410;368
2016-11-03;799;3684;12254;91;437;381
2016-11-02;818;3558;12077;95;459;375
2016-11-01;764;3474;11801;98;383;362
2016-10-31;735;3474;11582;102;355;362
2016-10-30;809;3597;11414;101;433;357
2016-10-29;806;3577;11153;100;418;338
2016-10-28;738;3498;10928;95;380;350
2016-10-27;697;3505;10752;95;329;359
2016-10-26;745;3554;10604;100;360;368
2016-10-25;781;3529;10431;106;386;350
2016-10-24;849;3551;10250;108;476;351
2016-10-23;785;3441;10033;109;412;346
2016-10-22;706;3371;9857;105;342;343
2016-10-21;773;3422;9742;101;394;345
2016-10-20;758;3445;9596;99;376;351
2016-10-19;712;3472;9444;96;331;359
2016-10-18;813;3459;9429;101;400;351
2016-10-17;746;3414;9546;99;370;359
2016-10-16;710;3456;9623;92;359;351
2016-10-15;751;3456;9767;90;417;350
2016-10-14;771;3304;9866;94;409;353
2016-10-13;772;3217;10002;101;390;353
2016-10-12;692;3137;10273;101;336;362
2016-10-11;726;3076;10565;100;346;363
2016-10-10;812;2981;10846;95;427;356
2016-10-09;721;2724;10998;91;365;358
2016-10-08;587;2512;11256;89;251;360
2016-10-07;681;2439;11644;92;328;361
2016-10-06;667;2278;11965;90;319;360
2016-10-05;659;2159;12266;82;296;371
2016-10-04;583;2047;12659;86;256;358
2016-10-03;526;1970;13010;97;189;367
2016-10-02;500;1975;13402;96;155;378
2016-10-01;509;2015;13785;96;173;382
2016-09-30;502;2106;14205;96;167;388
2016-09-29;548;2173;14614;96;184;389
2016-09-28;561;2213;15035;88;203;384
