﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;3;16;53;0;2;0
2018-04-23;5;16;52;0;4;0
2018-04-22;0;15;50;0;0;0
2018-04-21;1;16;53;0;1;0
2018-04-20;3;16;54;0;2;0
2018-04-19;6;15;54;0;4;0
2018-04-18;1;11;51;0;1;0
2018-04-17;3;14;53;0;3;0
2018-04-16;3;11;53;0;3;0
2018-04-15;1;8;51;0;1;0
2018-04-14;1;9;52;0;1;0
2018-04-13;1;9;55;0;1;0
2018-04-12;1;8;56;0;1;0
2018-04-11;4;10;59;0;2;0
2018-04-10;1;9;58;0;1;0
2018-04-09;0;10;58;0;0;0
2018-04-08;2;12;62;0;2;0
2018-04-07;1;11;63;0;1;0
2018-04-06;0;11;63;0;0;0
2018-04-05;3;13;64;0;3;0
2018-04-04;2;12;65;0;2;0
2018-04-03;2;10;63;0;2;0
2018-04-02;2;11;64;0;2;0
2018-04-01;1;13;64;0;1;0
2018-03-31;1;13;66;0;1;0
2018-03-30;2;14;75;0;2;0
2018-03-29;2;16;76;0;2;0
2018-03-28;0;16;75;0;0;0
2018-03-27;3;18;79;0;3;0
2018-03-26;4;16;78;0;4;0
2018-03-25;1;15;76;0;0;0
2018-03-24;2;17;80;0;2;0
2018-03-23;4;16;79;0;3;0
2018-03-22;2;14;78;0;2;0
2018-03-21;2;16;83;0;2;0
2018-03-20;1;16;88;0;1;0
2018-03-19;3;19;89;0;2;0
2018-03-18;3;17;90;0;3;0
2018-03-17;1;15;91;0;1;0
2018-03-16;2;18;93;0;2;0
2018-03-15;4;20;93;0;4;0
2018-03-14;2;17;91;0;1;0
2018-03-13;4;16;94;0;4;0
2018-03-12;1;16;93;0;1;0
2018-03-11;1;15;96;0;1;0
2018-03-10;4;17;97;0;4;0
2018-03-09;4;16;96;0;2;0
2018-03-08;2;16;98;0;1;0
2018-03-07;2;27;99;0;1;0
2018-03-06;5;29;100;0;4;0
2018-03-05;1;26;97;0;0;0
2018-03-04;3;30;100;0;2;0
2018-03-03;4;29;100;0;4;0
2018-03-02;3;27;98;0;3;0
2018-03-01;12;28;98;0;12;0
2018-02-28;3;17;88;0;3;0
2018-02-27;1;17;87;0;1;0
2018-02-26;4;23;86;0;4;0
2018-02-25;2;26;84;0;2;0
2018-02-24;2;26;82;0;1;0
2018-02-23;4;28;85;0;3;0
2018-02-22;2;28;86;0;1;0
2018-02-21;3;29;86;0;3;0
2018-02-20;7;29;84;0;7;0
2018-02-19;7;24;81;0;7;0
2018-02-18;2;21;77;0;2;0
2018-02-17;3;22;77;0;3;0
2018-02-16;4;23;75;0;4;0
2018-02-15;3;21;73;0;3;0
2018-02-14;3;21;72;0;3;0
2018-02-13;2;22;70;0;2;0
2018-02-12;4;22;70;0;4;0
2018-02-11;3;20;69;0;3;0
2018-02-10;4;18;66;0;4;0
2018-02-09;2;18;63;0;2;0
2018-02-08;3;18;62;0;3;0
2018-02-07;4;17;63;0;3;0
2018-02-06;2;17;60;0;2;0
2018-02-05;2;17;59;0;2;0
2018-02-04;1;17;58;0;1;0
2018-02-03;4;16;61;0;4;0
2018-02-02;3;14;58;0;3;0
2018-02-01;2;11;56;0;2;0
2018-01-31;3;14;56;0;3;0
2018-01-30;2;15;57;0;2;0
2018-01-29;2;14;55;0;2;0
2018-01-28;0;13;54;0;0;0
2018-01-27;2;17;56;0;2;0
2018-01-26;0;18;55;0;0;0
2018-01-25;5;20;55;0;5;0
2018-01-24;4;16;53;0;4;0
2018-01-23;1;14;53;0;1;0
2018-01-22;1;15;53;0;1;0
2018-01-21;4;15;53;0;3;0
2018-01-20;4;14;51;0;4;0
2018-01-19;2;13;50;0;2;0
2018-01-18;1;11;51;0;1;0
2018-01-17;2;11;52;0;2;0
2018-01-16;2;10;54;0;2;0
2018-01-15;1;12;54;0;1;0
2018-01-14;2;11;56;0;1;0
2018-01-13;3;10;58;0;3;0
2018-01-12;0;8;61;0;0;0
2018-01-11;1;12;63;0;1;0
2018-01-10;1;12;64;0;1;0
2018-01-09;4;12;63;0;3;0
2018-01-08;0;11;63;0;0;0
2018-01-07;1;15;66;0;1;0
2018-01-06;1;15;65;0;1;0
2018-01-05;4;15;66;0;4;0
2018-01-04;2;13;64;0;1;0
2018-01-03;1;12;65;0;1;0
2018-01-02;2;11;66;0;2;0
2018-01-01;4;12;67;0;4;0
2017-12-31;1;12;64;0;1;0
2017-12-30;1;12;65;0;1;0
2017-12-29;2;12;68;0;2;0
2017-12-28;1;11;70;0;1;0
2017-12-27;0;13;69;0;0;0
2017-12-26;3;16;72;0;3;0
2017-12-25;4;15;70;0;4;0
2017-12-24;1;15;66;0;1;0
2017-12-23;1;16;69;0;1;0
2017-12-22;1;18;73;0;1;0
2017-12-21;3;20;75;0;3;0
2017-12-20;3;24;73;0;3;0
2017-12-19;2;23;72;0;0;0
2017-12-18;4;24;76;0;4;0
2017-12-17;3;20;72;0;2;0
2017-12-16;3;20;71;0;3;0
2017-12-15;3;21;69;0;3;0
2017-12-14;7;18;68;0;7;0
2017-12-13;2;13;64;0;2;0
2017-12-12;2;13;66;0;2;0
2017-12-11;0;13;66;0;0;0
2017-12-10;3;15;67;0;3;0
2017-12-09;4;15;65;0;4;0
2017-12-08;0;12;65;0;0;0
2017-12-07;2;14;68;0;2;0
2017-12-06;2;16;69;0;2;0
2017-12-05;2;19;68;0;2;0
2017-12-04;2;17;70;0;2;0
2017-12-03;3;18;69;0;3;0
2017-12-02;1;16;70;0;1;0
2017-12-01;2;15;71;0;2;0
2017-11-30;4;17;71;0;4;0
2017-11-29;5;18;70;0;5;0
2017-11-28;0;16;69;0;0;0
2017-11-27;3;17;71;0;3;0
2017-11-26;1;16;68;0;1;0
2017-11-25;0;19;69;0;0;0
2017-11-24;4;19;75;0;4;0
2017-11-23;5;16;75;0;4;0
2017-11-22;4;13;72;0;4;0
2017-11-21;1;11;68;0;1;0
2017-11-20;2;13;68;0;2;0
2017-11-19;4;15;66;0;4;0
2017-11-18;0;13;63;0;0;0
2017-11-17;1;14;66;0;1;0
2017-11-16;1;14;67;0;1;0
2017-11-15;2;17;68;0;2;0
2017-11-14;3;18;68;0;3;0
2017-11-13;4;18;69;0;4;0
2017-11-12;2;15;65;0;2;0
2017-11-11;1;17;64;0;1;0
2017-11-10;1;17;65;0;1;0
2017-11-09;4;20;65;0;4;0
2017-11-08;3;18;61;0;3;0
2017-11-07;3;17;58;0;3;0
2017-11-06;1;17;58;0;1;0
2017-11-05;4;20;58;0;4;0
2017-11-04;1;18;54;0;1;0
2017-11-03;4;17;53;0;4;0
2017-11-02;2;15;54;0;2;0
2017-11-01;2;19;57;0;2;0
2017-10-31;3;21;58;0;3;0
2017-10-30;4;19;57;0;4;0
2017-10-29;2;15;53;0;2;0
2017-10-28;0;14;52;0;0;0
2017-10-27;2;14;52;0;2;0
2017-10-26;6;13;51;0;6;0
2017-10-25;4;10;49;0;4;0
2017-10-24;1;8;47;0;1;0
2017-10-23;0;9;50;0;0;0
2017-10-22;1;11;53;0;1;0
2017-10-21;0;14;52;0;0;0
2017-10-20;1;14;54;0;1;0
2017-10-19;3;14;54;0;2;1
2017-10-18;2;14;55;0;1;1
2017-10-17;2;13;56;0;2;1
2017-10-16;2;11;55;0;2;1
2017-10-15;5;9;53;0;4;1
2017-10-14;0;7;50;0;0;1
2017-10-13;1;8;50;0;0;1
2017-10-12;2;8;53;0;2;1
2017-10-11;1;6;53;0;1;1
2017-10-10;0;10;55;0;0;1
2017-10-09;0;15;71;0;0;1
2017-10-08;3;18;72;0;3;1
2017-10-07;2;17;79;0;1;1
2017-10-06;0;16;80;0;0;1
2017-10-05;0;17;82;0;0;1
2017-10-04;5;17;84;0;5;1
2017-10-03;5;13;81;0;5;0
2017-10-02;3;12;78;0;3;0
2017-10-01;3;11;76;0;2;0
2017-09-30;0;13;75;0;0;0
2017-09-29;2;17;77;0;1;0
2017-09-28;0;16;77;0;0;0
2017-09-27;1;18;77;0;1;0
2017-09-26;4;18;79;0;4;0
2017-09-25;2;17;75;0;2;0
2017-09-24;5;18;73;0;3;0
2017-09-23;4;15;72;0;4;0
2017-09-22;0;11;70;0;0;0
2017-09-21;3;12;71;0;2;0
2017-09-20;1;10;70;0;1;0
2017-09-19;3;12;73;0;3;0
2017-09-18;4;11;74;0;2;0
2017-09-17;1;11;73;0;1;0
2017-09-16;0;27;73;0;0;0
2017-09-15;1;29;78;0;1;0
2017-09-14;0;38;81;0;0;0
2017-09-13;4;40;84;0;3;0
2017-09-12;2;38;87;0;2;0
2017-09-11;3;38;85;0;3;0
2017-09-10;17;37;83;0;17;0
2017-09-09;2;22;69;0;1;0
2017-09-08;10;22;69;0;10;0
2017-09-07;3;13;60;0;3;0
2017-09-06;2;12;60;0;2;0
2017-09-05;2;11;60;0;1;0
2017-09-04;2;9;60;0;2;0
2017-09-03;2;10;59;0;2;0
2017-09-02;1;8;57;0;1;0
2017-09-01;1;7;58;0;1;0
2017-08-31;2;8;59;0;2;0
2017-08-30;1;8;59;0;1;0
2017-08-29;0;8;58;0;0;0
2017-08-28;3;9;60;0;3;0
2017-08-27;0;10;57;0;0;0
2017-08-26;0;15;58;0;0;0
2017-08-25;2;16;58;0;2;0
2017-08-24;2;15;57;0;2;0
2017-08-23;1;18;55;0;1;0
2017-08-22;1;22;55;0;1;0
2017-08-21;4;24;54;0;4;0
2017-08-20;5;26;50;0;5;0
2017-08-19;1;21;47;0;1;0
2017-08-18;1;21;48;0;0;0
2017-08-17;5;23;49;0;5;0
2017-08-16;5;19;44;0;5;0
2017-08-15;3;15;42;0;3;0
2017-08-14;6;16;40;0;6;0
2017-08-13;0;12;35;0;0;0
2017-08-12;1;13;39;0;1;0
2017-08-11;3;13;41;0;3;0
2017-08-10;1;10;41;0;1;0
2017-08-09;1;11;42;0;1;0
2017-08-08;4;12;45;0;4;0
2017-08-07;2;10;41;0;2;0
2017-08-06;1;8;42;0;1;0
2017-08-05;1;9;45;0;1;0
2017-08-04;0;8;46;0;0;0
2017-08-03;2;9;49;0;2;0
2017-08-02;2;7;49;0;1;0
2017-08-01;2;7;49;0;2;0
2017-07-31;1;5;51;0;0;0
2017-07-30;2;5;56;0;2;0
2017-07-29;0;4;61;0;0;0
2017-07-28;1;4;63;0;1;0
2017-07-27;0;5;68;0;0;0
2017-07-26;1;7;71;0;1;0
2017-07-25;0;7;74;0;0;0
2017-07-24;1;7;77;0;1;0
2017-07-23;1;9;78;0;1;0
2017-07-22;0;9;80;0;0;0
2017-07-21;2;10;84;0;2;0
2017-07-20;2;12;84;0;2;0
2017-07-19;1;13;87;0;1;0
2017-07-18;0;15;90;0;0;0
2017-07-17;3;17;95;0;2;0
2017-07-16;1;18;95;0;1;0
2017-07-15;1;17;96;0;1;0
2017-07-14;4;19;99;0;4;0
2017-07-13;3;19;95;0;3;0
2017-07-12;3;18;95;0;2;0
2017-07-11;2;18;97;0;1;0
2017-07-10;4;18;97;0;3;0
2017-07-09;0;15;95;0;0;0
2017-07-08;3;19;99;0;1;0
2017-07-07;5;22;102;0;3;0
2017-07-06;2;26;102;0;1;0
2017-07-05;3;29;103;0;3;0
2017-07-04;3;32;102;0;2;0
2017-07-03;1;33;103;0;1;0
2017-07-02;4;38;105;0;4;0
2017-07-01;5;37;103;0;4;0
2017-06-30;8;34;105;0;8;0
2017-06-29;5;29;102;0;5;0
2017-06-28;6;29;100;0;6;0
2017-06-27;4;25;95;0;4;0
2017-06-26;6;26;92;0;5;0
2017-06-25;4;25;88;0;4;0
2017-06-24;2;26;86;0;2;0
2017-06-23;3;26;86;0;3;0
2017-06-22;5;25;87;0;4;0
2017-06-21;2;25;87;0;2;0
2017-06-20;5;23;89;0;4;0
2017-06-19;4;22;90;0;4;0
2017-06-18;5;22;93;0;5;0
2017-06-17;2;18;94;0;2;0
2017-06-16;2;17;94;0;2;0
2017-06-15;5;19;95;0;4;0
2017-06-14;1;18;100;0;1;0
2017-06-13;3;20;102;0;2;0
2017-06-12;4;19;104;0;4;0
2017-06-11;1;17;105;0;1;0
2017-06-10;1;19;106;0;1;0
2017-06-09;4;21;108;0;3;0
2017-06-08;4;20;108;0;4;0
2017-06-07;3;22;106;0;3;0
2017-06-06;3;25;104;0;3;0
2017-06-05;2;26;103;0;2;0
2017-06-04;3;25;101;0;3;0
2017-06-03;3;23;101;0;3;0
2017-06-02;2;21;100;0;1;0
2017-06-01;7;23;99;0;7;0
2017-05-31;6;18;94;0;6;0
2017-05-30;4;16;90;0;4;0
2017-05-29;1;16;86;0;1;0
2017-05-28;1;19;86;0;1;0
2017-05-27;1;23;87;0;1;0
2017-05-26;3;29;90;0;3;0
2017-05-25;2;32;91;0;2;0
2017-05-24;4;32;91;0;4;0
2017-05-23;4;31;87;0;4;0
2017-05-22;4;36;84;0;3;0
2017-05-21;5;36;82;0;5;0
2017-05-20;7;35;79;0;7;0
2017-05-19;6;33;75;0;5;0
2017-05-18;4;30;71;0;4;0
2017-05-17;3;29;67;0;3;0
2017-05-16;9;29;66;0;9;0
2017-05-15;3;22;58;0;3;0
2017-05-14;4;20;55;0;4;0
2017-05-13;5;18;54;0;3;0
2017-05-12;2;14;56;0;2;0
2017-05-11;3;15;56;0;3;0
2017-05-10;4;14;54;0;4;0
2017-05-09;2;10;51;0;2;0
2017-05-08;1;10;51;0;1;0
2017-05-07;2;11;53;0;2;0
2017-05-06;0;9;51;0;0;0
2017-05-05;3;10;53;0;3;0
2017-05-04;2;10;51;0;2;0
2017-05-03;0;12;51;0;0;0
2017-05-02;2;16;53;0;2;0
2017-05-01;2;16;55;0;2;0
2017-04-30;0;14;54;0;0;0
2017-04-29;1;15;55;0;1;0
2017-04-28;3;15;54;0;2;0
2017-04-27;4;14;57;0;4;0
2017-04-26;4;13;59;0;4;0
2017-04-25;2;10;56;0;2;0
2017-04-24;0;9;55;0;0;0
2017-04-23;1;11;56;0;1;0
2017-04-22;1;11;60;0;1;0
2017-04-21;2;10;62;0;2;0
2017-04-20;3;11;60;0;3;0
2017-04-19;1;13;59;0;1;0
2017-04-18;1;14;62;0;1;0
2017-04-17;2;14;63;0;2;0
2017-04-16;1;13;63;0;1;0
2017-04-15;0;14;63;0;0;0
2017-04-14;3;17;69;0;3;0
2017-04-13;5;14;68;0;5;0
2017-04-12;2;11;65;0;2;0
2017-04-11;1;10;67;0;1;0
2017-04-10;1;11;69;0;1;0
2017-04-09;2;12;69;0;1;0
2017-04-08;3;14;71;0;3;0
2017-04-07;0;12;72;0;0;0
2017-04-06;2;13;75;0;2;0
2017-04-05;1;11;75;0;1;0
2017-04-04;2;15;76;0;2;0
2017-04-03;2;19;81;0;2;0
2017-04-02;4;18;81;0;4;0
2017-04-01;1;15;79;0;1;0
2017-03-31;1;15;82;0;1;0
2017-03-30;0;19;89;0;0;0
2017-03-29;5;22;93;0;5;0
2017-03-28;6;17;93;0;5;0
2017-03-27;1;13;90;0;1;0
2017-03-26;1;16;90;0;1;0
2017-03-25;1;17;90;0;1;0
2017-03-24;5;18;90;0;5;0
2017-03-23;3;15;89;0;2;0
2017-03-22;0;18;93;0;0;0
2017-03-21;2;20;97;0;2;0
2017-03-20;4;20;97;0;4;0
2017-03-19;2;20;96;0;2;0
2017-03-18;2;21;98;0;2;0
2017-03-17;2;20;101;0;2;0
2017-03-16;6;21;102;0;5;1
2017-03-15;2;19;98;0;2;0
2017-03-14;2;20;101;0;2;0
2017-03-13;4;20;103;0;4;0
2017-03-12;3;18;100;0;3;0
2017-03-11;1;22;98;0;1;0
2017-03-10;3;23;102;0;3;0
2017-03-09;4;24;100;0;4;0
2017-03-08;3;24;100;0;3;0
2017-03-07;2;29;101;0;1;1
2017-03-06;3;32;102;0;3;1
2017-03-05;7;34;105;0;7;1
2017-03-04;2;30;100;0;2;1
2017-03-03;4;29;104;0;3;1
2017-03-02;4;27;102;0;4;1
2017-03-01;9;24;102;0;6;1
2017-02-28;4;21;99;0;4;1
2017-02-27;6;23;97;0;5;1
2017-02-26;3;22;94;0;3;1
2017-02-25;1;21;95;0;1;1
2017-02-24;2;23;98;0;1;1
2017-02-23;2;26;102;0;1;1
2017-02-22;4;29;101;0;4;0
2017-02-21;6;28;101;0;5;0
2017-02-20;5;23;103;0;4;1
2017-02-19;2;24;99;0;2;1
2017-02-18;4;26;98;0;3;1
2017-02-17;4;24;98;0;4;1
2017-02-16;6;21;95;0;5;1
2017-02-15;4;22;92;0;3;0
2017-02-14;1;20;94;0;1;0
2017-02-13;5;23;97;0;5;0
2017-02-12;4;23;96;0;4;0
2017-02-11;1;21;95;0;1;0
2017-02-10;2;26;95;0;1;1
2017-02-09;7;27;98;0;5;1
2017-02-08;2;28;96;0;1;0
2017-02-07;4;28;96;0;3;0
2017-02-06;6;29;95;0;5;0
2017-02-05;2;27;91;0;2;0
2017-02-04;7;27;90;0;5;0
2017-02-03;4;24;89;0;3;1
2017-02-02;8;25;91;0;7;1
2017-02-01;1;21;86;0;1;0
2017-01-31;4;25;87;0;3;0
2017-01-30;4;22;85;0;3;0
2017-01-29;2;22;84;0;2;0
2017-01-28;2;27;83;0;2;0
2017-01-27;4;25;82;0;4;1
2017-01-26;4;22;81;0;4;1
2017-01-25;5;22;78;0;5;1
2017-01-24;1;18;75;0;0;1
2017-01-23;4;19;77;0;3;0
2017-01-22;7;21;74;0;7;0
2017-01-21;0;18;71;0;0;0
2017-01-20;1;24;77;0;1;0
2017-01-19;5;26;80;0;3;0
2017-01-18;3;24;78;0;1;0
2017-01-17;2;25;86;0;2;1
2017-01-16;5;27;89;0;4;1
2017-01-15;4;23;86;0;3;1
2017-01-14;6;21;89;0;3;0
2017-01-13;3;18;88;0;3;0
2017-01-12;2;16;87;0;2;0
2017-01-11;4;18;92;0;4;0
2017-01-10;5;20;95;0;2;1
2017-01-09;2;19;98;0;1;1
2017-01-08;2;20;98;0;1;1
2017-01-07;2;19;102;0;1;0
2017-01-06;2;19;103;0;1;0
2017-01-05;4;19;103;0;3;1
2017-01-04;7;18;104;0;5;1
2017-01-03;2;16;102;0;2;1
2017-01-02;2;15;104;0;1;1
2017-01-01;2;16;104;0;1;1
2016-12-31;3;16;103;0;3;0
2016-12-30;1;14;101;0;1;0
2016-12-29;2;18;102;0;0;0
2016-12-28;4;23;106;0;3;0
2016-12-27;1;25;111;0;1;1
2016-12-26;4;27;113;0;3;1
2016-12-25;2;32;114;0;1;0
2016-12-24;1;35;115;0;1;0
2016-12-23;5;37;116;0;2;0
2016-12-22;6;41;119;0;6;0
2016-12-21;7;37;117;0;4;0
2016-12-20;5;34;119;0;2;0
2016-12-19;13;39;119;0;10;0
2016-12-18;6;37;113;0;5;0
2016-12-17;3;36;115;0;1;0
2016-12-16;7;36;121;0;6;0
2016-12-15;2;34;119;0;2;0
2016-12-14;3;34;120;0;2;0
2016-12-13;9;32;121;0;7;0
2016-12-12;8;30;122;0;7;0
2016-12-11;5;25;115;0;5;0
2016-12-10;2;25;113;0;0;0
2016-12-09;6;26;117;0;6;0
2016-12-08;3;20;119;0;2;1
2016-12-07;2;19;121;0;1;1
2016-12-06;7;20;121;0;4;1
2016-12-05;5;20;118;0;5;0
2016-12-04;6;23;117;0;4;0
2016-12-03;1;22;119;0;1;0
2016-12-02;0;26;122;0;0;0
2016-12-01;1;28;123;0;1;1
2016-11-30;3;29;124;0;2;1
2016-11-29;5;31;124;0;4;1
2016-11-28;8;32;125;0;8;0
2016-11-27;4;30;119;0;3;0
2016-11-26;5;30;119;0;2;0
2016-11-25;2;33;121;0;2;0
2016-11-24;3;39;122;0;3;1
2016-11-23;5;43;122;0;5;1
2016-11-22;6;42;121;0;5;1
2016-11-21;7;39;120;0;5;1
2016-11-20;4;38;116;0;3;0
2016-11-19;6;42;117;0;5;0
2016-11-18;9;37;116;0;7;0
2016-11-17;8;34;111;0;7;1
2016-11-16;6;31;105;0;5;1
2016-11-15;3;34;103;0;2;1
2016-11-14;6;36;105;0;4;1
2016-11-13;9;32;111;0;9;0
2016-11-12;1;24;104;0;1;0
2016-11-11;5;27;104;0;3;0
2016-11-10;5;30;103;0;3;1
2016-11-09;9;32;102;0;8;1
2016-11-08;6;25;97;0;4;1
2016-11-07;3;22;101;0;2;1
2016-11-06;1;22;101;0;1;0
2016-11-05;4;26;101;0;3;0
2016-11-04;6;24;103;0;6;0
2016-11-03;6;21;101;0;4;1
2016-11-02;2;21;100;0;1;1
2016-11-01;3;23;101;0;2;1
2016-10-31;3;24;102;0;2;1
2016-10-30;5;26;106;0;5;0
2016-10-29;2;25;101;0;2;0
2016-10-28;3;25;100;0;3;0
2016-10-27;5;27;98;0;4;1
2016-10-26;3;27;95;0;3;1
2016-10-25;3;26;94;0;3;1
2016-10-24;5;24;95;0;5;1
2016-10-23;4;22;90;0;4;1
2016-10-22;2;22;88;0;1;1
2016-10-21;5;31;90;0;4;1
2016-10-20;6;29;89;0;4;1
2016-10-19;3;25;90;0;2;1
2016-10-18;1;25;93;0;1;1
2016-10-17;4;27;97;0;3;1
2016-10-16;4;28;97;0;3;1
2016-10-15;11;32;98;0;10;1
2016-10-14;3;23;89;0;2;1
2016-10-13;2;22;93;0;1;1
2016-10-12;3;26;94;0;2;1
2016-10-11;4;28;92;0;2;1
2016-10-10;5;28;90;0;3;1
2016-10-09;8;27;90;0;7;1
2016-10-08;2;22;86;0;2;1
2016-10-07;2;27;91;0;1;1
2016-10-06;6;26;93;0;5;1
2016-10-05;5;22;95;0;3;1
2016-10-04;4;20;96;0;3;1
2016-10-03;4;20;96;0;2;1
2016-10-02;4;19;99;0;4;1
2016-10-01;7;19;97;0;6;1
2016-09-30;1;13;93;0;0;1
2016-09-29;2;15;95;0;1;1
2016-09-28;2;17;101;0;1;1
2016-09-27;4;19;103;0;3;1
2016-09-26;3;21;103;0;2;1
2016-09-25;4;25;102;0;4;1
2016-09-24;1;26;98;0;0;1
2016-09-23;3;28;100;0;2;1
2016-09-22;4;30;98;0;3;1
2016-09-21;4;28;100;0;3;1
2016-09-20;6;31;97;0;4;1
2016-09-19;7;29;93;0;6;1
2016-09-18;5;23;89;0;4;0
2016-09-17;3;19;86;0;1;0
2016-09-16;6;21;88;0;4;0
2016-09-15;3;19;85;0;1;0
2016-09-14;7;25;85;0;5;0
2016-09-13;3;25;84;0;1;1
2016-09-12;3;31;84;0;1;0
2016-09-11;1;33;85;0;0;0
2016-09-10;5;36;89;0;4;0
2016-09-09;4;36;87;0;2;0
2016-09-08;9;36;88;0;7;0
2016-09-07;7;32;83;0;4;0
2016-09-06;10;30;79;0;8;0
2016-09-05;6;29;72;0;4;0
2016-09-04;4;27;69;0;4;0
2016-09-03;5;26;65;0;5;0
2016-09-02;3;23;62;0;1;0
2016-09-01;4;21;61;0;3;0
2016-08-31;3;21;62;0;2;0
2016-08-30;8;19;63;0;7;0
2016-08-29;4;18;57;0;3;0
2016-08-28;3;14;54;0;3;0
2016-08-27;2;11;52;0;1;0
2016-08-26;0;12;53;0;0;0
2016-08-25;3;13;54;0;2;0
2016-08-24;0;14;54;0;0;0
2016-08-23;7;15;56;0;7;0
2016-08-22;0;9;50;0;0;0
2016-08-21;0;13;54;0;0;0
2016-08-20;3;14;57;0;1;0
2016-08-19;1;14;60;0;1;0
2016-08-18;3;18;62;0;3;1
2016-08-17;1;17;63;0;1;1
2016-08-16;1;19;62;0;1;1
2016-08-15;4;20;63;0;4;1
2016-08-14;1;16;62;0;1;1
2016-08-13;3;16;62;0;3;1
2016-08-12;5;16;62;0;4;1
2016-08-11;3;12;60;0;2;1
2016-08-10;4;12;60;0;3;1
2016-08-09;3;9;61;0;0;1
2016-08-08;1;12;61;0;0;1
2016-08-07;1;15;64;0;1;2
2016-08-06;3;15;66;0;1;2
2016-08-05;1;13;71;0;0;1
2016-08-04;3;14;73;0;1;1
2016-08-03;1;15;73;0;0;1
2016-08-02;6;16;73;0;4;1
2016-08-01;4;13;72;0;3;1
2016-07-31;1;13;70;0;1;1
2016-07-30;1;13;74;0;1;1
2016-07-29;3;16;79;0;1;1
2016-07-28;3;17;79;0;2;1
2016-07-27;2;19;79;0;1;1
2016-07-26;3;21;85;0;2;1
2016-07-25;4;24;86;0;2;1
2016-07-24;2;22;85;0;1;1
2016-07-23;5;23;90;0;4;1
2016-07-22;3;22;86;0;3;1
2016-07-21;6;21;86;0;4;1
2016-07-20;4;20;85;0;3;1
2016-07-19;7;19;88;0;4;0
2016-07-18;2;17;88;0;0;0
2016-07-17;3;21;88;0;1;0
2016-07-16;3;20;89;0;3;0
2016-07-15;3;20;91;0;2;0
2016-07-14;6;22;97;0;4;1
2016-07-13;4;24;96;0;2;1
2016-07-12;5;24;96;0;4;0
2016-07-11;5;21;99;0;4;0
2016-07-10;0;17;96;0;0;0
2016-07-09;3;20;100;0;2;0
2016-07-08;5;18;103;0;4;0
2016-07-07;7;19;105;0;6;1
2016-07-06;3;19;102;0;1;1
2016-07-05;2;18;104;0;1;1
2016-07-04;1;19;109;0;0;1
2016-07-03;3;26;110;0;3;1
2016-07-02;1;26;108;0;1;1
2016-07-01;6;26;113;0;5;1
2016-06-30;7;27;112;0;4;1
2016-06-29;3;23;114;0;0;1
2016-06-28;2;25;120;0;0;0
2016-06-27;9;27;121;0;8;0
2016-06-26;3;26;122;0;3;2
2016-06-25;1;27;127;0;1;1
2016-06-24;7;26;130;0;5;1
2016-06-23;0;22;129;0;0;1
2016-06-22;4;27;131;0;2;1
2016-06-21;3;34;132;0;2;1
2016-06-20;8;35;132;0;5;1
2016-06-19;5;32;129;0;5;3
2016-06-18;1;35;127;0;1;3
2016-06-17;3;35;130;0;2;3
2016-06-16;8;38;131;0;6;1
2016-06-15;10;36;130;0;8;1
2016-06-14;4;34;126;0;2;1
2016-06-13;5;35;125;0;2;1
2016-06-12;10;36;124;0;8;1
2016-06-11;2;35;119;0;1;1
2016-06-10;6;35;121;0;5;1
2016-06-09;8;31;120;0;6;1
2016-06-08;8;31;125;0;5;1
2016-06-07;4;29;125;0;1;1
2016-06-06;6;33;127;0;2;1
2016-06-05;8;36;127;0;7;1
2016-06-04;2;30;124;0;2;1
2016-06-03;2;37;125;0;1;1
2016-06-02;8;44;127;0;6;1
2016-06-01;4;41;123;0;4;1
2016-05-31;6;42;120;0;5;2
2016-05-30;9;38;117;0;5;1
2016-05-29;1;35;112;0;1;2
2016-05-28;9;36;114;0;8;2
2016-05-27;11;30;110;0;10;2
2016-05-26;5;23;105;0;4;2
2016-05-25;6;23;106;0;4;2
2016-05-24;4;23;106;0;2;2
2016-05-23;3;25;110;0;3;1
2016-05-22;2;27;109;0;2;2
2016-05-21;3;26;112;0;3;2
2016-05-20;4;24;112;0;3;2
2016-05-19;5;24;113;0;4;1
2016-05-18;5;25;115;0;4;1
2016-05-17;6;25;118;0;5;2
2016-05-16;6;32;116;0;4;3
2016-05-15;1;34;117;0;1;3
2016-05-14;1;36;119;0;1;3
2016-05-13;4;37;120;0;3;3
2016-05-12;6;38;126;0;5;2
2016-05-11;6;36;127;0;4;2
2016-05-10;13;35;124;0;11;2
2016-05-09;6;26;117;0;4;3
2016-05-08;3;22;119;0;2;3
2016-05-07;2;21;120;0;2;3
2016-05-06;7;20;120;0;4;3
2016-05-05;4;18;125;0;3;2
2016-05-04;6;20;124;0;3;2
2016-05-03;2;22;127;0;2;2
2016-05-02;1;25;126;0;1;4
2016-05-01;2;29;129;0;2;4
2016-04-30;1;33;129;0;0;4
2016-04-29;5;34;136;0;1;4
2016-04-28;5;35;138;0;5;3
2016-04-27;6;34;133;0;5;3
2016-04-26;6;33;138;0;3;3
2016-04-25;7;37;137;0;5;4
2016-04-24;6;39;134;0;6;4
2016-04-23;2;36;139;0;1;4
2016-04-22;7;40;147;0;5;3
2016-04-21;5;37;148;0;4;2
2016-04-20;7;38;151;0;5;2
