﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-25;477;3084;14224;3;401;83
2018-10-24;467;3176;14451;3;385;84
2018-10-23;354;3252;14687;3;295;93
2018-10-22;490;3307;15000;5;411;87
2018-10-21;534;3375;15134;6;435;82
2018-10-20;445;3387;15279;6;362;80
2018-10-19;564;3508;15446;7;456;84
2018-10-18;592;3552;15668;7;489;80
2018-10-17;561;3529;15821;8;449;86
2018-10-16;428;3533;15993;8;340;90
2018-10-15;576;3713;16342;8;470;86
2018-10-14;538;3718;16478;8;435;86
2018-10-13;581;3719;16625;7;473;84
2018-10-12;599;3616;16929;7;489;86
2018-10-11;591;3615;16982;6;480;78
2018-10-10;565;3615;17139;5;468;84
2018-10-09;622;3664;17300;5;510;92
2018-10-08;571;3523;17368;5;474;87
2018-10-07;530;3534;17468;6;433;88
2018-10-06;471;3549;17600;6;375;81
2018-10-05;602;3621;17902;7;489;82
2018-10-04;590;3658;18122;7;485;83
2018-10-03;607;3778;18247;9;487;92
2018-10-02;486;3898;18371;9;384;96
2018-10-01;575;4134;18659;10;474;95
2018-09-30;554;4291;18799;9;447;100
2018-09-29;545;4444;19033;11;451;90
2018-09-28;648;4543;19194;10;526;91
2018-09-27;709;4591;19309;10;578;93
2018-09-26;749;4544;19467;10;601;103
2018-09-25;756;4613;19457;9;618;102
2018-09-24;763;4640;19370;9;622;110
2018-09-23;729;4633;19293;8;606;116
2018-09-22;655;4717;19314;8;534;118
2018-09-21;692;4793;19434;5;568;115
2018-09-20;654;4810;19534;5;526;102
2018-09-19;806;5058;19741;5;670;102
2018-09-18;785;4934;19763;5;632;102
2018-09-17;757;4933;19754;9;615;111
2018-09-16;829;4957;19646;8;706;116
2018-09-15;747;4824;19541;7;601;125
2018-09-14;716;4788;19650;6;590;121
2018-09-13;914;4775;19678;5;788;114
2018-09-12;654;4656;19403;4;534;113
2018-09-11;765;4834;19360;4;625;116
2018-09-10;769;4811;19282;5;637;111
2018-09-09;707;4783;19115;5;579;104
2018-09-08;708;4892;19030;4;577;105
2018-09-07;710;4933;18962;4;582;96
2018-09-06;802;5037;18989;4;679;79
2018-09-05;846;4971;18911;4;705;68
2018-09-04;715;4912;18855;4;612;54
2018-09-03;732;5047;18807;5;613;42
2018-09-02;801;5033;18676;5;677;43
2018-09-01;752;4898;18488;6;619;37
2018-08-31;845;4810;18307;5;708;37
2018-08-30;721;4715;18019;3;617;30
2018-08-29;772;4753;17901;4;653;34
2018-08-28;858;4770;17794;3;735;37
2018-08-27;696;4767;17509;4;588;26
2018-08-26;651;4876;17322;4;529;28
2018-08-25;650;4964;17210;4;545;23
2018-08-24;759;4931;17122;3;632;27
2018-08-23;792;4905;16965;3;665;29
2018-08-22;789;4969;16688;5;668;28
2018-08-21;882;4925;16582;5;755;29
2018-08-20;835;4695;16378;5;705;28
2018-08-19;728;4476;16057;5;610;33
2018-08-18;615;4401;15912;5;519;37
2018-08-17;731;4365;16026;5;628;42
2018-08-16;851;4225;16056;5;720;43
2018-08-15;729;3996;15965;5;637;41
2018-08-14;627;3962;15934;5;527;44
2018-08-13;584;4030;16019;5;484;49
2018-08-12;616;4187;16115;3;517;53
2018-08-11;562;4230;16200;3;475;53
2018-08-10;577;4243;16357;3;483;43
2018-08-09;593;4244;16499;2;503;45
2018-08-08;707;4178;16548;3;604;42
2018-08-07;705;3988;16516;3;596;39
2018-08-06;733;3869;16495;4;637;47
2018-08-05;652;3779;16382;3;559;47
2018-08-04;577;3662;16388;4;482;42
2018-08-03;572;3563;16482;3;498;39
2018-08-02;526;3484;16502;3;444;36
2018-08-01;503;3506;16624;3;413;42
2018-07-31;588;3570;16703;3;483;39
2018-07-30;644;3460;16632;3;547;48
2018-07-29;547;3481;16457;2;441;48
2018-07-28;467;3604;16518;2;404;49
2018-07-27;511;3596;16648;2;419;43
2018-07-26;550;3638;16772;3;465;37
2018-07-25;566;3802;16821;3;466;31
2018-07-24;453;3999;16818;3;377;33
2018-07-23;641;4262;16783;3;559;37
2018-07-22;656;4302;16445;3;531;37
2018-07-21;483;4375;16210;3;395;33
2018-07-20;561;4560;16088;3;466;33
2018-07-19;723;4688;15920;3;621;35
2018-07-18;756;4692;15631;3;649;32
2018-07-17;732;4654;15297;3;634;35
2018-07-16;694;4561;14943;2;603;27
2018-07-15;686;4532;14653;3;589;25
2018-07-14;664;4510;14360;3;585;23
2018-07-13;685;4445;14084;3;598;25
2018-07-12;718;4406;13773;4;628;26
2018-07-11;713;4371;13402;6;623;22
2018-07-10;643;4263;13059;5;562;27
2018-07-09;661;4273;12750;6;581;30
2018-07-08;661;4199;12393;7;580;31
2018-07-07;605;4042;12078;6;529;28
2018-07-06;657;3872;11807;6;564;34
2018-07-05;671;3812;11529;5;580;34
2018-07-04;604;3772;11258;5;509;31
2018-07-03;668;3829;11037;6;579;35
2018-07-02;605;3782;10713;7;492;37
2018-07-01;516;3749;10452;6;433;37
2018-06-30;427;3657;10422;5;363;30
2018-06-29;583;3508;10392;6;508;32
2018-06-28;646;3286;10286;5;542;32
2018-06-27;649;2989;10700;5;556;33
2018-06-26;629;2717;11047;5;540;32
2018-06-25;546;2480;11428;6;464;30
2018-06-24;415;2324;11763;6;353;33
2018-06-23;263;2251;12193;5;213;34
2018-06-22;352;2352;12780;4;290;37
2018-06-21;329;2361;13244;4;261;36
2018-06-20;353;2415;13741;3;284;38
2018-06-19;394;2421;14210;3;338;39
2018-06-18;383;2346;14696;3;322;41
2018-06-17;334;2311;15079;3;274;41
2018-06-16;370;2299;15532;4;293;43
2018-06-15;373;2235;15789;4;292;42
2018-06-14;386;2200;16167;4;304;50
2018-06-13;353;2162;16462;4;284;47
2018-06-12;333;2186;16949;5;266;60
2018-06-11;355;2250;17517;5;289;59
2018-06-10;333;2255;17979;5;253;57
2018-06-09;308;2262;18446;5;223;58
2018-06-08;349;2263;18924;5;261;56
2018-06-07;357;2409;19356;6;242;54
2018-06-06;401;2494;19823;5;272;57
2018-06-05;434;2632;20439;5;307;62
2018-06-04;401;3268;20873;5;278;83
2018-06-03;364;3879;21360;5;249;105
2018-06-02;325;4542;21792;5;221;115
2018-06-01;520;5118;22260;5;391;117
2018-05-31;444;5501;22811;4;317;125
2018-05-30;533;6006;23203;3;393;129
2018-05-29;1077;6366;23614;5;897;129
2018-05-28;1038;6226;23408;6;834;129
2018-05-27;1064;6130;23388;5;850;128
2018-05-26;973;6083;23281;4;783;120
2018-05-25;943;6001;23363;4;767;117
2018-05-24;1007;5981;23455;4;822;102
2018-05-23;950;5678;23631;5;750;106
2018-05-22;926;5571;23974;5;755;102
2018-05-21;928;5399;24404;4;747;120
2018-05-20;996;5406;24667;4;805;114
2018-05-19;879;5407;24978;4;687;122
2018-05-18;917;5442;25237;3;755;102
2018-05-17;680;5391;25460;2;559;94
2018-05-16;814;5539;25798;1;644;96
2018-05-15;719;5601;26211;1;603;106
2018-05-14;931;5732;26629;1;780;122
2018-05-13;962;5869;26812;2;831;122
2018-05-12;891;5797;27039;3;733;133
2018-05-11;867;5821;27208;3;720;122
2018-05-10;861;5785;27267;4;701;111
2018-05-09;858;5782;27369;5;696;118
2018-05-08;882;6021;27322;4;705;127
2018-05-07;1069;6024;27207;3;865;129
2018-05-06;931;5955;26872;3;744;134
2018-05-05;960;5896;26696;3;761;133
2018-05-04;879;5938;26596;3;686;117
2018-05-03;872;5983;26681;5;679;95
2018-05-02;1128;6164;26705;6;930;85
2018-05-01;887;6102;26612;5;718;81
2018-04-30;991;6396;26746;8;810;83
2018-04-29;845;6677;26733;8;689;75
2018-04-28;989;7196;26797;7;810;76
2018-04-27;917;7378;26706;8;747;73
2018-04-26;1056;7733;26826;11;862;73
2018-04-25;1040;7823;26941;14;821;75
2018-04-24;1235;7986;26925;17;989;78
2018-04-23;1305;7883;26635;16;1070;72
2018-04-22;1432;7877;26253;13;1171;71
2018-04-21;1229;7725;25788;13;1003;76
2018-04-20;1350;7698;25505;9;1113;79
2018-04-19;1188;7651;25185;9;951;74
2018-04-18;1207;7607;24967;12;972;76
2018-04-17;1087;7405;24616;8;894;73
2018-04-16;1279;7318;24368;6;1076;65
2018-04-15;1236;6907;23915;7;1046;65
2018-04-14;1190;6448;23507;5;981;66
2018-04-13;1296;5988;23150;6;1077;70
2018-04-12;1149;5476;22838;8;954;73
2018-04-11;946;5154;22886;8;775;71
2018-04-10;990;5135;22672;12;825;76
2018-04-09;824;5014;22385;12;662;72
2018-04-08;726;5179;22180;13;594;72
2018-04-07;665;5434;22079;15;540;70
2018-04-06;707;5711;21862;20;544;72
2018-04-05;802;5900;21673;24;652;77
2018-04-04;932;5974;21439;20;762;88
2018-04-03;885;6080;21180;19;710;87
2018-04-02;1005;6352;20956;14;832;77
2018-04-01;1011;6332;20546;9;856;78
2018-03-31;946;6167;20079;7;776;77
2018-03-30;938;6078;19664;7;759;73
2018-03-29;865;6021;19387;7;720;69
2018-03-28;1023;6026;19205;7;860;73
2018-03-27;1146;5956;18968;6;992;70
2018-03-26;962;5687;18606;9;808;67
2018-03-25;837;5525;18399;5;688;61
2018-03-24;832;5482;18179;6;696;64
2018-03-23;838;5416;17880;6;703;65
2018-03-22;897;5361;17735;6;719;62
2018-03-21;952;5266;17666;5;786;67
2018-03-20;907;5256;17448;5;732;66
2018-03-19;807;5545;17295;5;637;69
2018-03-18;784;5474;17210;4;640;67
2018-03-17;758;5375;17108;4;611;68
2018-03-16;781;5213;17058;4;641;72
2018-03-15;785;5052;16968;4;636;73
2018-03-14;922;4732;16953;5;768;67
2018-03-13;1187;4313;16762;4;1035;68
2018-03-12;725;3687;16321;4;580;65
2018-03-11;664;3631;16287;5;539;74
2018-03-10;588;3577;16290;6;463;75
2018-03-09;627;3531;16379;7;478;75
2018-03-08;457;3420;16481;5;316;71
2018-03-07;474;3434;16737;4;353;68
2018-03-06;555;3581;16872;6;393;71
2018-03-05;681;3706;16922;6;530;64
2018-03-04;625;3790;16747;6;476;67
2018-03-03;527;3953;16647;6;430;77
2018-03-02;499;4137;16616;6;390;79
2018-03-01;454;4220;16891;6;367;79
2018-02-28;617;4268;17005;5;488;81
2018-02-27;676;4360;16957;6;552;83
2018-02-26;759;4469;16876;6;628;74
2018-02-25;783;4414;16648;5;631;78
2018-02-24;728;4363;16364;4;602;73
2018-02-23;589;4322;16135;4;474;74
2018-02-22;507;4387;16259;6;415;63
2018-02-21;739;4550;16257;7;578;71
2018-02-20;800;4529;16023;6;683;84
2018-02-19;695;4472;15673;6;567;84
2018-02-18;724;4498;15435;7;599;93
2018-02-17;675;4481;15131;7;554;90
2018-02-16;669;4469;14958;10;529;86
2018-02-15;717;4471;14785;10;561;77
2018-02-14;693;4456;14599;10;570;76
2018-02-13;762;4485;14380;11;637;87
2018-02-12;721;4432;14056;8;592;88
2018-02-11;711;4335;13706;7;579;92
2018-02-10;669;4219;13446;6;560;93
2018-02-09;649;4028;13245;5;556;94
2018-02-08;685;3860;13004;7;551;91
2018-02-07;738;3715;12739;6;599;95
2018-02-06;705;3787;12377;5;586;101
2018-02-05;615;3683;12066;5;485;104
2018-02-04;581;3637;11870;5;456;105
2018-02-03;485;3640;11692;5;363;105
2018-02-02;515;3682;11440;3;388;106
2018-02-01;513;3635;11358;3;403;89
2018-01-31;794;3614;11236;2;662;80
2018-01-30;596;3552;10853;2;476;86
2018-01-29;558;3487;10638;2;440;88
2018-01-28;578;3391;10460;4;471;91
2018-01-27;526;3259;10233;6;427;95
2018-01-26;486;3158;10132;5;342;96
2018-01-25;487;3107;10105;4;371;81
2018-01-24;724;3114;10026;3;610;81
2018-01-23;530;2872;9879;2;424;90
2018-01-22;469;2823;9893;2;353;92
2018-01-21;433;2832;9938;2;329;94
2018-01-20;420;2815;10025;3;321;96
2018-01-19;409;2727;10190;4;309;95
2018-01-18;494;2733;10334;7;364;88
2018-01-17;472;2729;10437;6;352;87
2018-01-16;475;2693;10575;5;368;86
2018-01-15;471;2618;10710;5;363;85
2018-01-14;410;2491;10740;5;319;87
2018-01-13;329;2442;10999;4;245;91
2018-01-12;435;2488;11270;4;312;95
2018-01-11;492;2452;11504;3;377;91
2018-01-10;431;2162;11641;3;325;93
2018-01-09;391;2153;11804;4;288;86
2018-01-08;344;2145;12031;4;241;90
2018-01-07;344;2179;12266;3;264;89
2018-01-06;382;2177;12480;3;291;86
2018-01-05;375;2140;12663;2;301;86
2018-01-04;154;2077;12941;2;102;85
2018-01-03;429;2323;13401;2;305;95
2018-01-02;381;2319;13645;2;265;90
2018-01-01;388;2332;13946;3;279;97
2017-12-31;356;2517;14212;5;256;102
2017-12-30;324;2696;14462;6;250;95
2017-12-29;341;2850;14658;7;233;90
2017-12-28;447;3034;14775;8;326;86
2017-12-27;420;3212;14982;7;310;95
2017-12-26;392;3350;15202;7;280;86
2017-12-25;562;3542;15387;7;450;95
2017-12-24;537;3572;15460;5;421;86
2017-12-23;512;3663;15527;6;407;84
2017-12-22;533;3656;15722;5;414;79
2017-12-21;631;3817;15886;4;493;82
2017-12-20;554;3828;15964;3;446;81
2017-12-19;586;3936;16061;2;471;71
2017-12-18;607;3987;16106;3;486;80
2017-12-17;623;3982;16209;2;497;83
2017-12-16;530;3985;16305;2;389;80
2017-12-15;696;4053;16523;2;592;78
2017-12-14;627;3945;16532;2;500;81
2017-12-13;658;3892;16637;3;528;76
2017-12-12;615;3963;16645;3;519;67
2017-12-11;601;4035;16677;3;473;67
2017-12-10;622;4111;16692;3;518;69
2017-12-09;585;4168;16633;4;473;73
2017-12-08;589;4231;16661;4;467;75
2017-12-07;587;4262;16686;4;463;78
2017-12-06;729;4242;16718;4;579;74
2017-12-05;721;3988;16586;5;567;68
2017-12-04;698;3930;16458;5;547;65
2017-12-03;679;3885;16309;5;551;65
2017-12-02;685;3814;16112;3;552;64
2017-12-01;620;3773;16013;3;513;59
2017-11-30;570;3756;15989;3;451;64
2017-11-29;464;3926;15992;4;345;62
2017-11-28;635;4172;16128;3;515;62
2017-11-27;629;4229;16017;3;530;62
2017-11-26;576;4245;15848;4;478;67
2017-11-25;607;4277;15792;3;507;53
2017-11-24;602;4362;15746;3;470;55
2017-11-23;745;4476;15705;3;587;58
2017-11-22;726;4472;15553;3;568;56
2017-11-21;703;4485;15431;4;564;60
2017-11-20;668;4513;15292;3;555;57
2017-11-19;617;4505;15158;3;513;53
2017-11-18;708;4556;15086;3;602;51
2017-11-17;702;4454;14978;4;599;56
2017-11-16;735;4324;14892;4;609;59
2017-11-15;740;4203;14677;4;610;56
2017-11-14;727;4084;14551;4;603;53
2017-11-13;657;3985;14421;4;549;58
2017-11-12;667;3905;14250;5;562;60
2017-11-11;612;3782;14143;5;492;59
2017-11-10;553;3678;14091;5;476;56
2017-11-09;584;3560;14069;6;497;42
2017-11-08;607;3512;13951;6;495;40
2017-11-07;606;3510;13854;5;496;40
2017-11-06;588;3476;13716;4;447;37
2017-11-05;572;3489;13643;3;458;38
2017-11-04;489;3433;13520;4;407;37
2017-11-03;436;3394;13514;4;363;35
2017-11-02;554;3477;13500;3;439;31
2017-11-01;605;3533;13418;3;501;29
2017-10-31;555;3477;13233;6;456;28
2017-10-30;600;3458;13038;6;480;34
2017-10-29;505;3408;12838;3;421;33
2017-10-28;465;3413;12729;4;380;31
2017-10-27;542;3475;12629;4;430;28
2017-10-26;631;3509;12479;4;495;30
2017-10-25;562;3500;12266;4;454;29
2017-10-24;513;3562;12099;4;432;23
2017-10-23;514;3523;11952;4;445;23
2017-10-22;503;3575;11749;5;433;27
2017-10-21;553;3625;11582;5;447;24
2017-10-20;591;3543;11430;5;496;25
2017-10-19;588;3505;11202;5;492;20
2017-10-18;620;3452;10977;5;537;21
2017-10-17;472;3362;10701;5;399;18
2017-10-16;565;3343;10520;5;483;19
2017-10-15;560;3266;10267;5;480;18
2017-10-14;458;3146;10030;5;399;15
2017-10-13;535;3124;9887;5;468;17
2017-10-12;519;2989;9686;4;450;22
2017-10-11;532;2949;9493;4;454;20
2017-10-10;450;2844;9287;4;379;16
2017-10-09;471;2826;9150;4;416;20
2017-10-08;424;2734;8952;2;365;20
2017-10-07;423;2628;8822;2;364;23
2017-10-06;391;2551;8676;2;335;23
2017-10-05;476;2536;8601;2;417;27
2017-10-04;424;2401;8420;2;359;28
2017-10-03;432;2322;8306;3;372;25
2017-10-02;380;2236;8178;3;329;21
2017-10-01;312;2200;8079;3;277;23
2017-09-30;329;2220;8011;3;275;21
2017-09-29;368;2189;7950;3;321;20
2017-09-28;338;2146;7903;3;288;25
2017-09-27;333;2154;7767;3;286;24
2017-09-26;339;2141;7746;4;296;27
2017-09-25;354;2110;7669;4;300;26
2017-09-24;336;2071;7560;5;291;28
2017-09-23;298;1995;7493;4;250;25
2017-09-22;315;1974;7519;5;264;23
2017-09-21;354;1954;7520;5;303;27
2017-09-20;331;1906;7442;5;278;25
2017-09-19;316;1899;7416;6;267;26
2017-09-18;320;1890;7378;6;264;28
2017-09-17;264;1883;7314;6;215;31
2017-09-16;272;1899;7329;6;235;29
2017-09-15;295;1887;7345;5;240;31
2017-09-14;301;1883;7309;5;245;34
2017-09-13;323;1861;7306;5;272;34
2017-09-12;307;1849;7319;4;258;34
2017-09-11;311;1829;7296;4;245;33
2017-09-10;284;1824;7244;4;239;31
2017-09-09;266;1829;7213;4;202;29
2017-09-08;296;1856;7226;5;226;25
2017-09-07;268;1827;7252;5;213;26
2017-09-06;306;1825;7291;5;255;33
2017-09-05;290;1847;7282;5;239;33
2017-09-04;299;1752;7257;5;239;33
2017-09-03;295;1776;7229;5;243;30
2017-09-02;294;1755;7200;5;228;25
2017-09-01;255;1702;7225;5;211;21
2017-08-31;258;1723;7211;5;208;25
2017-08-30;323;1792;7186;5;259;27
2017-08-29;203;1790;7046;5;162;27
2017-08-28;317;1857;6976;6;250;28
2017-08-27;278;1861;6833;6;228;28
2017-08-26;241;1863;6844;5;195;26
2017-08-25;276;1873;6910;4;221;22
2017-08-24;330;1883;7018;4;275;24
2017-08-23;316;1864;7044;4;259;22
2017-08-22;295;1810;7104;4;238;20
2017-08-21;316;1806;7106;3;255;22
2017-08-20;271;1840;7081;4;232;26
2017-08-19;251;1841;7159;4;198;29
2017-08-18;288;1835;7246;4;228;23
2017-08-17;312;1815;7300;4;257;28
2017-08-16;259;1771;7327;3;209;26
2017-08-15;298;1821;7386;2;250;26
2017-08-14;341;1826;7262;2;281;23
2017-08-13;284;1796;7085;3;228;26
2017-08-12;237;1775;7008;3;201;23
2017-08-11;256;1786;6946;4;209;21
2017-08-10;266;1791;6891;3;211;23
2017-08-09;318;1835;6865;4;266;23
2017-08-08;299;1761;6754;4;255;22
2017-08-07;303;1688;6619;4;244;19
2017-08-06;265;1558;6523;2;221;16
2017-08-05;256;1424;6435;2;216;18
2017-08-04;262;1306;6424;2;218;16
2017-08-03;302;1327;6354;2;253;17
2017-08-02;239;1336;6247;2;207;17
2017-08-01;226;1473;6166;4;183;16
2017-07-31;147;1596;6100;4;117;12
2017-07-30;117;1821;6093;4;96;12
2017-07-29;124;1976;6121;4;101;12
2017-07-28;275;2110;6137;4;229;13
2017-07-27;310;2204;6033;5;251;13
2017-07-26;399;2241;5922;4;334;12
2017-07-25;370;2191;5756;4;309;14
2017-07-24;399;2171;5561;3;336;15
2017-07-23;297;2118;5309;4;252;13
2017-07-22;274;1999;5190;4;234;16
2017-07-21;385;1871;5101;4;330;18
2017-07-20;339;1687;4927;3;290;16
2017-07-19;349;1534;4778;3;298;13
2017-07-18;343;1387;4641;1;299;17
2017-07-17;338;1266;4469;1;295;19
2017-07-16;172;1122;4273;1;136;14
2017-07-15;138;1097;4255;1;105;18
2017-07-14;180;1134;4304;0;143;18
2017-07-13;172;1120;4275;0;141;16
2017-07-12;188;1182;4269;1;159;13
2017-07-11;208;1168;4196;2;126;17
2017-07-10;200;1200;4160;1;120;18
2017-07-09;166;1216;4103;1;105;14
2017-07-08;217;1230;4146;2;124;15
2017-07-07;244;1219;4130;2;140;17
2017-07-06;348;1203;4125;1;286;15
2017-07-05;216;1033;3961;3;186;16
2017-07-04;193;976;3928;2;147;14
2017-07-03;166;965;3892;2;132;11
2017-07-02;146;997;3858;2;121;11
2017-07-01;132;990;3868;1;107;13
2017-06-30;160;970;3901;1;118;13
2017-06-29;153;985;3928;2;121;11
2017-06-28;159;1003;3925;2;121;11
2017-06-27;169;1034;3922;3;141;14
2017-06-26;192;1028;3879;2;162;11
2017-06-25;139;1027;3817;3;106;9
2017-06-24;118;1056;3849;3;91;10
2017-06-23;164;1060;3875;3;136;12
2017-06-22;169;1046;3860;3;143;15
2017-06-21;184;1049;3869;3;160;15
2017-06-20;169;1016;3887;3;144;14
2017-06-19;185;999;3766;3;157;10
2017-06-18;164;925;3609;2;134;11
2017-06-17;121;881;3475;2;104;12
2017-06-16;154;855;3371;1;127;13
2017-06-15;172;866;3236;1;141;16
2017-06-14;154;842;3103;2;132;11
2017-06-13;148;841;2963;2;129;9
2017-06-12;112;848;2834;2;81;7
2017-06-11;118;917;2753;3;94;3
2017-06-10;97;935;2665;3;74;0
2017-06-09;167;957;2585;2;139;0
2017-06-08;136;952;2451;2;107;0
2017-06-07;160;991;2344;3;131;0
2017-06-06;160;1006;2213;4;131;0
2017-06-05;189;996;2082;4;156;0
2017-06-04;143;958;1926;3;111;0
2017-06-03;124;957;1815;1;104;0
2017-06-02;159;964;1711;1;132;0
2017-06-01;175;966;1579;2;147;0
2017-05-31;176;937;1432;2;151;0
2017-05-30;152;924;1281;3;134;0
2017-05-29;143;943;1142;3;125;0
2017-05-28;135;994;1021;5;114;0
2017-05-27;133;903;903;2;108;0
2017-05-26;167;796;801;0;142;0
2017-05-25;146;654;660;0;128;0
2017-05-24;156;525;525;0;142;0
2017-05-23;174;384;390;0;161;0
2017-05-22;197;223;229;0;192;0
2017-05-21;30;31;37;0;30;0
