﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;6;58;620;0;6;0
2018-04-23;7;60;620;0;5;0
2018-04-22;8;64;608;0;4;0
2018-04-21;9;72;615;0;6;0
2018-04-20;10;84;638;0;7;1
2018-04-19;9;142;662;0;7;2
2018-04-18;14;265;695;0;7;1
2018-04-17;10;260;695;0;8;0
2018-04-16;15;260;710;0;12;0
2018-04-15;15;245;687;0;12;0
2018-04-14;19;242;700;0;15;0
2018-04-13;68;233;703;0;54;0
2018-04-12;139;182;663;0;109;0
2018-04-11;7;61;574;0;6;0
2018-04-10;7;74;579;0;5;0
2018-04-09;5;122;579;0;3;0
2018-04-08;8;258;567;0;5;0
2018-04-07;9;260;583;0;7;0
2018-04-06;17;261;583;0;13;0
2018-04-05;16;258;580;0;13;0
2018-04-04;19;269;558;0;16;0
2018-04-03;57;269;567;0;49;0
2018-04-02;150;224;531;0;129;0
2018-04-01;6;86;408;0;6;0
2018-03-31;9;86;410;0;9;0
2018-03-30;11;82;391;0;10;0
2018-03-29;32;84;386;0;20;0
2018-03-28;14;73;387;0;14;0
2018-03-27;5;94;364;0;4;0
2018-03-26;9;167;383;0;7;0
2018-03-25;6;166;383;0;6;0
2018-03-24;9;165;367;0;8;0
2018-03-23;13;160;366;0;13;0
2018-03-22;16;160;382;0;15;0
2018-03-21;39;163;373;0;33;0
2018-03-20;79;161;327;0;72;0
2018-03-19;7;97;277;0;7;0
2018-03-18;8;99;259;0;8;0
2018-03-17;4;98;276;0;4;0
2018-03-16;11;96;267;0;10;0
2018-03-15;20;97;297;0;17;0
2018-03-14;39;81;335;0;36;0
2018-03-13;8;56;326;0;6;0
2018-03-12;13;57;321;0;13;0
2018-03-11;3;50;300;0;2;0
2018-03-10;6;63;332;0;6;0
2018-03-09;7;58;327;0;7;0
2018-03-08;7;63;378;0;7;0
2018-03-07;10;64;518;0;9;0
2018-03-06;7;54;504;0;7;0
2018-03-05;10;53;503;0;9;0
2018-03-04;12;52;511;0;11;0
2018-03-03;6;51;534;0;6;0
2018-03-02;8;52;549;0;7;0
2018-03-01;7;48;546;0;7;0
2018-02-28;6;53;555;0;6;0
2018-02-27;6;56;548;0;4;0
2018-02-26;11;58;550;0;9;0
2018-02-25;6;52;543;0;6;0
2018-02-24;7;54;545;0;7;0
2018-02-23;7;53;550;0;6;0
2018-02-22;8;51;553;0;7;0
2018-02-21;13;56;579;0;11;0
2018-02-20;7;69;572;0;7;0
2018-02-19;5;137;570;0;5;0
2018-02-18;5;144;571;0;5;1
2018-02-17;6;140;572;0;5;1
2018-02-16;8;140;572;0;7;1
2018-02-15;13;154;569;0;8;1
2018-02-14;27;158;567;0;24;0
2018-02-13;75;180;549;0;60;0
2018-02-12;12;263;495;0;7;0
2018-02-11;1;259;493;0;1;0
2018-02-10;8;265;501;0;4;0
2018-02-09;24;276;508;0;19;0
2018-02-08;19;284;502;0;15;0
2018-02-07;52;294;502;0;42;0
2018-02-06;163;264;465;0;150;0
2018-02-05;9;118;320;0;8;0
2018-02-04;9;118;315;0;9;0
2018-02-03;20;115;315;0;14;0
2018-02-02;34;103;312;0;29;0
2018-02-01;30;76;294;0;23;0
2018-01-31;17;64;294;0;14;0
2018-01-30;12;64;282;0;11;0
2018-01-29;10;99;276;0;8;0
2018-01-28;6;94;268;0;5;1
2018-01-27;2;92;269;0;2;1
2018-01-26;6;96;272;0;4;0
2018-01-25;15;98;275;0;15;0
2018-01-24;15;89;269;0;13;0
2018-01-23;49;80;266;0;41;0
2018-01-22;5;42;239;0;4;0
2018-01-21;6;44;272;0;4;0
2018-01-20;7;46;342;0;5;0
2018-01-19;6;45;351;0;6;0
2018-01-18;8;48;386;0;6;0
2018-01-17;5;53;478;0;4;0
2018-01-16;9;62;482;0;7;0
2018-01-15;7;69;479;0;5;0
2018-01-14;6;70;478;0;5;0
2018-01-13;8;70;478;0;6;0
2018-01-12;9;67;476;0;8;0
2018-01-11;11;67;480;0;11;0
2018-01-10;14;67;483;0;13;1
2018-01-09;19;69;483;0;17;1
2018-01-08;6;75;471;0;6;1
2018-01-07;6;73;489;0;4;1
2018-01-06;5;74;506;0;5;0
2018-01-05;10;69;504;0;9;0
2018-01-04;11;66;519;0;9;0
2018-01-03;17;62;528;0;14;0
2018-01-02;24;52;553;0;20;1
2018-01-01;4;39;537;0;2;0
2017-12-31;5;48;540;0;5;0
2017-12-30;1;57;543;0;0;1
2017-12-29;8;96;546;0;4;1
2017-12-28;6;165;545;0;4;1
2017-12-27;9;176;546;0;7;1
2017-12-26;13;211;549;0;9;2
2017-12-25;15;300;547;0;11;1
2017-12-24;16;297;546;0;14;0
2017-12-23;40;286;542;0;35;0
2017-12-22;79;255;533;0;52;0
2017-12-21;18;204;526;0;10;0
2017-12-20;49;193;593;0;36;0
2017-12-19;124;167;574;0;103;3
2017-12-18;10;58;489;0;8;1
2017-12-17;5;62;495;0;4;1
2017-12-16;6;65;531;0;5;1
2017-12-15;5;85;636;0;5;0
2017-12-14;4;105;638;0;3;0
2017-12-13;16;105;650;0;14;0
2017-12-12;15;115;651;0;12;3
2017-12-11;13;124;648;0;12;3
2017-12-10;7;158;646;0;5;0
2017-12-09;26;156;662;0;20;0
2017-12-08;27;137;716;0;22;0
2017-12-07;4;119;704;0;3;0
2017-12-06;27;118;707;0;19;0
2017-12-05;26;103;695;0;16;0
2017-12-04;54;85;685;0;35;0
2017-12-03;5;45;657;0;5;0
2017-12-02;6;47;657;0;5;0
2017-12-01;8;52;662;0;8;0
2017-11-30;4;55;665;0;4;0
2017-11-29;6;78;674;0;4;0
2017-11-28;5;128;700;0;5;0
2017-11-27;12;214;698;0;10;1
2017-11-26;8;226;692;0;7;2
2017-11-25;11;239;690;0;10;2
2017-11-24;12;243;693;0;10;2
2017-11-23;28;278;687;0;22;2
2017-11-22;57;372;674;0;40;0
2017-11-21;102;338;642;0;84;0
2017-11-20;29;267;562;0;21;1
2017-11-19;24;259;549;0;20;1
2017-11-18;15;248;536;0;12;1
2017-11-17;50;246;533;0;43;1
2017-11-16;140;223;498;0;115;1
2017-11-15;8;183;392;0;7;0
2017-11-14;18;186;395;0;16;0
2017-11-13;15;177;389;0;15;0
2017-11-12;12;170;383;0;10;0
2017-11-11;13;166;394;0;8;0
2017-11-10;29;165;399;0;20;0
2017-11-09;99;147;395;0;91;0
2017-11-08;12;59;318;0;10;0
2017-11-07;8;63;336;0;7;0
2017-11-06;9;72;345;0;7;0
2017-11-05;7;101;354;0;7;0
2017-11-04;7;96;369;0;6;0
2017-11-03;7;94;384;0;6;0
2017-11-02;11;93;409;0;8;0
2017-11-01;15;96;413;0;10;0
2017-10-31;21;90;412;0;20;0
2017-10-30;39;79;401;0;31;0
2017-10-29;3;51;374;0;3;0
2017-10-28;4;52;377;0;4;0
2017-10-27;6;56;382;0;6;0
2017-10-26;13;57;407;0;12;0
2017-10-25;5;55;406;0;3;0
2017-10-24;11;60;415;0;9;1
2017-10-23;13;61;415;0;10;2
2017-10-22;5;59;410;0;4;1
2017-10-21;8;65;413;0;7;1
2017-10-20;8;68;417;0;7;1
2017-10-19;11;87;416;0;8;0
2017-10-18;10;91;425;0;8;0
2017-10-17;10;101;427;0;8;0
2017-10-16;10;106;425;0;9;0
2017-10-15;11;126;428;0;11;1
2017-10-14;11;132;430;0;9;1
2017-10-13;27;138;445;0;17;1
2017-10-12;16;143;443;0;14;0
2017-10-11;22;150;466;0;19;0
2017-10-10;14;164;462;0;13;0
2017-10-09;30;163;453;0;26;1
2017-10-08;17;148;440;0;17;1
2017-10-07;18;140;430;0;15;1
2017-10-06;31;128;433;0;25;1
2017-10-05;25;106;430;0;19;1
2017-10-04;39;95;467;0;31;0
2017-10-03;16;91;552;0;13;0
2017-10-02;13;91;552;0;8;0
2017-10-01;9;93;579;0;8;0
2017-09-30;6;94;653;0;6;0
2017-09-29;8;94;708;0;7;0
2017-09-28;11;94;721;0;9;0
2017-09-27;33;95;722;0;26;0
2017-09-26;13;70;736;0;11;0
2017-09-25;15;79;733;0;12;0
2017-09-24;9;76;727;0;8;0
2017-09-23;6;74;726;0;5;0
2017-09-22;8;82;730;0;7;0
2017-09-21;13;90;752;0;9;0
2017-09-20;11;105;795;0;8;0
2017-09-19;22;111;799;0;17;0
2017-09-18;14;135;796;0;9;1
2017-09-17;8;142;796;0;8;2
2017-09-16;13;139;801;0;11;2
2017-09-15;16;139;797;0;15;2
2017-09-14;28;131;793;0;27;2
2017-09-13;17;122;773;0;14;1
2017-09-12;44;129;771;1;34;1
2017-09-11;19;148;739;1;12;0
2017-09-10;6;258;733;0;2;0
2017-09-09;15;267;737;0;12;0
2017-09-08;11;291;739;0;10;0
2017-09-07;24;366;735;0;18;0
2017-09-06;26;412;733;0;17;0
2017-09-05;65;412;731;0;53;0
2017-09-04;129;364;682;0;104;0
2017-09-03;17;300;584;0;15;0
2017-09-02;43;294;576;0;34;0
2017-09-01;103;266;552;0;76;0
2017-08-31;83;190;495;0;75;0
2017-08-30;24;122;444;0;20;0
2017-08-29;11;133;434;0;10;0
2017-08-28;54;181;436;0;43;0
2017-08-27;11;150;397;0;9;0
2017-08-26;7;155;404;0;6;0
2017-08-25;7;158;401;0;5;0
2017-08-24;16;167;404;0;12;1
2017-08-23;38;162;408;0;31;1
2017-08-22;67;140;383;0;59;1
2017-08-21;16;84;337;0;14;1
2017-08-20;16;81;338;0;16;1
2017-08-19;10;67;350;0;8;1
2017-08-18;15;65;346;0;13;1
2017-08-17;8;60;340;0;7;1
2017-08-16;14;70;351;0;10;1
2017-08-15;10;66;356;0;9;1
2017-08-14;14;73;354;0;11;1
2017-08-13;3;78;346;0;2;1
2017-08-12;8;80;354;0;7;1
2017-08-11;10;79;361;0;7;1
2017-08-10;18;80;370;0;14;0
2017-08-09;8;73;366;0;7;1
2017-08-08;17;85;366;0;16;1
2017-08-07;19;96;358;0;15;1
2017-08-06;4;89;348;0;3;1
2017-08-05;7;99;352;0;7;1
2017-08-04;13;96;350;0;11;1
2017-08-03;10;101;356;0;9;0
2017-08-02;20;94;359;0;18;1
2017-08-01;30;84;351;0;26;2
2017-07-31;11;76;334;0;8;2
2017-07-30;14;80;330;0;12;3
2017-07-29;5;80;324;0;5;3
2017-07-28;17;90;325;0;14;3
2017-07-27;5;103;319;0;3;1
2017-07-26;9;103;331;0;8;2
2017-07-25;21;103;331;0;19;3
2017-07-24;13;100;316;0;8;2
2017-07-23;13;107;317;0;13;1
2017-07-22;15;101;318;0;13;1
2017-07-21;32;91;311;0;30;1
2017-07-20;4;70;305;0;4;0
2017-07-19;11;81;317;0;7;2
2017-07-18;19;91;319;1;17;2
2017-07-17;17;84;312;0;14;1
2017-07-16;9;79;300;0;7;1
2017-07-15;6;80;301;0;4;1
2017-07-14;12;81;305;0;8;1
2017-07-13;21;81;307;0;16;1
2017-07-12;19;70;301;0;18;1
2017-07-11;10;71;290;0;10;1
2017-07-10;11;73;288;0;6;0
2017-07-09;8;74;287;0;7;0
2017-07-08;5;77;291;0;5;0
2017-07-07;11;77;292;0;9;0
2017-07-06;8;74;294;0;6;0
2017-07-05;20;75;300;0;15;1
2017-07-04;16;67;295;0;11;1
2017-07-03;14;70;291;0;9;1
2017-07-02;12;68;289;0;10;1
2017-07-01;6;62;291;0;6;1
2017-06-30;12;67;313;0;10;1
2017-06-29;9;71;316;0;6;0
2017-06-28;9;72;320;0;8;1
2017-06-27;16;87;322;0;15;1
2017-06-26;9;89;313;0;7;2
2017-06-25;5;92;316;0;4;2
2017-06-24;11;98;320;0;8;2
2017-06-23;17;92;324;0;12;2
2017-06-22;12;87;322;0;9;1
2017-06-21;26;87;327;0;24;2
2017-06-20;18;73;314;0;15;2
2017-06-19;14;67;302;0;12;3
2017-06-18;10;62;297;0;10;3
2017-06-17;2;60;302;0;2;3
2017-06-16;9;63;315;0;6;3
2017-06-15;12;66;318;0;9;2
2017-06-14;13;64;314;0;8;2
2017-06-13;13;65;322;0;9;2
2017-06-12;10;71;320;0;7;1
2017-06-11;10;73;325;0;8;2
2017-06-10;6;72;328;0;6;2
2017-06-09;12;74;334;0;8;1
2017-06-08;7;77;339;0;7;1
2017-06-07;12;100;343;0;10;1
2017-06-06;19;103;341;0;14;1
2017-06-05;13;98;336;0;11;1
2017-06-04;9;97;330;0;6;2
2017-06-03;10;96;329;0;7;3
2017-06-02;15;99;335;0;14;2
2017-06-01;31;93;333;0;27;2
2017-05-31;13;79;313;0;12;2
2017-05-30;12;77;304;0;11;2
2017-05-29;13;81;297;0;8;2
2017-05-28;8;84;290;0;5;2
2017-05-27;12;81;290;0;11;2
2017-05-26;9;77;290;0;8;2
2017-05-25;16;84;294;0;13;2
2017-05-24;16;86;289;0;13;1
2017-05-23;19;83;298;0;14;0
2017-05-22;16;73;291;0;13;0
2017-05-21;4;77;279;0;3;0
2017-05-20;8;80;290;0;7;0
2017-05-19;17;85;303;0;15;0
2017-05-18;17;81;300;0;11;1
2017-05-17;11;81;296;0;9;1
2017-05-16;9;86;296;0;7;1
2017-05-15;18;90;291;0;10;1
2017-05-14;8;87;289;0;8;1
2017-05-13;13;89;289;0;13;1
2017-05-12;16;81;283;0;11;1
2017-05-11;16;72;281;0;13;2
2017-05-10;18;73;285;0;14;2
2017-05-09;12;72;286;0;10;1
2017-05-08;10;69;285;0;7;2
2017-05-07;11;66;284;0;11;2
2017-05-06;6;59;291;0;5;1
2017-05-05;8;55;302;0;5;1
2017-05-04;18;55;305;0;12;2
2017-05-03;17;50;302;0;12;2
2017-05-02;8;48;294;0;6;0
2017-05-01;5;52;294;0;5;1
2017-04-30;4;69;295;0;4;1
2017-04-29;1;72;308;0;0;1
2017-04-28;7;72;318;0;4;1
2017-04-27;12;83;323;0;10;2
2017-04-26;12;95;328;0;10;2
2017-04-25;12;99;341;0;9;2
2017-04-24;23;98;340;0;19;2
2017-04-23;12;88;327;0;11;1
2017-04-22;1;79;324;0;0;1
2017-04-21;19;87;330;0;16;1
2017-04-20;29;79;330;0;21;2
2017-04-19;17;64;316;0;13;1
2017-04-18;10;58;321;0;7;1
2017-04-17;11;68;325;0;7;1
2017-04-16;3;76;326;0;2;0
2017-04-15;9;82;335;0;8;0
2017-04-14;8;80;340;0;7;0
2017-04-13;11;90;344;0;8;1
2017-04-12;9;97;350;0;9;0
2017-04-11;20;97;356;0;18;0
2017-04-10;19;87;341;0;17;0
2017-04-09;9;73;330;0;8;0
2017-04-08;6;70;335;0;5;0
2017-04-07;19;72;339;0;17;0
2017-04-06;16;73;329;0;16;1
2017-04-05;9;68;327;0;9;1
2017-04-04;9;69;348;0;5;1
2017-04-03;6;77;352;0;4;0
2017-04-02;6;96;361;0;5;1
2017-04-01;8;99;372;0;7;1
2017-03-31;22;98;376;0;16;1
2017-03-30;14;88;375;0;11;1
2017-03-29;10;84;374;0;7;0
2017-03-28;20;92;379;0;14;0
2017-03-27;27;81;372;0;24;0
2017-03-26;10;77;359;0;9;1
2017-03-25;6;79;362;0;6;1
2017-03-24;9;83;373;0;7;1
2017-03-23;8;86;378;0;6;1
2017-03-22;17;93;380;0;16;0
2017-03-21;8;88;379;0;6;0
2017-03-20;21;98;380;1;17;0
2017-03-19;14;95;374;1;10;1
2017-03-18;11;87;372;0;7;2
2017-03-17;13;85;376;0;11;2
2017-03-16;17;88;374;0;12;2
2017-03-15;12;82;376;0;10;1
2017-03-14;20;79;387;0;17;1
2017-03-13;19;77;382;0;17;1
2017-03-12;5;91;371;0;5;1
2017-03-11;8;98;378;0;7;2
2017-03-10;15;105;385;0;12;2
2017-03-09;9;107;402;0;9;1
2017-03-08;8;110;436;0;7;1
2017-03-07;17;119;441;0;14;1
2017-03-06;32;115;438;0;28;1
2017-03-05;12;99;417;0;10;1
2017-03-04;16;96;417;0;15;1
2017-03-03;18;92;418;0;13;1
2017-03-02;18;89;416;0;12;1
2017-03-01;19;91;417;0;17;2
2017-02-28;11;87;412;0;11;1
2017-02-27;14;85;409;0;12;1
2017-02-26;7;87;407;0;6;1
2017-02-25;11;88;409;0;11;1
2017-02-24;13;91;415;0;11;1
2017-02-23;19;90;414;0;15;1
2017-02-22;16;87;418;0;11;1
2017-02-21;10;85;429;0;9;1
2017-02-20;19;90;428;0;16;1
2017-02-19;8;94;420;0;6;1
2017-02-18;14;99;423;0;14;1
2017-02-17;12;91;423;0;9;1
2017-02-16;13;93;429;0;10;1
2017-02-15;12;95;427;0;9;1
2017-02-14;16;116;443;0;14;1
2017-02-13;24;146;454;0;18;1
2017-02-12;12;136;449;0;12;1
2017-02-11;7;136;444;0;4;1
2017-02-10;13;139;453;0;10;1
2017-02-09;14;140;459;0;13;2
2017-02-08;33;144;456;0;28;1
2017-02-07;49;125;443;0;45;1
2017-02-06;14;92;410;0;13;1
2017-02-05;12;91;403;0;11;1
2017-02-04;8;88;401;0;6;1
2017-02-03;16;91;405;0;10;1
2017-02-02;19;88;410;0;17;1
2017-02-01;13;88;403;0;11;1
2017-01-31;17;88;406;0;14;0
2017-01-30;13;93;402;0;11;0
2017-01-29;11;106;395;0;10;0
2017-01-28;12;105;390;0;9;0
2017-01-27;10;106;388;0;9;0
2017-01-26;19;106;387;0;17;0
2017-01-25;13;103;380;0;9;0
2017-01-24;23;107;378;0;21;0
2017-01-23;25;98;364;0;20;0
2017-01-22;11;101;353;0;10;0
2017-01-21;11;117;353;0;7;0
2017-01-20;10;121;356;0;7;0
2017-01-19;17;124;361;0;16;1
2017-01-18;17;123;353;0;13;1
2017-01-17;18;127;350;0;14;1
2017-01-16;27;123;354;0;24;1
2017-01-15;26;113;341;0;24;1
2017-01-14;13;101;322;0;11;0
2017-01-13;13;95;324;0;11;0
2017-01-12;17;95;320;0;10;0
2017-01-11;21;93;317;0;16;0
2017-01-10;16;91;309;0;14;0
2017-01-09;17;87;301;0;15;1
2017-01-08;14;86;293;0;12;1
2017-01-07;7;83;295;0;7;1
2017-01-06;11;80;299;0;10;1
2017-01-05;12;75;299;0;10;1
2017-01-04;17;73;301;0;16;1
2017-01-03;13;65;302;0;10;1
2017-01-02;15;67;299;0;14;1
2017-01-01;11;62;297;0;10;2
2016-12-31;4;59;300;0;4;2
2016-12-30;7;65;311;0;6;2
2016-12-29;9;70;311;0;8;2
2016-12-28;10;72;324;0;8;2
2016-12-27;15;76;334;0;9;2
2016-12-26;12;73;336;0;9;2
2016-12-25;7;74;340;0;7;2
2016-12-24;11;85;339;0;10;2
2016-12-23;11;85;341;0;9;2
2016-12-22;12;81;348;0;7;2
2016-12-21;16;85;353;0;12;2
2016-12-20;12;81;350;0;8;2
2016-12-19;11;79;361;0;8;2
2016-12-18;18;78;365;0;17;2
2016-12-17;12;67;365;0;10;2
2016-12-16;8;64;368;0;6;2
2016-12-15;16;71;374;0;10;2
2016-12-14;11;69;372;0;7;2
2016-12-13;11;70;384;0;7;2
2016-12-12;12;75;390;0;8;2
2016-12-11;8;85;388;0;6;3
2016-12-10;8;86;401;0;8;3
2016-12-09;15;91;410;0;14;3
2016-12-08;12;91;406;0;9;2
2016-12-07;12;97;410;0;11;2
2016-12-06;14;92;413;0;12;2
2016-12-05;22;101;412;0;14;2
2016-12-04;9;102;405;0;9;2
2016-12-03;13;105;404;0;11;2
2016-12-02;16;108;408;0;13;2
2016-12-01;18;102;419;0;11;1
2016-11-30;9;101;415;0;7;1
2016-11-29;23;115;415;0;20;2
2016-11-28;25;108;401;0;22;3
2016-11-27;12;94;386;0;8;2
2016-11-26;17;103;385;0;13;2
2016-11-25;9;99;384;0;6;2
2016-11-24;14;111;394;0;12;1
2016-11-23;26;113;393;0;21;1
2016-11-22;15;103;384;0;11;1
2016-11-21;11;100;382;0;8;2
2016-11-20;20;112;382;0;17;2
2016-11-19;12;109;379;0;12;2
2016-11-18;23;104;381;0;16;2
2016-11-17;16;107;376;0;14;1
2016-11-16;18;111;370;0;15;1
2016-11-15;12;106;364;0;9;1
2016-11-14;24;111;361;0;19;2
2016-11-13;14;106;348;0;13;3
2016-11-12;7;105;344;0;6;3
2016-11-11;24;105;346;0;21;3
2016-11-10;21;91;336;0;19;3
2016-11-09;13;87;331;0;10;2
2016-11-08;17;102;330;0;12;2
2016-11-07;20;101;326;0;14;3
2016-11-06;15;94;313;0;13;4
2016-11-05;7;87;316;0;7;3
2016-11-04;8;88;313;0;7;3
2016-11-03;20;88;323;0;15;3
2016-11-02;28;82;326;0;24;2
2016-11-01;15;72;318;0;9;1
2016-10-31;9;77;316;0;7;1
2016-10-30;7;83;315;0;5;2
2016-10-29;9;87;320;0;7;2
2016-10-28;11;87;328;0;6;2
2016-10-27;16;95;337;0;12;2
2016-10-26;19;98;341;0;15;2
2016-10-25;19;92;343;0;14;2
2016-10-24;16;84;336;0;12;0
2016-10-23;11;81;334;0;9;1
2016-10-22;8;78;336;0;7;1
2016-10-21;17;77;343;0;13;1
2016-10-20;19;73;347;0;15;1
2016-10-19;14;65;348;0;9;1
2016-10-18;11;68;351;0;8;3
2016-10-17;12;73;352;0;9;2
2016-10-16;8;74;352;0;8;2
2016-10-15;7;74;356;0;7;1
2016-10-14;9;69;371;0;9;1
2016-10-13;8;76;374;0;7;3
2016-10-12;17;72;384;0;13;2
2016-10-11;16;78;387;0;11;3
2016-10-10;12;85;386;0;9;2
2016-10-09;9;91;386;0;7;1
2016-10-08;3;91;392;0;2;0
2016-10-07;17;96;409;0;15;0
2016-10-06;7;92;405;0;4;2
2016-10-05;22;102;417;0;17;1
2016-10-04;21;98;418;0;19;2
2016-10-03;20;95;406;0;16;1
2016-10-02;9;97;400;0;8;1
2016-10-01;7;96;400;0;4;0
2016-09-30;14;102;415;0;10;0
2016-09-29;17;105;418;0;14;1
2016-09-28;17;104;419;0;12;1
2016-09-27;21;108;422;0;18;2
2016-09-26;22;107;421;0;18;1
2016-09-25;10;102;420;0;6;1
2016-09-24;12;102;421;0;10;2
2016-09-23;14;100;421;0;12;2
2016-09-22;15;100;420;0;10;2
2016-09-21;24;113;422;0;20;2
2016-09-20;20;105;420;0;15;2
2016-09-19;19;104;417;0;14;1
2016-09-18;9;107;413;0;9;1
2016-09-17;10;109;420;0;9;2
2016-09-16;16;110;426;0;14;3
2016-09-15;24;111;426;0;21;3
2016-09-14;14;109;424;0;12;3
2016-09-13;20;108;431;0;16;3
2016-09-12;21;108;428;0;15;3
2016-09-11;16;110;434;0;13;3
2016-09-10;10;104;433;0;7;2
2016-09-09;19;109;440;0;14;3
2016-09-08;25;103;446;0;17;3
2016-09-07;15;102;446;0;9;3
2016-09-06;21;106;453;0;20;3
2016-09-05;20;102;448;0;17;3
2016-09-04;9;98;443;0;8;3
2016-09-03;14;107;442;0;12;2
2016-09-02;12;111;449;0;8;2
2016-09-01;20;112;454;0;16;2
2016-08-31;15;105;458;0;12;2
2016-08-30;16;103;471;0;16;2
2016-08-29;17;100;461;0;14;2
2016-08-28;18;104;458;0;15;2
2016-08-27;19;99;464;0;17;2
2016-08-26;15;91;455;0;12;2
2016-08-25;12;94;459;0;8;2
2016-08-24;13;103;464;0;11;1
2016-08-23;15;107;469;0;12;1
2016-08-22;20;113;472;0;19;2
2016-08-21;13;113;464;0;12;2
2016-08-20;10;114;475;0;6;2
2016-08-19;19;130;500;0;15;2
2016-08-18;20;130;496;0;14;3
2016-08-17;21;129;508;0;16;2
2016-08-16;23;133;511;0;19;2
2016-08-15;21;131;498;0;19;3
2016-08-14;15;129;492;0;10;3
2016-08-13;28;134;494;0;24;3
2016-08-12;20;123;480;0;14;3
2016-08-11;18;115;478;0;15;2
2016-08-10;23;119;489;0;16;1
2016-08-09;24;114;493;0;14;1
2016-08-08;23;121;499;0;17;1
2016-08-07;19;127;487;0;17;1
2016-08-06;14;116;481;0;11;2
2016-08-05;11;117;483;0;9;2
2016-08-04;24;130;485;0;19;1
2016-08-03;15;115;480;0;13;3
2016-08-02;24;119;489;0;22;1
2016-08-01;26;110;478;0;23;1
2016-07-31;8;104;467;0;6;1
2016-07-30;15;112;478;0;11;1
2016-07-29;26;111;488;0;18;0
2016-07-28;12;115;493;0;9;0
2016-07-27;21;137;501;0;17;1
2016-07-26;15;130;503;0;11;0
2016-07-25;23;144;499;0;18;0
2016-07-24;17;146;494;0;15;0
2016-07-23;12;136;492;0;11;0
2016-07-22;24;139;498;0;19;0
2016-07-21;34;132;501;0;31;0
2016-07-20;14;114;492;0;8;0
2016-07-19;32;116;496;0;27;0
2016-07-18;26;115;475;0;19;0
2016-07-17;9;115;467;0;7;0
2016-07-16;16;128;477;0;15;0
2016-07-15;17;119;474;0;12;0
2016-07-14;16;117;483;0;8;1
2016-07-13;15;121;494;0;11;0
2016-07-12;32;120;494;0;25;0
2016-07-11;23;108;478;0;21;0
2016-07-10;24;113;471;0;23;0
2016-07-09;8;103;471;0;6;0
2016-07-08;13;110;476;0;10;0
2016-07-07;17;118;479;0;14;1
2016-07-06;13;127;488;0;11;1
2016-07-05;18;140;496;0;15;1
2016-07-04;30;143;497;0;27;1
2016-07-03;14;134;485;0;9;2
2016-07-02;19;131;498;0;17;2
2016-07-01;19;127;491;0;16;2
2016-06-30;25;124;488;0;22;2
2016-06-29;26;119;481;0;19;2
2016-06-28;22;120;475;0;20;2
2016-06-27;21;122;481;0;19;0
2016-06-26;8;115;483;0;7;1
2016-06-25;16;113;493;0;12;1
2016-06-24;16;112;498;0;14;1
2016-06-23;19;116;508;0;17;2
2016-06-22;26;111;504;0;22;3
2016-06-21;24;110;501;0;19;3
2016-06-20;13;108;507;0;12;1
2016-06-19;8;109;520;0;7;2
2016-06-18;14;112;527;0;13;2
2016-06-17;18;116;526;0;15;2
2016-06-16;14;123;519;0;9;2
2016-06-15;26;122;523;0;21;2
2016-06-14;23;114;528;0;17;2
2016-06-13;16;121;527;0;13;3
2016-06-12;11;126;524;0;9;3
2016-06-11;18;133;522;0;12;3
2016-06-10;28;131;529;0;23;4
2016-06-09;12;128;537;0;10;3
2016-06-08;19;128;553;0;11;3
2016-06-07;28;127;559;0;22;3
2016-06-06;21;117;556;0;18;3
2016-06-05;18;111;547;0;17;3
2016-06-04;15;121;552;0;14;2
2016-06-03;27;128;556;0;21;2
2016-06-02;14;121;551;0;9;2
2016-06-01;14;133;562;0;12;1
2016-05-31;15;149;563;0;15;3
2016-05-30;15;150;556;0;13;3
2016-05-29;30;158;551;0;26;3
2016-05-28;24;159;541;0;18;2
2016-05-27;20;166;539;0;17;2
2016-05-26;26;163;543;0;19;2
2016-05-25;35;155;547;0;27;1
2016-05-24;20;136;535;0;11;1
2016-05-23;25;136;541;0;19;2
2016-05-22;29;141;543;0;27;2
2016-05-21;31;131;536;0;27;1
2016-05-20;22;116;537;0;17;1
2016-05-19;18;108;538;0;12;1
2016-05-18;13;115;542;0;7;1
2016-05-17;18;140;555;0;13;1
2016-05-16;29;155;551;0;26;3
2016-05-15;20;144;543;0;17;3
2016-05-14;14;144;570;0;12;2
2016-05-13;11;142;576;0;9;2
2016-05-12;21;153;586;0;15;2
2016-05-11;35;155;596;0;30;1
2016-05-10;32;143;586;0;26;2
2016-05-09;19;138;572;0;16;3
2016-05-08;19;135;570;0;17;3
2016-05-07;11;125;574;0;8;4
2016-05-06;25;123;592;0;23;4
2016-05-05;27;116;580;0;23;5
2016-05-04;20;108;575;0;17;3
2016-05-03;24;113;581;1;19;3
2016-05-02;15;116;587;0;14;3
2016-05-01;9;117;587;0;8;3
2016-04-30;9;127;609;0;8;3
2016-04-29;19;140;625;0;15;3
2016-04-28;19;145;638;0;15;3
2016-04-27;26;159;637;0;21;3
2016-04-26;28;156;643;0;20;3
2016-04-25;20;154;651;0;16;4
2016-04-24;20;158;665;0;17;3
2016-04-23;23;149;688;0;19;3
2016-04-22;27;148;687;1;18;3
2016-04-21;35;171;686;1;28;3
2016-04-20;25;159;684;1;18;2
