﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-09-13;175;972;2811;0;147;7
2018-09-12;175;942;2750;0;153;4
2018-09-11;161;907;2693;0;144;4
2018-09-10;161;882;2607;0;139;4
2018-09-09;103;848;2514;0;91;3
2018-09-08;99;820;2518;0;89;2
2018-09-07;154;775;2512;0;127;2
2018-09-06;149;726;2459;0;126;4
2018-09-05;136;674;2413;0;118;4
2018-09-04;144;641;2367;0;127;3
2018-09-03;129;583;2288;1;107;3
2018-09-02;73;536;2226;1;64;2
2018-09-01;54;523;2225;0;38;2
2018-08-31;102;534;2241;0;87;3
2018-08-30;92;535;2208;0;76;4
2018-08-29;106;523;2184;0;89;4
2018-08-28;86;521;2144;0;71;3
2018-08-27;83;513;2112;0;69;2
2018-08-26;55;519;2064;0;41;1
2018-08-25;61;524;2082;0;50;1
2018-08-24;101;525;2101;0;84;1
2018-08-23;78;534;2095;0;66;2
2018-08-22;97;575;2103;0;83;2
2018-08-21;77;577;2095;0;67;1
2018-08-20;92;596;2072;0;69;1
2018-08-19;57;625;2032;0;48;2
2018-08-18;62;634;2036;0;50;2
2018-08-17;108;631;2075;0;96;2
2018-08-16;124;632;2072;0;99;3
2018-08-15;107;613;2049;0;91;4
2018-08-14;99;599;2040;0;79;5
2018-08-13;120;602;2018;0;99;5
2018-08-12;73;575;1969;0;59;5
2018-08-11;54;563;1953;0;47;5
2018-08-10;118;566;1998;0;96;4
2018-08-09;98;525;1981;0;77;4
2018-08-08;96;500;1971;1;79;4
2018-08-07;101;475;1983;1;81;3
2018-08-06;88;443;1938;1;69;3
2018-08-05;56;423;1903;1;50;3
2018-08-04;58;414;1918;1;48;4
2018-08-03;76;387;1949;0;67;5
2018-08-02;66;383;1954;0;55;5
2018-08-01;64;395;1976;0;53;3
2018-07-31;72;420;1982;0;56;4
2018-07-30;66;438;1984;0;50;5
2018-07-29;49;463;1975;0;35;3
2018-07-28;32;476;2025;1;22;5
2018-07-27;75;483;2132;1;61;6
2018-07-26;80;472;2177;1;67;3
2018-07-25;91;495;2242;2;76;3
2018-07-24;98;513;2304;0;76;3
2018-07-23;93;513;2317;0;77;4
2018-07-22;62;517;2327;0;49;3
2018-07-21;40;524;2417;0;31;3
2018-07-20;62;544;2512;0;52;4
2018-07-19;103;537;2597;0;85;5
2018-07-18;106;550;2638;0;91;5
2018-07-17;93;540;2650;0;73;5
2018-07-16;99;534;2675;1;79;5
2018-07-15;72;545;2709;1;64;5
2018-07-14;64;517;2787;0;47;6
2018-07-13;60;503;2875;0;47;6
2018-07-12;115;524;2982;0;90;7
2018-07-11;101;510;3014;0;79;7
2018-07-10;85;500;3024;0;67;6
2018-07-09;110;510;3047;0;87;6
2018-07-08;44;479;3066;0;35;7
2018-07-07;50;505;3175;0;42;8
2018-07-06;83;506;3309;0;70;6
2018-07-05;95;517;3404;0;76;7
2018-07-04;92;574;3504;0;74;6
2018-07-03;93;605;3600;1;73;6
2018-07-02;80;662;3641;1;56;5
2018-07-01;68;742;3688;1;57;9
2018-06-30;49;771;3783;0;37;9
2018-06-29;95;821;3924;1;77;9
2018-06-28;152;881;4040;1;127;8
2018-06-27;128;877;4108;1;102;6
2018-06-26;156;911;4231;0;130;5
2018-06-25;161;905;4259;0;136;5
2018-06-24;105;869;4236;0;83;6
2018-06-23;102;883;4309;0;79;5
2018-06-22;158;913;4415;0;137;4
2018-06-21;151;914;4552;0;127;4
2018-06-20;161;924;4660;0;128;4
2018-06-19;147;943;4781;0;120;5
2018-06-18;129;942;4821;0;106;4
2018-06-17;109;925;4858;1;92;7
2018-06-16;132;922;4951;1;103;7
2018-06-15;172;921;5117;1;148;6
2018-06-14;164;918;5187;0;129;5
2018-06-13;181;957;5308;1;142;7
2018-06-12;146;973;5368;1;117;7
2018-06-11;110;1033;5443;1;88;5
2018-06-10;108;1119;5513;1;84;7
2018-06-09;123;1145;5636;1;98;6
2018-06-08;177;1152;5770;1;136;7
2018-06-07;198;1161;5785;1;174;7
2018-06-06;190;1166;5781;1;158;4
2018-06-05;212;1203;5836;0;164;5
2018-06-04;207;1227;5815;1;158;6
2018-06-03;146;1285;5806;0;115;7
2018-06-02;134;1333;5839;0;101;7
2018-06-01;183;1338;5870;0;151;6
2018-05-31;213;1344;5840;0;169;6
2018-05-30;243;1364;5794;0;195;6
2018-05-29;228;1438;5757;0;190;7
2018-05-28;253;1479;5672;1;220;9
2018-05-27;188;1514;5603;1;162;12
2018-05-26;141;1508;5530;1;119;12
2018-05-25;186;1530;5613;1;155;14
2018-05-24;223;1570;5732;0;196;11
2018-05-23;310;1652;5776;0;265;10
2018-05-22;274;1604;5768;0;224;13
2018-05-21;297;1618;5723;0;245;10
2018-05-20;181;1578;5642;0;145;10
2018-05-19;173;1621;5686;0;145;12
2018-05-18;227;1639;5786;0;178;13
2018-05-17;323;1663;5858;0;259;14
2018-05-16;266;1628;5804;0;223;16
2018-05-15;301;1551;5821;0;253;14
2018-05-14;249;1465;5755;0;199;12
2018-05-13;221;1474;5695;1;189;13
2018-05-12;196;1429;5717;1;161;12
2018-05-11;242;1419;5757;1;209;14
2018-05-10;270;1360;5787;0;228;13
2018-05-09;185;1259;5766;1;156;12
2018-05-08;211;1231;5848;0;176;12
2018-05-07;252;1174;5831;0;203;14
2018-05-06;178;1111;5774;0;150;14
2018-05-05;186;1063;5818;0;155;15
2018-05-04;191;1067;5895;0;153;17
2018-05-03;164;992;5945;1;135;14
2018-05-02;159;1067;6038;1;123;14
2018-05-01;142;1224;6119;1;114;17
2018-04-30;176;1360;6176;0;154;16
2018-04-29;132;1477;6158;0;108;16
2018-04-28;186;1552;6246;0;152;16
2018-04-27;112;1560;6357;0;84;16
2018-04-26;249;1672;6483;0;200;17
2018-04-25;322;1712;6505;0;261;15
2018-04-24;288;1700;6437;1;238;16
2018-04-23;307;1660;6375;2;241;13
2018-04-22;214;1648;6271;1;173;16
2018-04-21;200;1658;6310;2;165;18
2018-04-20;245;1632;6353;4;179;17
2018-04-19;306;1659;6405;3;241;18
2018-04-18;307;1617;6386;3;250;13
2018-04-17;256;1594;6402;4;200;11
2018-04-16;299;1605;6407;5;245;13
2018-04-15;223;1592;6341;4;186;18
2018-04-14;178;1567;6352;5;141;16
2018-04-13;256;1571;6417;4;215;17
2018-04-12;257;1557;6405;1;197;17
2018-04-11;284;1596;6431;1;236;14
2018-04-10;260;1564;6406;1;210;14
2018-04-09;291;1578;6368;2;242;16
2018-04-08;189;1543;6257;2;159;17
2018-04-07;181;1554;6261;2;149;15
2018-04-06;240;1547;6228;2;191;16
2018-04-05;286;1547;6202;2;215;18
2018-04-04;250;1582;6205;3;197;16
2018-04-03;278;1596;6218;3;225;17
2018-04-02;252;1588;6190;2;198;13
2018-04-01;213;1579;6159;3;172;13
2018-03-31;178;1583;6214;3;137;12
2018-03-30;243;1588;6302;2;203;13
2018-03-29;313;1603;6345;2;261;16
2018-03-28;261;1551;6316;1;207;17
2018-03-27;278;1580;6348;1;222;15
2018-03-26;242;1588;6316;2;192;13
2018-03-25;217;1667;6258;3;180;15
2018-03-24;182;1691;6205;2;141;18
2018-03-23;266;1733;6288;1;200;19
2018-03-22;267;1712;6324;2;213;21
2018-03-21;288;1697;6384;2;238;24
2018-03-20;294;1666;6404;2;240;21
2018-03-19;321;1657;6341;2;273;17
2018-03-18;237;1602;6232;1;200;17
2018-03-17;220;1578;6245;2;180;18
2018-03-16;247;1524;6320;2;195;18
2018-03-15;259;1498;6387;2;205;20
2018-03-14;258;1406;6405;1;203;20
2018-03-13;287;1358;6449;3;224;17
2018-03-12;268;1341;6390;1;219;11
2018-03-11;212;1335;6338;3;170;14
2018-03-10;167;1363;6404;3;117;18
2018-03-09;211;1413;6520;4;172;18
2018-03-08;151;1484;6606;1;116;17
2018-03-07;208;1600;6725;2;160;19
2018-03-06;265;1685;6791;4;210;17
2018-03-05;277;1711;6748;5;217;15
2018-03-04;242;1735;6662;5;190;16
2018-03-03;219;1733;6663;5;172;17
2018-03-02;282;1695;6742;5;231;16
2018-03-01;287;1580;6709;3;224;13
2018-02-28;299;1580;6700;3;254;15
2018-02-27;283;1558;6667;3;228;14
2018-02-26;299;1604;6592;3;247;11
2018-02-25;232;1618;6492;3;184;14
2018-02-24;170;1613;6559;3;144;19
2018-02-23;156;1637;6667;2;116;19
2018-02-22;284;1741;6821;3;233;16
2018-02-21;284;1762;6885;1;236;13
2018-02-20;324;1781;6922;2;265;12
2018-02-19;323;1742;6846;2;269;12
2018-02-18;218;1724;6758;2;181;14
2018-02-17;197;1706;6811;2;164;16
2018-02-16;268;1711;6897;3;217;14
2018-02-15;301;1726;6940;3;256;13
2018-02-14;302;1717;6942;4;255;10
2018-02-13;287;1712;6922;4;229;9
2018-02-12;310;1721;6864;5;245;8
2018-02-11;203;1704;6788;6;160;10
2018-02-10;206;1709;6840;4;170;11
2018-02-09;289;1674;6896;5;234;11
2018-02-08;294;1620;6882;5;231;11
2018-02-07;306;1632;6849;3;252;10
2018-02-06;292;1577;6770;2;232;12
2018-02-05;297;1557;6670;2;240;12
2018-02-04;199;1535;6561;2;166;13
2018-02-03;175;1523;6533;4;139;13
2018-02-02;237;1534;6558;5;186;13
2018-02-01;309;1604;6518;6;246;10
2018-01-31;257;1617;6384;5;212;8
2018-01-30;264;1676;6242;4;219;7
2018-01-29;275;1758;6089;3;221;6
2018-01-28;186;1820;5952;3;142;7
2018-01-27;186;1865;5952;3;156;5
2018-01-26;305;1898;6015;2;250;5
2018-01-25;313;1881;6037;2;259;6
2018-01-24;326;1875;6033;1;285;5
2018-01-23;349;1854;6043;1;308;4
2018-01-22;319;1807;5959;1;274;4
2018-01-21;226;1771;5870;1;182;5
2018-01-20;231;1758;5950;1;185;3
2018-01-19;285;1742;6039;1;243;2
2018-01-18;296;1717;6112;1;251;4
2018-01-17;316;1690;6134;1;271;6
2018-01-16;306;1647;6149;1;258;8
2018-01-15;286;1587;6121;1;245;7
2018-01-14;197;1515;6081;1;160;7
2018-01-13;205;1477;6201;1;170;6
2018-01-12;254;1432;6324;1;218;5
2018-01-11;267;1350;6410;1;222;7
2018-01-10;275;1286;6516;1;226;7
2018-01-09;255;1204;6625;0;210;5
2018-01-08;208;1099;6670;0;173;5
2018-01-07;160;990;6719;0;133;6
2018-01-06;160;925;6850;0;133;5
2018-01-05;172;878;7036;0;147;4
2018-01-04;190;884;7200;0;164;9
2018-01-03;176;938;7335;0;159;10
2018-01-02;136;1061;7464;0;113;13
2018-01-01;85;1209;7573;0;71;13
2017-12-31;86;1447;7681;0;67;12
2017-12-30;104;1602;7839;0;82;10
2017-12-29;170;1705;8037;0;135;13
2017-12-28;249;1843;8194;0;208;18
2017-12-27;318;1903;8285;0;271;19
2017-12-26;287;1940;8330;0;246;16
2017-12-25;336;1964;8324;0;285;16
2017-12-24;261;1962;8235;0;223;17
2017-12-23;211;1966;8279;0;180;15
2017-12-22;306;1994;8414;1;247;16
2017-12-21;314;2014;8491;1;271;21
2017-12-20;365;2028;8561;1;307;21
2017-12-19;328;2019;8561;2;268;20
2017-12-18;336;2070;8510;3;276;17
2017-12-17;262;2117;8441;3;223;19
2017-12-16;240;2147;8476;3;194;17
2017-12-15;325;2173;8618;2;260;17
2017-12-14;337;2167;8700;2;279;17
2017-12-13;357;2206;8751;3;298;24
2017-12-12;384;2223;8747;2;311;24
2017-12-11;394;2213;8680;2;314;26
2017-12-10;308;2177;8562;1;257;26
2017-12-09;278;2145;8572;2;216;30
2017-12-08;316;2093;8639;1;250;29
2017-12-07;385;2072;8647;1;319;25
2017-12-06;389;2035;8581;1;298;31
2017-12-05;379;2022;8515;2;294;25
2017-12-04;359;2026;8411;2;291;22
2017-12-03;269;2051;8272;2;219;21
2017-12-02;235;2066;8234;2;185;24
2017-12-01;286;2076;8355;3;236;21
2017-11-30;347;2115;8390;3;273;21
2017-11-29;375;2157;8398;2;297;26
2017-11-28;373;2170;8402;2;291;19
2017-11-27;386;2217;8325;3;317;17
2017-11-26;280;2215;8178;3;235;18
2017-11-25;238;2199;8198;2;202;22
2017-11-24;324;2203;8276;3;255;21
2017-11-23;371;2199;8327;3;311;17
2017-11-22;390;2232;8282;3;310;19
2017-11-21;417;2253;8234;2;358;19
2017-11-20;377;2231;8112;2;310;16
2017-11-19;262;2219;8003;3;219;17
2017-11-18;248;2255;8054;2;198;19
2017-11-17;325;2249;8146;2;253;22
2017-11-16;414;2254;8215;4;322;22
2017-11-15;421;2217;8186;3;353;22
2017-11-14;415;2119;8133;3;334;17
2017-11-13;371;2037;8005;2;308;20
2017-11-12;289;1959;7892;2;250;19
2017-11-11;242;1908;7876;2;190;19
2017-11-10;325;1860;7968;3;267;19
2017-11-09;362;1773;7981;3;297;24
2017-11-08;323;1784;7967;3;265;25
2017-11-07;314;1790;7966;3;268;21
2017-11-06;279;1820;7924;3;232;22
2017-11-05;232;1903;7886;2;178;23
2017-11-04;196;1931;7967;2;166;22
2017-11-03;236;1937;8059;3;182;24
2017-11-02;377;2012;8121;3;294;27
2017-11-01;342;1993;8094;2;278;24
2017-10-31;354;2024;8065;2;288;21
2017-10-30;375;2006;7940;2;296;20
2017-10-29;248;1970;7779;2;212;21
2017-10-28;212;2001;7806;3;161;21
2017-10-27;310;2041;7919;3;242;22
2017-10-26;346;2057;7933;2;276;23
2017-10-25;384;2071;7913;2;315;27
2017-10-24;346;2080;7866;3;272;23
2017-10-23;335;2099;7770;2;265;20
2017-10-22;278;2125;7653;2;232;23
2017-10-21;255;2099;7634;2;204;23
2017-10-20;322;2087;7708;2;257;20
2017-10-19;359;2066;7691;2;294;22
2017-10-18;395;2058;7632;2;319;22
2017-10-17;369;2012;7533;3;298;23
2017-10-16;363;2006;7412;4;285;20
2017-10-15;265;1984;7300;5;216;17
2017-10-14;241;1991;7283;3;194;18
2017-10-13;299;1982;7313;2;233;17
2017-10-12;356;2024;7316;2;279;21
2017-10-11;343;2005;7247;2;283;22
2017-10-10;362;1963;7192;3;285;20
2017-10-09;331;1945;7076;2;274;16
2017-10-08;262;1927;6963;4;222;18
2017-10-07;238;1865;6933;6;203;16
2017-10-06;330;1802;6922;5;277;16
2017-10-05;331;1773;6846;5;264;20
2017-10-04;306;1781;6767;2;249;21
2017-10-03;335;1787;6685;2;264;18
2017-10-02;317;1772;6535;2;259;19
2017-10-01;206;1784;6362;2;168;15
2017-09-30;174;1798;6328;2;137;16
2017-09-29;298;1810;6330;2;239;16
2017-09-28;331;1792;6249;1;272;14
2017-09-27;318;1799;6059;2;259;12
2017-09-26;323;1786;5936;3;259;9
2017-09-25;333;1762;5759;3;268;9
2017-09-24;215;1715;5584;2;172;10
2017-09-23;190;1724;5532;3;159;10
2017-09-22;277;1745;5515;3;227;12
2017-09-21;334;1716;5426;3;273;9
2017-09-20;292;1661;5394;4;243;7
2017-09-19;308;1652;5343;4;250;9
2017-09-18;273;1612;5206;5;220;11
2017-09-17;217;1629;5099;4;185;10
2017-09-16;184;1584;5017;2;152;10
2017-09-15;248;1597;5033;3;200;12
2017-09-14;274;1597;4995;1;228;11
2017-09-13;292;1572;4914;1;239;12
2017-09-12;260;1535;4796;1;212;12
2017-09-11;287;1517;4672;1;242;12
2017-09-10;197;1444;4510;1;166;12
2017-09-09;193;1395;4475;1;165;11
2017-09-08;241;1312;4458;1;203;14
2017-09-07;249;1251;4423;1;220;10
2017-09-06;243;1168;4321;2;203;10
2017-09-05;240;1122;4260;2;202;10
2017-09-04;205;998;4144;1;176;12
2017-09-03;137;959;4065;2;115;7
2017-09-02;109;928;4083;1;92;8
2017-09-01;178;934;4132;1;131;9
2017-08-31;171;920;4143;1;137;9
2017-08-30;196;922;4149;1;161;10
2017-08-29;103;893;4126;2;80;10
2017-08-28;165;1059;4138;3;135;16
2017-08-27;106;1115;4084;2;80;13
2017-08-26;118;1153;4166;1;89;13
2017-08-25;155;1176;4237;1;122;11
2017-08-24;174;1177;4264;3;136;8
2017-08-23;174;1213;4306;1;139;10
2017-08-22;284;1232;4322;1;251;11
2017-08-21;233;1139;4161;1;186;14
2017-08-20;144;1077;4074;1;117;14
2017-08-19;131;1051;4112;2;108;13
2017-08-18;166;1020;4188;3;137;14
2017-08-17;203;1014;4258;3;163;8
2017-08-16;190;994;4268;4;160;9
2017-08-15;191;1001;4251;3;150;6
2017-08-14;161;972;4199;3;127;11
2017-08-13;115;984;4178;2;94;10
2017-08-12;94;975;4229;1;77;11
2017-08-11;158;995;4324;2;118;11
2017-08-10;184;1000;4374;3;146;10
2017-08-09;208;1004;4387;2;170;12
2017-08-08;156;971;4379;3;118;13
2017-08-07;184;996;4377;2;145;15
2017-08-06;112;993;4325;3;89;15
2017-08-05;119;1000;4410;3;95;16
2017-08-04;163;989;4475;3;121;18
2017-08-03;180;1026;4523;3;139;13
2017-08-02;181;1045;4577;2;149;13
2017-08-01;182;1050;4613;2;138;13
2017-07-31;180;1097;4610;1;137;18
2017-07-30;129;1116;4595;1;97;18
2017-07-29;110;1099;4709;0;89;17
2017-07-28;199;1115;4839;0;163;17
2017-07-27;194;1107;4890;0;155;13
2017-07-26;184;1125;5021;0;146;13
2017-07-25;223;1190;5145;0;176;13
2017-07-24;192;1180;5162;0;154;16
2017-07-23;101;1166;5179;0;83;12
2017-07-22;126;1183;5346;1;99;12
2017-07-21;194;1186;5543;1;154;13
2017-07-20;218;1169;5652;1;171;12
2017-07-19;249;1170;5777;1;207;15
2017-07-18;217;1125;5864;1;174;14
2017-07-17;189;1115;5931;1;146;15
2017-07-16;123;1128;5941;1;100;17
2017-07-15;124;1143;6101;0;98;17
2017-07-14;179;1133;6348;0;148;18
2017-07-13;216;1163;6532;0;170;20
2017-07-12;205;1150;6712;1;167;18
2017-07-11;205;1159;6800;1;162;15
2017-07-10;194;1198;6851;1;156;15
2017-07-09;137;1231;6879;1;112;14
2017-07-08;116;1251;7023;1;90;14
2017-07-07;217;1286;7251;1;171;15
2017-07-06;214;1327;7428;1;157;17
2017-07-05;227;1383;7583;0;184;18
2017-07-04;244;1412;7723;0;192;16
2017-07-03;232;1507;7794;1;183;16
2017-07-02;165;1593;7847;1;128;16
2017-07-01;157;1654;8026;2;114;18
2017-06-30;257;1709;8238;2;200;21
2017-06-29;273;1759;8421;2;222;18
2017-06-28;257;1836;8557;2;211;18
2017-06-27;335;1891;8711;2;292;17
2017-06-26;324;1891;8674;3;265;17
2017-06-25;224;1911;8613;2;193;16
2017-06-24;203;1963;8712;2;167;16
2017-06-23;304;1955;8889;4;247;15
2017-06-22;363;1971;9027;1;295;16
2017-06-21;316;2013;9122;1;255;17
2017-06-20;344;2081;9239;0;287;19
2017-06-19;347;2142;9248;1;275;18
2017-06-18;282;2106;9193;1;227;18
2017-06-17;199;2086;9306;1;161;13
2017-06-16;320;2110;9539;1;258;15
2017-06-15;399;2097;9673;2;329;20
2017-06-14;392;2076;9749;2;312;21
2017-06-13;411;2115;9864;3;337;19
2017-06-12;306;2078;9832;2;252;17
2017-06-11;248;2146;9851;2;201;21
2017-06-10;228;2213;9993;0;187;24
2017-06-09;319;2263;10183;1;249;24
2017-06-08;374;2319;10297;1;297;20
2017-06-07;422;2346;10278;2;343;19
2017-06-06;374;2386;10164;2;307;21
2017-06-05;386;2435;10067;3;321;19
2017-06-04;316;2486;9955;3;241;21
2017-06-03;286;2488;9995;3;224;21
2017-06-02;392;2471;10174;1;304;23
2017-06-01;403;2449;10221;1;328;23
2017-05-31;469;2470;10240;2;368;21
2017-05-30;447;2477;10140;2;352;19
2017-05-29;462;2505;9991;3;360;17
2017-05-28;317;2517;9850;3;257;21
2017-05-27;253;2570;9887;2;210;20
2017-05-26;350;2586;10051;2;292;18
2017-05-25;422;2635;10113;3;336;18
2017-05-24;473;2687;10143;3;383;21
2017-05-23;487;2691;10150;3;387;18
2017-05-22;457;2711;10020;4;388;18
2017-05-21;369;2756;9901;4;304;17
2017-05-20;282;2747;9912;5;229;16
2017-05-19;409;2807;10062;5;331;20
2017-05-18;466;2810;10122;4;367;21
2017-05-17;476;2820;10131;4;381;19
2017-05-16;495;2806;10118;5;398;21
2017-05-15;529;2682;9961;4;431;19
2017-05-14;366;2459;9766;2;297;22
2017-05-13;359;2368;9810;2;287;19
2017-05-12;416;2276;9878;3;333;19
2017-05-11;477;2223;9919;2;390;21
2017-05-10;451;2222;9879;3;358;22
2017-05-09;342;2212;9917;3;279;21
2017-05-08;295;2288;9904;2;233;21
2017-05-07;256;2325;9928;1;215;21
2017-05-06;259;2312;10021;1;205;20
2017-05-05;350;2319;10234;1;272;15
2017-05-04;470;2336;10362;1;393;17
2017-05-03;434;2314;10338;1;356;19
2017-05-02;424;2307;10333;1;353;20
2017-05-01;319;2334;10265;4;264;17
2017-04-30;254;2482;10230;3;205;17
2017-04-29;272;2533;10352;4;215;17
2017-04-28;364;2593;10493;3;298;18
2017-04-27;449;2613;10580;3;353;22
2017-04-26;443;2626;10589;4;335;21
2017-04-25;465;2680;10651;4;371;19
2017-04-24;477;2677;10527;3;387;20
2017-04-23;315;2647;10395;2;265;13
2017-04-22;332;2625;10411;2;262;13
2017-04-21;387;2594;10522;2;309;13
2017-04-20;454;2645;10583;1;368;15
2017-04-19;485;2629;10581;1;403;16
2017-04-18;464;2601;10569;1;389;18
2017-04-17;449;2562;10450;2;378;18
2017-04-16;286;2578;10326;1;235;11
2017-04-15;288;2615;10455;1;236;12
2017-04-14;441;2647;10631;2;344;11
2017-04-13;428;2596;10687;1;354;14
2017-04-12;459;2664;10722;2;371;16
2017-04-11;426;2696;10719;3;347;17
2017-04-10;496;2715;10655;3;404;16
2017-04-09;325;2655;10494;3;266;19
2017-04-08;318;2674;10523;2;254;16
2017-04-07;385;2648;10643;2;310;19
2017-04-06;507;2676;10546;4;424;21
2017-04-05;480;2613;10370;4;403;16
2017-04-04;430;2591;10366;5;362;16
2017-04-03;438;2607;10265;4;347;14
2017-04-02;333;2656;10149;3;281;19
2017-04-01;299;2621;10178;4;248;18
2017-03-31;415;2628;10272;4;328;16
2017-03-30;447;2571;10334;3;354;21
2017-03-29;468;2590;10350;3;383;18
2017-03-28;444;2575;10327;3;366;16
2017-03-27;481;2577;10217;2;389;14
2017-03-26;292;2584;10060;2;246;20
2017-03-25;315;2608;10102;2;252;22
2017-03-24;348;2630;10096;2;287;17
2017-03-23;467;2707;10105;2;381;19
2017-03-22;447;2738;10120;3;369;16
2017-03-21;450;2766;10126;3;372;19
2017-03-20;478;2780;10031;3;381;22
2017-03-19;334;2763;9905;4;281;21
2017-03-18;327;2761;9928;3;268;20
2017-03-17;442;2732;10048;2;375;16
2017-03-16;494;2663;10021;2;419;17
2017-03-15;475;2611;9954;2;394;14
2017-03-14;461;2415;9959;2;394;16
2017-03-13;448;2270;9838;2;374;16
2017-03-12;332;2296;9702;2;284;15
2017-03-11;286;2272;9715;2;237;16
2017-03-10;356;2267;9813;2;298;14
2017-03-09;443;2289;9849;1;366;13
2017-03-08;261;2277;9798;1;225;13
2017-03-07;312;2466;9889;1;257;19
2017-03-06;478;2587;9841;1;387;19
2017-03-05;320;2556;9664;1;261;14
2017-03-04;294;2546;9666;1;240;14
2017-03-03;389;2536;9721;1;315;16
2017-03-02;431;2500;9692;1;335;13
2017-03-01;479;2394;9667;1;402;13
2017-02-28;447;2277;9590;1;366;12
2017-02-27;427;2297;9462;2;359;13
2017-02-26;301;2320;9312;2;261;13
2017-02-25;274;2344;9344;2;234;16
2017-02-24;331;2372;9428;3;279;15
2017-02-23;304;2400;9481;4;249;14
2017-02-22;353;2546;9567;4;291;15
2017-02-21;475;2619;9598;2;413;11
2017-02-20;453;2555;9452;2;378;15
2017-02-19;333;2578;9306;2;269;16
2017-02-18;305;2577;9339;0;252;15
2017-02-17;375;2560;9460;0;291;7
2017-02-16;469;2555;9489;0;387;10
2017-02-15;437;2498;9422;0;365;12
2017-02-14;411;2471;9335;0;346;13
2017-02-13;490;2447;9230;1;403;15
2017-02-12;320;2349;9067;1;270;16
2017-02-11;288;2294;9100;1;241;17
2017-02-10;348;2266;9156;0;297;11
2017-02-09;402;2234;9166;0;330;11
2017-02-08;410;2199;9122;0;336;14
2017-02-07;394;2148;9056;0;321;9
2017-02-06;383;2155;8939;0;322;12
2017-02-05;246;2156;8793;0;206;12
2017-02-04;261;2192;8810;0;221;10
2017-02-03;330;2176;8758;0;266;8
2017-02-02;358;2206;8695;0;301;9
2017-02-01;362;2225;8584;0;302;8
2017-01-31;396;2259;8434;0;338;6
2017-01-30;386;2264;8195;0;322;7
2017-01-29;275;2271;7951;0;252;6
2017-01-28;244;2289;7871;0;216;8
2017-01-27;343;2310;7925;0;292;8
2017-01-26;372;2327;7932;0;312;9
2017-01-25;391;2398;8014;0;331;10
2017-01-24;405;2402;8074;0;354;11
2017-01-23;381;2369;8004;0;325;9
2017-01-22;305;2329;7911;0;267;7
2017-01-21;278;2309;7984;0;243;8
2017-01-20;362;2297;8152;0;296;7
2017-01-19;454;2303;8273;2;378;9
2017-01-18;395;2223;8342;0;346;10
2017-01-17;382;2183;8444;1;327;13
2017-01-16;339;2137;8461;2;277;9
2017-01-15;284;2131;8406;3;241;7
2017-01-14;276;2098;8516;2;236;7
2017-01-13;374;2037;8663;1;303;9
2017-01-12;364;1958;8842;1;321;9
2017-01-11;365;1806;8979;0;297;10
2017-01-10;342;1693;9088;1;284;11
2017-01-09;325;1593;9117;1;270;11
2017-01-08;258;1467;9115;1;217;11
2017-01-07;216;1336;9224;1;180;8
2017-01-06;259;1231;9255;0;218;6
2017-01-05;208;1183;9454;0;166;10
2017-01-04;242;1283;9711;0;199;8
2017-01-03;227;1386;9891;0;183;10
2017-01-02;177;1597;10072;0;162;14
2017-01-01;121;1839;10184;1;107;18
2016-12-31;94;2023;10358;2;82;16
2016-12-30;195;2180;10651;1;161;16
2016-12-29;309;2366;10877;1;252;16
2016-12-28;350;2519;11052;1;278;10
2016-12-27;442;2658;11162;0;370;12
2016-12-26;456;2730;11083;0;383;14
2016-12-25;329;2801;10981;0;283;12
2016-12-24;267;2850;11042;0;228;14
2016-12-23;408;2840;11180;0;330;14
2016-12-22;476;2841;11202;0;396;17
2016-12-21;475;2816;11199;1;402;11
2016-12-20;520;2894;11138;1;442;12
2016-12-19;524;2914;10993;0;443;13
2016-12-18;395;2878;10776;0;336;13
2016-12-17;271;2858;10774;0;231;14
2016-12-16;408;2892;10909;0;333;16
2016-12-15;462;2886;10969;0;380;15
2016-12-14;552;2695;10993;0;457;13
2016-12-13;529;2628;10910;0;439;19
2016-12-12;481;2600;10790;0;405;18
2016-12-11;359;2581;10611;0;311;16
2016-12-10;304;2633;10648;0;265;19
2016-12-09;390;2644;10748;0;327;19
2016-12-08;247;2588;10770;0;209;20
2016-12-07;477;2758;10897;2;406;23
2016-12-06;506;2739;10815;2;426;23
2016-12-05;453;2742;10617;2;375;19
2016-12-04;416;2753;10448;3;354;21
2016-12-03;331;2694;10331;2;268;22
2016-12-02;342;2699;10384;2;278;18
2016-12-01;435;2769;10476;2;347;16
2016-11-30;464;2785;10456;3;383;15
2016-11-29;518;2754;10423;3;423;12
2016-11-28;470;2724;10223;0;393;10
2016-11-27;354;2683;10029;1;296;9
2016-11-26;328;2677;10039;1;274;10
2016-11-25;427;2633;10132;1;348;11
2016-11-24;457;2628;10104;1;376;11
2016-11-23;425;2616;10073;1;351;9
2016-11-22;487;2667;10084;2;398;8
2016-11-21;428;2663;9963;2;356;6
2016-11-20;349;2681;9821;3;292;6
2016-11-19;282;2716;9829;3;237;5
2016-11-18;417;2709;9951;2;343;5
2016-11-17;455;2721;9939;2;358;8
2016-11-16;472;2727;9918;1;389;9
2016-11-15;497;2681;9843;1;424;9
2016-11-14;452;2595;9630;1;369;10
2016-11-13;383;2549;9469;0;330;12
