﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;108;516;788;3;89;4
2018-04-17;343;464;706;3;324;4
2018-04-16;42;211;387;3;38;4
2018-04-15;10;179;363;3;4;4
2018-04-14;13;176;369;3;8;4
2018-04-13;21;171;371;3;12;4
2018-04-12;19;161;366;3;12;3
2018-04-11;50;158;370;1;36;3
2018-04-10;93;132;350;1;85;4
2018-04-09;14;56;282;1;6;4
2018-04-08;6;52;292;1;1;3
2018-04-07;8;59;319;1;3;3
2018-04-06;10;62;340;1;3;3
2018-04-05;12;68;379;1;8;3
2018-04-04;15;68;471;1;9;3
2018-04-03;17;68;498;1;8;3
2018-04-02;9;72;505;2;3;3
2018-04-01;12;72;517;3;6;4
2018-03-31;11;69;526;3;6;4
2018-03-30;15;68;555;3;8;4
2018-03-29;14;74;578;3;7;4
2018-03-28;17;73;590;2;8;3
2018-03-27;24;73;599;2;15;3
2018-03-26;10;72;593;2;6;4
2018-03-25;8;74;603;2;2;5
2018-03-24;10;76;615;2;6;3
2018-03-23;20;88;626;2;10;3
2018-03-22;14;87;650;1;8;5
2018-03-21;13;87;662;1;6;4
2018-03-20;20;86;722;1;10;5
2018-03-19;13;93;774;1;6;4
2018-03-18;11;106;814;1;6;4
2018-03-17;20;116;872;1;14;3
2018-03-16;18;118;931;1;9;4
2018-03-15;17;136;958;1;9;5
2018-03-14;15;150;1053;2;6;6
2018-03-13;27;183;1101;1;17;8
2018-03-12;27;268;1109;1;16;6
2018-03-11;22;286;1122;1;15;5
2018-03-10;22;287;1126;1;15;5
2018-03-09;34;288;1150;1;25;5
2018-03-08;35;278;1172;1;22;7
2018-03-07;49;291;1200;1;41;5
2018-03-06;111;280;1216;1;103;6
2018-03-05;45;197;1176;1;36;5
2018-03-04;21;178;1197;1;12;4
2018-03-03;24;173;1219;1;13;4
2018-03-02;24;176;1234;1;13;3
2018-03-01;46;173;1259;1;33;3
2018-02-28;46;157;1286;1;32;4
2018-02-27;36;160;1300;0;22;3
2018-02-26;27;157;1330;0;18;3
2018-02-25;13;204;1345;0;7;3
2018-02-24;23;256;1379;1;14;2
2018-02-23;20;288;1402;1;15;2
2018-02-22;27;343;1423;1;14;1
2018-02-21;48;402;1442;0;36;1
2018-02-20;34;404;1444;1;20;1
2018-02-19;77;488;1453;1;64;1
2018-02-18;72;479;1435;1;64;1
2018-02-17;54;438;1420;1;49;2
2018-02-16;82;419;1416;1;69;1
2018-02-15;85;369;1375;1;77;2
2018-02-14;45;330;1321;1;37;1
2018-02-13;113;341;1301;1;103;1
2018-02-12;63;291;1209;0;59;1
2018-02-11;30;292;1160;0;23;0
2018-02-10;36;334;1149;0;28;0
2018-02-09;26;361;1144;0;20;0
2018-02-08;44;376;1229;0;38;0
2018-02-07;54;367;1194;0;49;0
2018-02-06;62;357;1155;0;51;0
2018-02-05;64;367;1110;0;55;0
2018-02-04;73;358;1057;0;67;0
2018-02-03;69;342;1000;0;61;0
2018-02-02;43;314;944;0;37;0
2018-02-01;34;319;909;0;27;0
2018-01-31;44;329;886;0;39;0
2018-01-30;67;327;850;0;63;0
2018-01-29;53;296;790;0;46;0
2018-01-28;56;287;746;0;52;0
2018-01-27;37;266;696;0;36;0
2018-01-26;45;276;663;0;34;0
2018-01-25;42;290;635;0;38;0
2018-01-24;40;297;601;0;35;0
2018-01-23;37;290;569;0;35;0
2018-01-22;44;278;541;0;40;0
2018-01-21;39;256;510;0;34;0
2018-01-20;51;232;482;0;46;0
2018-01-19;55;196;444;0;52;0
2018-01-18;49;157;397;0;48;0
2018-01-17;29;131;361;0;26;0
2018-01-16;25;212;342;0;23;0
2018-01-15;22;193;322;0;20;0
2018-01-14;14;184;305;0;11;0
2018-01-13;12;177;300;0;11;0
2018-01-12;14;170;303;0;12;0
2018-01-11;24;167;299;0;22;0
2018-01-10;109;149;282;0;107;0
2018-01-09;4;44;193;0;4;0
2018-01-08;11;45;207;0;8;0
2018-01-07;6;39;203;0;6;0
2018-01-06;6;36;207;0;3;0
2018-01-05;10;35;217;0;10;0
2018-01-04;5;27;216;0;4;0
2018-01-03;3;26;221;0;2;0
2018-01-02;7;30;229;0;6;0
2018-01-01;5;30;231;0;4;0
2017-12-31;4;29;233;0;2;0
2017-12-30;6;34;240;0;5;0
2017-12-29;2;38;243;0;1;0
2017-12-28;3;42;248;0;2;0
2017-12-27;7;49;252;0;6;0
2017-12-26;7;48;256;0;5;0
2017-12-25;6;55;255;0;4;0
2017-12-24;8;59;260;0;7;0
2017-12-23;11;55;260;0;10;0
2017-12-22;7;49;256;0;7;0
2017-12-21;9;49;265;0;8;0
2017-12-20;5;54;272;0;5;0
2017-12-19;13;58;279;0;13;0
2017-12-18;8;50;273;0;6;0
2017-12-17;3;62;276;0;3;0
2017-12-16;4;77;281;0;4;0
2017-12-15;7;77;289;0;4;0
2017-12-14;16;82;297;0;15;0
2017-12-13;9;80;289;0;7;1
2017-12-12;7;82;287;0;6;2
2017-12-11;20;86;286;0;17;1
2017-12-10;18;78;275;0;18;2
2017-12-09;6;68;269;0;5;1
2017-12-08;11;69;279;0;11;1
2017-12-07;14;67;278;0;12;1
2017-12-06;10;63;274;0;6;1
2017-12-05;11;61;275;0;9;1
2017-12-04;11;57;278;0;9;0
2017-12-03;9;58;282;0;8;1
2017-12-02;6;56;285;0;5;0
2017-12-01;10;60;296;0;8;0
2017-11-30;11;59;308;0;9;0
2017-11-29;6;55;313;0;5;0
2017-11-28;6;66;326;0;6;0
2017-11-27;11;75;331;0;10;0
2017-11-26;8;77;332;0;5;0
2017-11-25;11;79;334;0;9;2
2017-11-24;9;79;337;0;7;0
2017-11-23;9;79;341;0;6;1
2017-11-22;18;84;352;0;13;1
2017-11-21;18;84;347;0;15;1
2017-11-20;13;75;345;0;12;1
2017-11-19;9;69;342;1;6;1
2017-11-18;11;69;349;1;9;1
2017-11-17;11;67;350;1;6;0
2017-11-16;15;71;364;1;11;1
2017-11-15;17;75;375;1;12;1
2017-11-14;12;69;385;1;7;1
2017-11-13;10;70;403;1;5;1
2017-11-12;9;72;411;1;7;1
2017-11-11;8;77;424;1;4;1
2017-11-10;14;87;439;1;12;1
2017-11-09;18;87;441;0;16;2
2017-11-08;12;87;443;0;8;2
2017-11-07;13;99;457;0;7;1
2017-11-06;10;103;477;0;8;3
2017-11-05;14;114;499;0;10;3
2017-11-04;17;113;521;0;10;2
2017-11-03;15;111;560;0;11;0
2017-11-02;17;108;591;0;14;1
2017-11-01;22;107;617;0;18;1
2017-10-31;17;100;627;0;13;1
2017-10-30;25;103;667;0;20;3
2017-10-29;12;90;725;0;11;4
2017-10-28;15;92;794;0;10;4
2017-10-27;11;91;796;0;9;3
2017-10-26;16;97;807;0;12;3
2017-10-25;16;94;831;0;11;3
2017-10-24;19;104;854;0;16;2
2017-10-23;10;110;877;0;7;3
2017-10-22;14;125;891;0;11;4
2017-10-21;10;138;903;0;7;4
2017-10-20;19;141;945;0;15;3
2017-10-19;15;146;989;0;9;3
2017-10-18;24;156;1051;0;20;5
2017-10-17;27;150;1191;0;24;5
2017-10-16;28;148;1206;0;21;5
2017-10-15;27;148;1215;0;23;4
2017-10-14;15;152;1239;0;11;3
2017-10-13;28;170;1273;0;20;3
2017-10-12;24;183;1313;0;20;3
2017-10-11;18;210;1349;0;12;4
2017-10-10;23;241;1386;0;17;4
2017-10-09;26;264;1414;1;19;4
2017-10-08;33;273;1423;1;25;3
2017-10-07;34;300;1416;0;29;3
2017-10-06;42;349;1414;0;31;3
2017-10-05;57;395;1422;0;44;3
2017-10-04;53;363;1419;0;45;3
2017-10-03;50;338;1430;0;40;3
2017-10-02;40;332;1448;0;33;2
2017-10-01;58;334;1446;0;50;3
2017-09-30;90;324;1442;1;80;4
2017-09-29;87;263;1406;1;81;4
2017-09-28;19;204;1361;1;14;4
2017-09-27;27;244;1374;1;16;4
2017-09-26;21;262;1393;1;10;3
2017-09-25;41;322;1429;1;29;4
2017-09-24;47;455;1432;1;38;4
2017-09-23;31;455;1438;1;23;4
2017-09-22;29;463;1445;1;20;5
2017-09-21;58;490;1466;1;49;4
2017-09-20;70;489;1464;1;59;3
2017-09-19;79;489;1469;1;74;2
2017-09-18;175;473;1442;1;163;4
2017-09-17;47;356;1325;1;41;3
2017-09-16;39;360;1322;1;33;3
2017-09-15;56;356;1330;1;47;3
2017-09-14;55;328;1324;1;41;2
2017-09-13;70;308;1316;1;60;2
2017-09-12;69;288;1296;1;61;3
2017-09-11;54;270;1284;1;46;2
2017-09-10;55;279;1265;1;46;2
2017-09-09;35;291;1251;1;27;2
2017-09-08;28;297;1262;0;19;2
2017-09-07;34;324;1279;0;23;3
2017-09-06;48;345;1305;0;38;3
2017-09-05;53;342;1309;0;40;2
2017-09-04;65;326;1315;0;56;2
2017-09-03;70;328;1304;0;62;2
2017-09-02;38;310;1265;0;33;3
2017-09-01;50;310;1260;0;43;2
2017-08-31;54;311;1273;0;45;2
2017-08-30;43;294;1330;0;37;3
2017-08-29;33;299;1348;0;27;3
2017-08-28;68;322;1371;0;63;4
2017-08-27;51;324;1345;1;44;4
2017-08-26;39;328;1366;1;30;3
2017-08-25;49;343;1498;1;39;3
2017-08-24;39;343;1501;0;33;3
2017-08-23;49;353;1494;0;42;3
2017-08-22;55;351;1467;0;45;3
2017-08-21;71;336;1441;1;61;4
2017-08-20;57;316;1395;1;49;3
2017-08-19;55;317;1362;1;48;3
2017-08-18;46;294;1343;1;35;2
2017-08-17;50;289;1331;1;41;2
2017-08-16;50;288;1327;1;43;2
2017-08-15;41;281;1320;1;35;2
2017-08-14;51;298;1319;1;45;4
2017-08-13;56;295;1321;1;48;4
2017-08-12;34;295;1359;1;30;4
2017-08-11;38;309;1533;1;28;4
2017-08-10;46;306;1617;1;41;4
2017-08-09;41;294;1610;1;35;5
2017-08-08;57;315;1612;1;47;6
2017-08-07;49;368;1600;1;39;3
2017-08-06;54;381;1603;1;46;3
2017-08-05;47;386;1603;1;43;2
2017-08-04;32;383;1614;1;26;2
2017-08-03;35;423;1657;1;24;4
2017-08-02;66;560;1758;0;51;4
2017-08-01;113;546;1782;0;103;5
2017-07-31;63;467;1723;0;52;3
2017-07-30;57;431;1686;0;47;3
2017-07-29;47;401;1662;0;40;3
2017-07-28;79;375;1643;0;66;3
2017-07-27;175;322;1600;0;165;3
2017-07-26;52;187;1451;0;40;3
2017-07-25;33;169;1439;0;24;3
2017-07-24;24;176;1452;1;16;3
2017-07-23;26;197;1458;0;18;3
2017-07-22;21;212;1461;0;14;4
2017-07-21;23;243;1477;0;15;2
2017-07-20;38;319;1494;0;26;4
2017-07-19;26;500;1499;0;21;3
2017-07-18;43;595;1515;0;36;4
2017-07-17;43;594;1512;0;31;4
2017-07-16;44;599;1556;0;35;3
2017-07-15;55;600;1621;0;45;3
2017-07-14;99;597;1624;0;76;3
2017-07-13;232;566;1590;0;210;3
2017-07-12;129;400;1534;1;112;3
2017-07-11;48;352;1705;1;36;2
2017-07-10;44;444;1697;0;35;3
2017-07-09;39;483;1685;0;30;3
2017-07-08;48;499;1682;0;37;2
2017-07-07;61;475;1675;0;38;3
2017-07-06;70;453;1667;0;58;3
2017-07-05;87;417;1662;0;70;3
2017-07-04;144;370;1646;0;131;5
2017-07-03;85;255;1597;0;76;5
2017-07-02;55;207;1560;0;46;5
2017-07-01;25;193;1543;0;17;7
2017-06-30;30;198;1563;0;25;8
2017-06-29;27;195;1584;0;20;8
2017-06-28;34;207;1605;0;22;6
2017-06-27;26;217;1626;0;17;7
2017-06-26;36;234;1647;0;26;9
2017-06-25;45;246;1640;0;32;11
2017-06-24;27;242;1628;0;21;10
2017-06-23;31;300;1631;0;18;9
2017-06-22;41;382;1648;0;30;7
2017-06-21;40;396;1671;0;30;6
2017-06-20;40;403;1665;0;29;4
2017-06-19;42;534;1671;0;34;5
2017-06-18;40;801;1682;0;28;5
2017-06-17;91;804;1823;1;78;5
2017-06-16;117;747;1784;1;99;4
2017-06-15;58;676;1703;1;43;5
2017-06-14;57;662;1693;1;41;5
2017-06-13;174;651;1702;0;142;5
2017-06-12;334;554;1659;0;274;5
2017-06-11;42;295;1504;0;26;5
2017-06-10;33;350;1753;0;20;5
2017-06-09;44;374;1770;0;32;4
2017-06-08;47;374;1796;0;30;5
2017-06-07;45;382;1870;0;31;5
2017-06-06;71;398;1999;0;50;5
2017-06-05;74;384;2063;0;57;7
2017-06-04;97;369;2061;0;83;6
2017-06-03;58;318;2022;0;41;7
2017-06-02;41;291;2024;0;30;6
2017-06-01;53;280;2111;0;38;9
2017-05-31;61;259;2103;0;45;6
2017-05-30;48;249;2078;0;42;7
2017-05-29;51;268;2047;0;41;7
2017-05-28;47;252;2023;0;35;8
2017-05-27;29;255;2001;0;19;7
2017-05-26;25;283;2004;0;16;6
2017-05-25;32;460;2032;0;23;16
2017-05-24;45;476;2040;0;35;14
2017-05-23;70;460;2040;1;48;13
2017-05-22;39;436;2015;1;24;16
2017-05-21;46;465;2014;1;31;17
2017-05-20;63;541;2004;0;44;19
2017-05-19;213;622;2041;0;148;20
2017-05-18;54;748;1952;0;39;18
2017-05-17;33;743;1946;0;19;18
2017-05-16;45;782;1961;0;27;19
2017-05-15;68;857;1956;0;44;20
2017-05-14;141;976;1966;0;77;21
2017-05-13;164;997;2010;0;109;18
2017-05-12;346;926;1981;0;266;17
2017-05-11;47;682;1907;0;40;16
2017-05-10;79;692;2099;0;64;18
2017-05-09;117;776;2070;0;96;18
2017-05-08;198;711;2070;1;163;19
2017-05-07;138;560;2052;0;118;21
2017-05-06;90;445;1975;0;55;22
2017-05-05;68;398;1941;0;48;22
2017-05-04;62;358;1934;0;44;23
2017-05-03;195;330;1939;0;114;23
2017-05-02;48;220;1836;0;33;17
2017-05-01;23;229;1810;0;19;12
2017-04-30;18;252;1795;0;10;13
2017-04-29;23;274;1786;0;14;12
2017-04-28;24;286;1772;0;19;6
2017-04-27;33;288;1753;0;22;7
2017-04-26;81;362;1731;0;48;8
2017-04-25;57;369;1683;0;39;7
2017-04-24;50;360;1644;0;37;3
2017-04-23;48;357;1607;0;27;3
2017-04-22;34;349;1580;0;24;1
2017-04-21;29;387;1556;0;20;1
2017-04-20;116;518;1536;0;81;0
2017-04-19;83;523;1455;0;51;0
2017-04-18;44;674;1404;0;33;0
2017-04-17;43;885;1371;0;32;0
2017-04-16;32;891;1339;1;22;0
2017-04-15;85;975;1317;2;55;0
2017-04-14;189;1076;1262;2;130;0
2017-04-13;135;987;1132;1;93;0
2017-04-12;241;914;1039;0;212;0
2017-04-11;302;747;827;0;261;0
2017-04-10;52;534;566;0;39;0
2017-04-09;124;509;527;0;111;0
2017-04-08;209;408;416;0;193;0
2017-04-07;54;219;223;0;50;0
2017-04-06;26;173;173;1;25;0
2017-04-05;55;148;148;0;50;0
2017-04-04;59;98;98;0;55;0
2017-04-03;19;43;43;0;17;0
2017-04-02;17;26;26;0;16;0
2017-04-01;6;10;10;0;5;0
2017-03-31;5;5;5;0;5;0
