﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-07;528;3770;18230;0;451;29
2019-03-06;553;3748;18799;0;475;37
2019-03-05;549;3681;19371;0;460;33
2019-03-04;618;3716;20063;0;527;36
2019-03-03;690;3662;20502;0;587;36
2019-03-02;581;3638;20758;0;496;37
2019-03-01;470;3623;21114;0;408;42
2019-02-28;509;3599;21414;0;435;36
2019-02-27;483;3570;22132;0;407;35
2019-02-26;570;3541;22791;0;493;36
2019-02-25;552;3549;22987;0;475;37
2019-02-24;659;3605;23032;0;559;34
2019-02-23;570;3521;22950;0;490;33
2019-02-22;466;3466;22978;0;397;36
2019-02-21;483;3564;23099;0;422;30
2019-02-20;440;3764;23354;0;379;32
2019-02-19;573;3802;23562;0;481;35
2019-02-18;629;3816;23786;0;523;34
2019-02-17;546;3778;24189;0;464;29
2019-02-16;513;4126;24392;0;439;31
2019-02-15;570;4714;24659;0;486;33
2019-02-14;697;5417;24920;0;590;36
2019-02-13;490;6092;25005;0;402;33
2019-02-12;580;7078;25376;0;479;37
2019-02-11;593;7620;25677;1;476;39
2019-02-10;900;8196;25709;1;751;34
2019-02-09;1141;8588;25483;2;996;37
2019-02-08;1324;8557;25002;0;1142;34
2019-02-07;1401;8233;24539;1;1229;35
2019-02-06;1547;7844;24276;2;1358;28
2019-02-05;1166;7149;24041;1;1014;29
2019-02-04;1204;7284;23686;2;1055;35
2019-02-03;1291;7300;23412;0;1147;38
2019-02-02;1110;6824;23090;0;962;36
2019-02-01;966;6363;22994;1;836;36
2019-01-31;990;5994;22869;0;853;33
2019-01-30;822;5637;22693;0;694;31
2019-01-29;1305;5449;22969;0;1166;33
2019-01-28;1224;4955;22656;1;1105;35
2019-01-27;802;4424;22698;0;702;34
2019-01-26;599;4432;22946;0;529;30
2019-01-25;567;4855;23344;1;476;31
2019-01-24;606;5053;23775;1;516;32
2019-01-23;613;5249;24018;0;520;38
2019-01-22;781;5492;24179;0;684;36
2019-01-21;681;5496;24355;0;580;37
2019-01-20;809;5690;24728;0;711;34
2019-01-19;1040;5767;24979;0;910;34
2019-01-18;757;5344;25104;0;657;39
2019-01-17;822;5205;25272;0;711;46
2019-01-16;868;5002;25820;0;747;42
2019-01-15;781;4924;26238;1;669;39
2019-01-14;892;5214;26593;1;789;42
2019-01-13;903;5560;26851;1;780;44
2019-01-12;597;5421;27047;1;504;39
2019-01-11;611;5714;27594;1;530;47
2019-01-10;601;6034;27586;1;508;53
2019-01-09;782;6401;27913;1;663;48
2019-01-08;1081;6461;27800;1;928;39
2019-01-07;1282;6182;27706;0;1114;40
2019-01-06;777;6019;27541;0;641;32
2019-01-05;901;6213;27822;0;770;34
2019-01-04;960;6609;28030;0;804;44
2019-01-03;994;6755;28187;1;849;48
2019-01-02;843;6811;28135;0;693;47
2019-01-01;777;7016;28250;0;671;43
2018-12-31;1115;7123;28171;0;969;42
2018-12-30;986;6822;27897;0;852;38
2018-12-29;1313;6830;27678;0;1142;42
2018-12-28;1095;6624;26834;0;943;41
2018-12-27;1072;6648;26540;0;922;37
2018-12-26;1032;6759;26746;0;907;43
2018-12-25;898;6670;26769;0;764;38
2018-12-24;803;7177;26873;0;690;31
2018-12-23;983;7661;26840;0;850;32
2018-12-22;1097;7848;26810;0;953;32
2018-12-21;1109;7942;27065;0;946;31
2018-12-20;1173;7968;27300;0;1031;31
2018-12-19;952;7989;26930;1;821;38
2018-12-18;1429;7673;26875;1;1248;37
2018-12-17;1326;7244;26293;1;1174;33
2018-12-16;1189;6585;25878;0;1043;40
2018-12-15;1185;6372;25248;1;1033;34
2018-12-14;1114;6303;24661;1;975;34
2018-12-13;1205;6246;24134;0;1068;35
2018-12-12;621;6182;23441;0;519;32
2018-12-11;985;6635;23368;1;848;27
2018-12-10;652;6580;23061;1;557;24
2018-12-09;961;6869;23277;1;831;27
2018-12-08;1108;6626;23441;0;958;24
2018-12-07;1055;6362;23169;0;926;26
2018-12-06;1150;6058;22938;0;998;28
2018-12-05;1117;5331;23023;0;984;27
2018-12-04;912;4986;22955;0;804;25
2018-12-03;958;5342;23078;0;831;25
2018-12-02;688;5468;22885;0;607;22
2018-12-01;822;5762;23073;0;729;27
2018-11-30;731;5692;23104;0;644;31
2018-11-29;358;5871;23150;1;301;30
2018-11-28;726;6822;23519;1;636;30
2018-11-27;1293;7408;23382;1;1142;35
2018-11-26;1087;6920;23092;0;953;27
2018-11-25;1004;6720;22909;0;878;28
2018-11-24;772;6518;22489;0;656;35
2018-11-23;939;6627;22311;0;815;29
2018-11-22;1370;6221;21856;0;1238;25
2018-11-21;1355;5401;21053;0;1185;24
2018-11-20;784;4614;20398;0;676;27
2018-11-19;873;4303;20625;0;762;19
2018-11-18;773;3980;20211;0;666;22
2018-11-17;873;3844;19979;0;755;20
2018-11-16;505;3846;19727;0;427;19
2018-11-15;531;4459;19866;0;449;26
2018-11-14;529;4705;19817;0;445;30
2018-11-13;466;4962;19853;0;394;27
2018-11-12;537;5672;19892;0;451;18
2018-11-11;619;6155;19912;0;531;26
2018-11-10;882;6577;19640;0;762;21
2018-11-09;1140;6455;19200;0;1003;18
2018-11-08;792;6245;18495;0;685;21
2018-11-07;807;6324;18187;0;705;20
2018-11-06;1214;6330;17915;0;1093;20
2018-11-05;1040;5908;17328;1;924;19
2018-11-04;1054;5477;16875;1;953;19
2018-11-03;745;5385;16569;1;653;18
2018-11-02;912;5514;16515;1;807;15
2018-11-01;868;5153;16246;0;776;16
2018-10-31;803;4855;16036;0;700;16
2018-10-30;778;4501;15810;0;683;20
2018-10-29;575;4247;15469;0;504;16
2018-10-28;967;4302;15367;0;873;15
2018-10-27;894;4344;14777;0;798;11
2018-10-26;532;3874;14386;0;470;10
2018-10-25;560;3837;14407;0;503;11
2018-10-24;421;3846;14520;0;368;17
2018-10-23;499;4071;14804;0;446;16
2018-10-22;612;4022;14707;0;525;13
2018-10-21;1002;3975;14558;0;919;12
2018-10-20;411;3485;13968;0;339;10
2018-10-19;494;3625;13988;0;456;7
2018-10-18;578;3435;13846;0;516;7
2018-10-17;660;3235;13839;0;587;14
2018-10-16;461;2936;13846;0;406;13
2018-10-15;550;2915;14209;0;483;16
2018-10-14;494;2873;14407;0;443;14
2018-10-13;528;2936;14464;0;466;13
2018-10-12;310;2937;14468;0;266;11
2018-10-11;372;3329;14583;0;323;9
2018-10-10;357;3627;14769;0;299;16
2018-10-09;441;3876;14941;0;388;17
2018-10-08;492;4062;14838;0;432;19
2018-10-07;569;4108;14672;0;498;18
2018-10-06;528;3944;14545;0;463;20
2018-10-05;724;3884;14526;0;650;16
2018-10-04;690;3505;14301;0;605;16
2018-10-03;616;3313;14234;0;546;16
2018-10-02;655;3270;14075;0;588;18
2018-10-01;540;3294;13958;0;479;19
2018-09-30;398;3478;14347;0;348;10
2018-09-29;466;3484;14706;0;416;11
2018-09-28;320;3438;14766;0;280;15
2018-09-27;466;3479;15051;0;416;14
2018-09-26;559;3427;15077;0;484;16
2018-09-25;688;3253;15023;0;620;10
2018-09-24;737;3142;14821;0;653;14
2018-09-23;410;3065;14653;0;369;12
2018-09-22;416;3484;14712;0;366;10
2018-09-21;377;3816;14573;0;327;10
2018-09-20;415;3998;14563;0;357;11
2018-09-19;362;4115;14611;0;313;13
2018-09-18;567;4185;14713;0;499;12
2018-09-17;657;4200;14751;0;588;10
2018-09-16;844;4077;14713;0;764;13
2018-09-15;768;3592;14280;0;698;13
2018-09-14;563;3143;14068;0;502;14
2018-09-13;548;2998;14065;0;484;16
2018-09-12;431;2953;14033;0;373;15
2018-09-11;575;3001;14343;0;519;15
2018-09-10;530;3020;14284;0;479;15
2018-09-09;328;2930;14070;0;285;19
2018-09-08;301;3119;14184;0;262;20
2018-09-07;406;3746;14419;0;358;16
2018-09-06;508;4112;14425;0;433;20
2018-09-05;475;4146;14457;0;411;19
2018-09-04;607;4295;14581;0;540;18
2018-09-03;445;4198;14605;0;390;21
2018-09-02;522;4235;14551;0;455;21
2018-09-01;952;4197;14411;0;873;18
2018-08-31;791;3794;13951;0;712;16
2018-08-30;550;3502;13700;0;477;16
2018-08-29;622;3235;13670;0;552;16
2018-08-28;510;2988;13581;0;453;17
2018-08-27;486;2951;13860;0;436;14
2018-08-26;471;2934;14614;0;405;16
2018-08-25;550;3062;15012;0;476;18
2018-08-24;481;3134;15368;0;436;20
2018-08-23;265;3035;16481;0;237;19
2018-08-22;353;3293;17834;0;312;17
2018-08-21;459;3483;18781;0;407;14
2018-08-20;467;3517;19686;0;415;16
2018-08-19;603;3798;20229;0;528;18
2018-08-18;627;3725;20613;0;550;23
2018-08-17;390;3428;20991;0;325;24
2018-08-16;535;3498;21426;0;464;20
2018-08-15;554;3537;21354;0;477;25
2018-08-14;505;3418;21275;0;451;22
2018-08-13;763;3436;21174;0;664;21
2018-08-12;534;3276;20841;0;458;24
2018-08-11;324;3385;20561;0;262;26
2018-08-10;457;3451;20707;0;399;30
2018-08-09;579;3363;20807;0;481;30
2018-08-08;431;3281;20872;0;380;23
2018-08-07;540;3370;21027;0;469;30
2018-08-06;598;3342;21118;0;523;28
2018-08-05;650;3273;21116;0;565;30
2018-08-04;379;3433;21019;0;331;32
2018-08-03;364;4305;21351;0;308;28
2018-08-02;468;4806;21743;0;399;30
2018-08-01;539;5244;21878;0;457;26
2018-07-31;503;6345;22206;0;430;27
2018-07-30;525;7538;22574;1;443;26
2018-07-29;806;8360;23155;1;700;31
2018-07-28;1296;8979;22986;1;1149;38
2018-07-27;905;8769;23341;1;774;29
2018-07-26;928;8893;23953;1;794;27
2018-07-25;1695;9025;24174;1;1484;24
2018-07-24;1772;8263;23479;0;1555;22
2018-07-23;1424;7066;22295;0;1249;28
2018-07-22;1477;6174;21564;0;1323;26
2018-07-21;1087;5172;20778;1;963;27
2018-07-20;1052;4505;20377;1;931;25
2018-07-19;1068;3714;20056;0;954;21
2018-07-18;867;3128;19959;0;763;26
2018-07-17;456;2844;19791;0;403;19
2018-07-16;456;3006;19992;0;401;22
2018-07-15;426;3147;20312;0;366;22
2018-07-14;382;3349;21082;0;333;28
2018-07-13;213;3551;22581;0;185;24
2018-07-12;459;3859;23846;0;379;27
2018-07-11;577;4151;24122;0;488;31
2018-07-10;634;4365;24196;0;556;30
2018-07-09;609;4349;24212;0;522;26
2018-07-08;635;4631;25133;0;547;26
2018-07-07;610;4892;25151;0;522;33
2018-07-06;540;5417;25215;0;467;32
2018-07-05;750;5470;25314;0;648;40
2018-07-04;801;6376;25082;0;700;51
2018-07-03;612;7097;24806;0;531;39
2018-07-02;894;7615;24882;0;791;33
2018-07-01;907;7618;24898;0;772;38
2018-06-30;1162;7199;25033;0;1020;33
2018-06-29;597;6663;25239;0;516;32
2018-06-28;1698;6684;26406;0;1483;31
2018-06-27;1564;5695;26718;0;1381;37
2018-06-26;1173;4859;27099;0;1028;34
2018-06-25;912;4666;27403;0;804;35
2018-06-24;442;4445;27250;0;386;35
2018-06-23;589;4676;27215;0;520;39
2018-06-22;620;4892;26918;0;535;34
2018-06-21;650;5518;26596;0;571;39
2018-06-20;706;6837;26278;0;602;47
2018-06-19;967;7715;25930;0;856;44
2018-06-18;685;7516;25347;0;599;44
2018-06-17;686;7481;25045;0;586;40
2018-06-16;827;7453;24765;0;734;25
2018-06-15;1256;8206;24296;0;1084;15
2018-06-14;2026;7649;23530;0;1798;15
2018-06-13;1653;6370;22076;0;1468;21
2018-06-12;759;5421;20980;0;665;18
2018-06-11;647;5158;20691;0;570;19
2018-06-10;646;5028;20684;0;562;19
2018-06-09;1620;5068;20574;0;1460;17
2018-06-08;660;4369;19549;0;585;18
2018-06-07;675;4717;19422;0;597;17
2018-06-06;647;5389;19404;0;547;21
2018-06-05;478;6597;19300;0;419;19
2018-06-04;502;8056;19296;0;439;20
2018-06-03;689;9439;19381;0;600;17
2018-06-02;910;10231;19334;0;811;12
2018-06-01;1036;10087;18916;0;914;8
2018-05-31;1380;9515;18480;0;1238;10
2018-05-30;1888;8486;17755;0;1701;14
2018-05-29;2030;6970;16475;0;1858;10
2018-05-28;1982;5343;15098;0;1834;11
2018-05-27;1535;3703;14217;0;1402;14
2018-05-26;773;2533;13885;0;706;10
2018-05-25;401;2106;14198;0;350;8
2018-05-24;270;2048;14466;0;232;8
2018-05-23;259;2100;15005;0;224;10
2018-05-22;308;2205;15371;0;268;11
2018-05-21;295;2294;15683;0;262;11
2018-05-20;316;2412;15831;0;274;11
2018-05-19;352;2521;15839;0;301;12
2018-05-18;354;2792;16156;0;312;14
2018-05-17;321;2938;16932;0;278;18
2018-05-16;371;3106;17046;1;322;18
2018-05-15;395;3247;17228;1;341;19
2018-05-14;420;3503;17614;1;363;19
2018-05-13;431;3589;17983;1;373;11
2018-05-12;635;3627;17965;1;555;10
2018-05-11;507;3597;17810;1;452;14
2018-05-10;487;3695;18008;1;427;16
2018-05-09;511;3659;18583;0;447;16
2018-05-08;669;3692;18827;0;574;30
2018-05-07;504;3608;18599;0;443;22
2018-05-06;476;3584;18934;0;414;23
2018-05-05;592;3656;19985;0;520;16
2018-05-04;620;4111;20193;0;543;22
2018-05-03;454;4647;20083;0;388;21
2018-05-02;560;5291;20409;1;490;24
2018-05-01;590;5425;20581;1;500;29
2018-04-30;489;5697;20600;0;420;25
2018-04-29;544;5859;20652;0;481;28
2018-04-28;1054;5966;20733;0;924;23
2018-04-27;1194;5435;20328;0;1072;26
2018-04-26;1119;4609;19956;0;999;16
2018-04-25;716;4209;19657;0;608;19
2018-04-24;875;4696;19464;0;774;21
2018-04-23;672;4297;19054;0;582;19
2018-04-22;660;4200;18639;0;573;18
2018-04-21;469;4346;18356;0;405;13
2018-04-20;323;4708;18308;0;284;15
2018-04-19;706;4791;18546;0;628;12
2018-04-18;1207;4554;18560;0;1083;14
2018-04-17;463;4096;17885;0;410;12
2018-04-16;559;4716;17798;0;498;12
2018-04-15;821;4930;17630;0;733;11
2018-04-14;835;4525;17174;0;749;12
2018-04-13;409;4557;16700;0;350;13
2018-04-12;446;5702;16590;0;393;16
2018-04-11;718;6032;16383;0;648;16
2018-04-10;1109;5818;15950;0;995;13
2018-04-09;787;5545;15215;0;704;12
2018-04-08;402;5529;14836;0;365;14
2018-04-07;860;5700;14814;0;789;10
2018-04-06;1590;5389;14267;0;1483;8
2018-04-05;822;4455;13075;0;750;12
2018-04-04;490;4228;12641;0;445;16
2018-04-03;809;4507;12432;0;747;15
2018-04-02;760;4466;11824;1;681;14
2018-04-01;577;4200;11283;1;518;15
2018-03-31;545;4059;10885;1;484;13
2018-03-30;648;3737;10491;0;590;10
2018-03-29;589;3441;9997;0;529;11
2018-03-28;790;3278;9584;0;732;13
2018-03-27;791;3068;8981;0;739;10
2018-03-26;473;2984;8417;0;437;8
2018-03-25;417;2960;8185;0;388;6
2018-03-24;199;2909;7999;0;175;5
2018-03-23;331;3071;8113;0;291;5
2018-03-22;410;3070;7994;0;368;7
2018-03-21;565;2975;7748;0;523;8
2018-03-20;711;2692;7324;0;658;6
2018-03-19;462;2217;6806;0;429;8
2018-03-18;373;2001;6552;0;341;7
2018-03-17;368;1928;6367;0;337;6
2018-03-16;312;1925;6212;0;292;4
2018-03-15;304;1995;6094;0;285;5
2018-03-14;267;1958;5962;1;240;7
2018-03-13;216;2017;5941;0;190;7
2018-03-12;234;2147;5947;0;213;8
2018-03-11;293;2174;5881;0;263;7
2018-03-10;364;2045;5855;0;330;7
2018-03-09;398;1856;5684;0;361;8
2018-03-08;273;1616;5557;0;241;8
2018-03-07;332;1462;5449;0;303;9
2018-03-06;356;1244;5396;0;323;9
2018-03-05;268;1042;5284;0;239;9
2018-03-04;161;930;5189;0;139;7
2018-03-03;170;966;5247;0;157;10
2018-03-02;145;1017;5394;0;124;7
2018-03-01;108;1094;5536;0;95;6
2018-02-28;116;1296;5783;0;101;6
2018-02-27;133;1372;5938;0;118;3
2018-02-26;148;1374;6362;0;132;5
2018-02-25;191;1341;6649;0;175;4
2018-02-24;224;1314;6823;0;202;5
2018-02-23;218;1292;7059;0;196;6
2018-02-22;317;1253;7271;0;284;7
2018-02-21;196;1143;7474;0;176;6
2018-02-20;133;1136;7454;0;123;5
2018-02-19;117;1171;7612;0;100;6
2018-02-18;164;1298;7882;0;143;5
2018-02-17;194;1345;8045;0;173;5
2018-02-16;177;1323;8114;0;157;5
2018-02-15;205;1402;8205;0;183;5
2018-02-14;197;1374;8413;0;172;8
2018-02-13;174;1437;8596;0;156;7
2018-02-12;250;1415;8703;0;219;11
2018-02-11;213;1433;8689;0;189;9
2018-02-10;165;1453;8700;0;149;8
2018-02-09;260;1450;8775;0;236;8
2018-02-08;178;1407;8768;0;160;11
2018-02-07;258;1558;8842;0;236;12
2018-02-06;144;1584;8976;0;130;13
2018-02-05;267;1803;9353;0;238;11
2018-02-04;237;1822;9732;0;205;11
2018-02-03;159;2153;9997;0;139;11
2018-02-02;216;2437;10116;0;199;12
2018-02-01;333;2591;10110;0;300;14
2018-01-31;297;2732;10006;0;254;13
2018-01-30;371;2873;9930;0;337;8
2018-01-29;289;3020;9825;0;248;9
2018-01-28;579;2921;9904;0;524;8
2018-01-27;454;2666;9693;0;411;9
2018-01-26;381;2620;9593;0;346;10
2018-01-25;479;2585;9649;0;442;12
2018-01-24;440;2379;9524;0;400;12
2018-01-23;526;2214;9361;0;485;10
2018-01-22;180;2118;9089;0;155;12
2018-01-21;314;2326;9279;0;287;13
2018-01-20;401;2302;9255;0;362;14
2018-01-19;344;2152;9064;0;307;12
2018-01-18;267;2042;8966;0;240;15
2018-01-17;276;2035;9022;0;255;16
2018-01-16;425;2009;9111;0;388;16
2018-01-15;395;1849;9022;0;354;11
2018-01-14;293;1858;9017;0;258;15
2018-01-13;247;2110;9063;0;214;14
2018-01-12;230;2520;9058;0;199;16
2018-01-11;256;2790;9046;0;220;18
2018-01-10;249;2820;9027;0;216;17
2018-01-09;268;2800;9092;0;235;16
2018-01-08;407;2763;9105;0;371;11
2018-01-07;548;2565;8952;0;497;13
2018-01-06;677;2295;8683;0;621;10
2018-01-05;513;1985;8292;0;471;10
2018-01-04;279;1819;8067;0;258;8
2018-01-03;226;1877;8122;0;204;13
2018-01-02;222;2088;8263;0;200;12
2018-01-01;199;2212;8326;0;173;12
2017-12-31;260;2282;8485;0;234;13
2017-12-30;358;2264;8529;0;322;15
2017-12-29;343;2290;8466;0;309;17
2017-12-28;355;2246;8622;0;304;16
2017-12-27;457;2110;9006;0;395;14
2017-12-26;367;1915;8996;0;329;13
2017-12-25;266;1881;8919;0;245;12
2017-12-24;240;1992;8974;0;210;13
2017-12-23;381;2083;8996;0;349;17
2017-12-22;307;2094;8896;0;278;18
2017-12-21;193;2124;8934;0;171;16
2017-12-20;239;2161;9126;0;212;17
2017-12-19;327;2134;9329;0;290;18
2017-12-18;391;2045;9376;0;343;18
2017-12-17;331;1974;9376;0;293;17
2017-12-16;395;1927;9351;0;352;17
2017-12-15;351;1789;9329;0;319;19
2017-12-14;235;1701;9381;0;200;16
2017-12-13;220;1730;9533;0;192;14
2017-12-12;235;1775;9627;0;197;12
2017-12-11;312;1881;9635;0;279;13
2017-12-10;272;1946;9595;0;240;15
2017-12-09;255;1969;9617;0;216;16
2017-12-08;265;2091;9665;0;237;15
2017-12-07;258;2137;9597;1;227;16
2017-12-06;263;2173;9523;0;228;14
2017-12-05;349;2413;9489;0;313;14
2017-12-04;386;2803;9432;0;349;16
2017-12-03;309;2832;9402;0;268;14
2017-12-02;367;2817;9361;1;330;12
2017-12-01;317;2789;9394;0;276;9
2017-11-30;300;2744;9488;0;263;7
2017-11-29;505;2730;9530;0;461;8
2017-11-28;747;2576;9263;0;679;7
2017-11-27;434;2254;8829;0;394;11
2017-11-26;280;2275;8642;0;248;12
2017-11-25;348;2368;8664;0;308;8
2017-11-24;264;2399;8647;0;237;5
2017-11-23;281;2432;8685;0;249;5
2017-11-22;346;2526;8792;0;308;8
2017-11-21;407;2585;8828;0;373;8
2017-11-20;456;2564;8939;0;405;6
2017-11-19;380;2448;8807;0;342;10
2017-11-18;379;2306;8790;0;349;5
2017-11-17;303;2192;8835;0;269;5
2017-11-16;378;2191;8902;0;348;8
2017-11-15;406;2109;9003;0;366;9
2017-11-14;392;1905;9020;0;361;10
2017-11-13;319;1697;8944;0;284;11
2017-11-12;232;1596;9014;0;203;13
2017-11-11;272;1646;9199;0;246;9
2017-11-10;288;1721;9279;0;259;7
2017-11-09;293;1693;9406;0;271;12
2017-11-08;193;1795;9504;0;167;15
2017-11-07;172;2009;9621;0;151;19
2017-11-06;215;2169;9793;0;191;17
2017-11-05;282;2173;9842;0;245;15
2017-11-04;355;2168;9829;0;323;14
2017-11-03;264;2054;9703;0;217;16
2017-11-02;410;2103;9815;0;358;12
2017-11-01;420;2026;9785;0;364;8
2017-10-31;361;1922;9729;0;318;11
2017-10-30;217;1960;9801;0;184;8
2017-10-29;272;2124;9888;0;243;9
2017-10-28;236;2370;9995;0;199;8
2017-10-27;296;2438;10219;0;258;9
2017-10-26;325;2505;10462;0;278;9
2017-10-25;309;2616;10784;0;266;8
2017-10-24;400;2689;11007;0;340;11
2017-10-23;390;2794;11131;0;343;11
2017-10-22;544;2828;11291;1;484;11
2017-10-21;311;2621;11305;1;272;12
2017-10-20;377;2710;11471;1;336;10
2017-10-19;436;2764;11676;0;395;9
2017-10-18;376;2695;11675;0;331;12
2017-10-17;500;2745;11868;0;446;17
2017-10-16;421;2657;11847;0;379;14
2017-10-15;324;2558;11794;0;286;15
2017-10-14;392;2594;11794;0;354;15
2017-10-13;428;2488;11759;0;377;12
2017-10-12;385;2336;11781;0;336;11
2017-10-11;431;2186;12249;0;381;17
2017-10-10;414;2132;12673;0;366;18
2017-10-09;324;2092;13109;0;285;21
2017-10-08;356;2114;13329;0;308;22
2017-10-07;287;2198;13490;0;244;16
2017-10-06;260;2221;13810;0;222;17
2017-10-05;228;2348;14180;0;191;18
2017-10-04;374;2582;14573;0;326;21
2017-10-03;374;2758;14778;0;327;19
2017-10-02;354;3041;15012;0;307;24
2017-10-01;430;3221;15374;0;374;19
2017-09-30;312;3302;15392;0;276;19
2017-09-29;388;3533;15452;0;331;17
2017-09-28;475;3696;15383;0;415;16
2017-09-27;562;3720;15217;0;483;17
2017-09-26;678;3777;14957;0;587;20
2017-09-25;553;3569;14710;2;479;25
2017-09-24;528;3609;14623;3;458;22
2017-09-23;564;3568;14585;1;501;20
2017-09-22;549;3387;14378;0;495;15
2017-09-21;506;3166;14180;0;441;15
2017-09-20;612;3045;14231;0;539;16
2017-09-19;461;2886;14261;0;396;20
2017-09-18;594;3298;14368;0;529;23
2017-09-17;478;3593;14535;0;427;21
2017-09-16;363;3978;14553;1;309;24
2017-09-15;334;4184;14600;0;282;21
2017-09-14;373;4375;14748;0;327;26
2017-09-13;436;4626;14659;0;391;22
2017-09-12;826;4775;14408;0;741;22
2017-09-11;896;4621;13976;0;806;20
2017-09-10;901;4338;13596;0;803;21
2017-09-09;579;4080;13170;0;513;22
2017-09-08;529;4246;13051;0;466;19
2017-09-07;638;4175;12970;0;575;20
2017-09-06;652;3925;12819;0;576;19
2017-09-05;670;3609;12685;0;604;16
2017-09-04;588;3242;12698;0;530;14
2017-09-03;625;2916;12795;0;558;18
2017-09-02;756;2704;12797;0;673;18
2017-09-01;447;2400;12717;0;389;21
2017-08-31;388;2425;12893;0;347;22
2017-08-30;306;2380;13012;0;272;21
2017-08-29;280;2404;13335;0;244;17
2017-08-28;251;2666;13746;0;211;18
2017-08-27;403;3042;13929;0;342;23
2017-08-26;430;3196;13955;0;375;25
2017-08-25;474;3527;14106;0;425;25
2017-08-24;342;3557;14137;0;302;22
2017-08-23;335;3613;14227;1;295;19
2017-08-22;554;3748;14469;1;495;22
2017-08-21;633;3482;14652;0;565;19
2017-08-20;568;3100;14715;0;500;24
2017-08-19;770;2903;14717;0;707;28
2017-08-18;516;2607;14515;0;448;23
2017-08-17;425;2530;14358;0;367;21
2017-08-16;482;2560;14292;0;434;22
2017-08-15;272;2498;14368;0;239;20
2017-08-14;224;2694;14897;0;191;23
2017-08-13;341;2961;15298;0;293;25
2017-08-12;472;3294;15716;0;421;31
2017-08-11;424;3507;15959;0;362;34
2017-08-10;454;3707;15872;0;389;31
2017-08-09;429;3911;15876;0;384;27
2017-08-08;484;4104;15765;0;405;28
2017-08-07;501;4158;15878;0;438;23
2017-08-06;679;4317;15986;0;601;24
2017-08-05;711;4362;16011;0;627;21
2017-08-04;636;4115;15869;1;566;22
2017-08-03;662;3926;15630;0;592;24
2017-08-02;651;3845;15364;0;556;27
2017-08-01;530;3735;15036;0;469;24
2017-07-31;678;3654;15033;0;585;22
2017-07-30;732;3595;14996;0;642;22
2017-07-29;459;3614;14856;0;395;16
2017-07-28;428;3859;14937;0;386;17
2017-07-27;574;3990;14956;0;519;21
2017-07-26;526;3984;15057;0;463;22
2017-07-25;438;3807;15028;0;382;24
2017-07-24;607;3727;14836;0;542;28
2017-07-23;753;3700;14609;0;666;26
2017-07-22;707;3802;14234;0;622;21
2017-07-21;582;3767;14055;0;505;23
2017-07-20;581;3989;13847;0;521;25
2017-07-19;342;4141;13683;0;295;21
2017-07-18;340;4108;13612;0;302;22
2017-07-17;567;4213;13660;0;508;22
2017-07-16;865;3982;13462;0;772;21
2017-07-15;662;3704;13000;0;580;21
2017-07-14;809;3674;12719;0;712;22
2017-07-13;757;3598;12344;0;672;19
2017-07-12;322;3399;12049;0;280;19
2017-07-11;444;3457;12247;0;401;21
2017-07-10;326;3383;12358;0;277;24
2017-07-09;581;3329;12401;0;504;23
2017-07-08;618;3279;12216;0;554;18
2017-07-07;720;3269;12103;0;644;18
2017-07-06;548;3121;11822;0;492;16
2017-07-05;372;3112;11607;1;326;15
2017-07-04;380;3193;11542;1;336;18
2017-07-03;265;3504;11564;1;228;17
2017-07-02;525;3716;11644;1;463;18
2017-07-01;610;3443;11448;0;549;17
2017-06-30;567;3209;11192;0;505;18
2017-06-29;537;2989;10859;0;489;17
2017-06-28;459;2952;10614;0;412;17
2017-06-27;704;2843;10575;0;632;15
2017-06-26;491;2568;10286;0;442;17
2017-06-25;244;2356;10190;0;210;18
2017-06-24;369;2514;10491;0;318;19
2017-06-23;334;2496;10754;0;292;14
2017-06-22;503;2523;10869;0;444;18
2017-06-21;343;2375;10756;0;300;18
2017-06-20;419;2423;10809;0;373;20
2017-06-19;271;2424;10646;0;222;20
2017-06-18;404;2685;10701;0;349;26
2017-06-17;354;2849;10772;0;308;24
2017-06-16;375;2861;10784;0;319;23
2017-06-15;349;2865;10747;0;309;25
2017-06-14;395;3000;10965;0;349;23
2017-06-13;425;3018;10905;1;379;21
2017-06-12;529;2916;10901;0;457;22
2017-06-11;575;2707;10886;0;509;25
2017-06-10;356;2551;10979;0;320;24
2017-06-09;372;2541;11170;0;327;25
2017-06-08;493;2475;11400;0;442;25
2017-06-07;423;2321;11502;0;365;24
2017-06-06;326;2120;11670;0;276;18
2017-06-05;302;2086;11823;0;265;20
2017-06-04;401;2210;12275;0;351;20
2017-06-03;364;2200;12452;0;325;20
2017-06-02;308;2225;12613;0;270;20
2017-06-01;342;2487;12646;0;294;21
2017-05-31;211;2781;13079;0;168;22
2017-05-30;288;3023;13652;0;242;19
2017-05-29;439;3107;14217;0;375;22
2017-05-28;373;3076;14532;0;335;19
2017-05-27;401;2948;14746;0;351;20
2017-05-26;572;2868;14997;0;498;28
2017-05-25;655;2770;14957;0;571;28
2017-05-24;458;2497;14868;0;404;30
2017-05-23;373;2368;14985;0;328;27
2017-05-22;389;2571;15217;0;339;29
2017-05-21;245;2510;15303;0;202;27
2017-05-20;318;2684;15462;0;270;25
2017-05-19;472;2870;15572;0;408;27
2017-05-18;361;3063;15449;0;306;29
