﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;4;100;843;0;4;0
2018-05-04;18;100;898;0;17;0
2018-05-03;30;96;982;0;28;0
2018-05-02;20;98;1025;0;19;0
2018-05-01;16;106;1117;0;16;0
2018-04-30;10;121;1171;0;8;1
2018-04-29;7;148;1195;0;6;1
2018-04-28;5;168;1220;0;4;1
2018-04-27;14;173;1282;0;10;1
2018-04-26;30;173;1366;0;28;0
2018-04-25;30;185;1396;0;27;0
2018-04-24;31;208;1439;0;30;0
2018-04-23;38;242;1466;0;34;0
2018-04-22;30;270;1450;0;23;0
2018-04-21;13;291;1454;0;10;0
2018-04-20;11;295;1568;0;10;0
2018-04-19;43;302;1731;0;39;1
2018-04-18;55;318;1863;0;53;1
2018-04-17;66;330;1995;0;61;1
2018-04-16;67;325;2076;0;65;1
2018-04-15;45;313;2079;0;43;1
2018-04-14;15;280;2089;0;14;1
2018-04-13;18;275;2233;0;16;1
2018-04-12;62;275;2354;0;58;1
2018-04-11;68;276;2440;0;63;1
2018-04-10;60;314;2511;0;52;1
2018-04-09;61;332;2549;0;57;1
2018-04-08;11;385;2523;0;10;1
2018-04-07;11;447;2533;1;9;0
2018-04-06;18;469;2542;0;15;0
2018-04-05;63;485;2549;0;58;1
2018-04-04;105;492;2569;0;99;1
2018-04-03;77;484;2526;0;71;1
2018-04-02;117;471;2509;0;113;1
2018-04-01;76;428;2419;0;71;1
2018-03-31;34;413;2379;0;29;1
2018-03-30;32;402;2397;0;27;1
2018-03-29;71;403;2438;0;65;1
2018-03-28;100;464;2427;0;93;1
2018-03-27;64;546;2392;1;56;1
2018-03-26;78;661;2372;1;74;1
2018-03-25;60;772;2314;1;55;2
2018-03-24;24;860;2273;1;20;2
2018-03-23;33;909;2283;0;27;2
2018-03-22;136;936;2303;0;129;2
2018-03-21;181;965;2213;0;174;1
2018-03-20;177;929;2069;0;167;1
2018-03-19;194;906;1930;0;174;1
2018-03-18;155;866;1767;0;148;1
2018-03-17;76;807;1628;0;70;1
2018-03-16;59;768;1582;0;54;1
2018-03-15;168;734;1561;0;162;1
2018-03-14;147;589;1435;0;135;1
2018-03-13;156;476;1332;0;146;1
2018-03-12;143;409;1206;0;139;1
2018-03-11;94;326;1086;0;90;1
2018-03-10;35;291;1010;0;32;1
2018-03-09;22;282;1018;0;21;1
2018-03-08;21;292;1042;0;19;0
2018-03-07;22;319;1073;0;21;0
2018-03-06;82;366;1112;0;78;0
2018-03-05;62;342;1083;0;59;0
2018-03-04;56;340;1059;0;55;0
2018-03-03;23;321;1032;0;21;0
2018-03-02;33;317;1095;0;30;0
2018-03-01;53;301;1163;0;49;0
2018-02-28;72;282;1239;0;67;0
2018-02-27;57;263;1281;0;52;0
2018-02-26;66;250;1344;0;63;0
2018-02-25;36;217;1342;0;36;0
2018-02-24;17;209;1332;0;17;0
2018-02-23;17;203;1468;0;14;0
2018-02-22;31;197;1623;0;27;0
2018-02-21;52;194;1776;0;48;1
2018-02-20;42;178;1972;0;41;1
2018-02-19;31;173;2176;0;29;1
2018-02-18;28;175;2260;0;27;1
2018-02-17;11;167;2286;0;11;1
2018-02-16;10;175;2558;0;10;1
2018-02-15;25;179;2852;0;24;1
2018-02-14;34;195;3101;0;32;2
2018-02-13;37;207;3249;0;35;0
2018-02-12;33;222;3334;0;31;1
2018-02-11;20;250;3367;0;18;1
2018-02-10;19;280;3382;0;18;2
2018-02-09;16;297;3445;0;13;2
2018-02-08;44;313;3504;0;36;2
2018-02-07;50;359;3499;0;46;2
2018-02-06;52;411;3464;0;47;0
2018-02-05;65;489;3421;0;60;1
2018-02-04;51;536;3370;0;48;1
2018-02-03;35;603;3331;0;31;1
2018-02-02;34;633;3306;0;25;1
2018-02-01;92;636;3289;0;84;1
2018-01-31;100;704;3215;0;95;1
2018-01-30;132;780;3122;0;126;0
2018-01-29;118;836;3000;0;116;1
2018-01-28;122;965;2889;0;116;1
2018-01-27;63;1095;2779;0;60;1
2018-01-26;32;1148;2744;0;28;1
2018-01-25;158;1173;2743;0;150;1
2018-01-24;178;1306;2645;0;169;1
2018-01-23;187;1440;2533;0;180;0
2018-01-22;252;1534;2368;0;245;1
2018-01-21;250;1470;2140;0;243;1
2018-01-20;120;1348;1919;0;115;1
2018-01-19;54;1297;1918;0;45;1
2018-01-18;291;1285;1997;0;278;1
2018-01-17;323;1087;1817;0;305;1
2018-01-16;295;854;1589;0;287;1
2018-01-15;190;597;1376;0;187;1
2018-01-14;123;419;1214;0;115;1
2018-01-13;70;307;1134;0;68;1
2018-01-12;35;248;1148;0;33;1
2018-01-11;83;224;1184;0;82;1
2018-01-10;76;147;1171;0;75;1
2018-01-09;33;80;1153;0;31;1
2018-01-08;11;59;1171;0;10;1
2018-01-07;4;50;1188;0;4;1
2018-01-06;10;50;1197;0;8;1
2018-01-05;11;46;1214;0;10;1
2018-01-04;7;43;1249;0;6;1
2018-01-03;9;64;1290;0;6;1
2018-01-02;12;84;1323;0;11;1
2018-01-01;2;127;1340;0;2;1
2017-12-31;4;183;1351;0;3;1
2017-12-30;7;196;1365;0;5;1
2017-12-29;8;208;1390;0;7;1
2017-12-28;28;223;1421;0;27;1
2017-12-27;28;311;1429;0;25;1
2017-12-26;55;410;1446;0;53;0
2017-12-25;61;455;1417;0;59;0
2017-12-24;17;473;1372;0;16;0
2017-12-23;17;532;1376;0;15;0
2017-12-22;24;542;1399;0;21;0
2017-12-21;119;556;1425;0;113;0
2017-12-20;130;525;1349;0;127;0
2017-12-19;100;465;1265;0;97;0
2017-12-18;80;437;1218;0;78;0
2017-12-17;77;416;1159;0;76;0
2017-12-16;25;388;1118;0;25;0
2017-12-15;36;391;1154;0;32;0
2017-12-14;86;372;1175;0;83;0
2017-12-13;71;314;1154;0;68;0
2017-12-12;74;292;1159;0;71;0
2017-12-11;59;269;1130;0;57;0
2017-12-10;50;251;1093;0;46;0
2017-12-09;30;232;1079;0;29;0
2017-12-08;15;216;1092;0;12;0
2017-12-07;28;221;1141;0;26;1
2017-12-06;49;225;1159;0;45;1
2017-12-05;49;217;1160;0;49;1
2017-12-04;40;203;1138;0;40;0
2017-12-03;30;205;1120;0;28;0
2017-12-02;13;201;1105;0;13;0
2017-12-01;17;202;1117;0;15;0
2017-11-30;31;207;1133;0;31;0
2017-11-29;39;214;1130;0;39;0
2017-11-28;36;222;1110;0;33;0
2017-11-27;42;225;1093;0;42;0
2017-11-26;25;227;1061;0;24;0
2017-11-25;14;253;1048;0;13;0
2017-11-24;21;258;1062;0;21;0
2017-11-23;39;273;1071;0;38;0
2017-11-22;47;295;1068;0;43;0
2017-11-21;39;303;1047;0;36;0
2017-11-20;46;329;1032;0;43;0
2017-11-19;51;359;999;0;49;0
2017-11-18;21;353;962;0;20;0
2017-11-17;37;353;964;0;34;0
2017-11-16;63;352;956;0;62;0
2017-11-15;53;332;915;0;49;0
2017-11-14;66;343;879;0;63;0
2017-11-13;78;324;827;0;76;0
2017-11-12;44;293;761;0;43;0
2017-11-11;22;277;728;0;20;0
2017-11-10;34;279;733;0;33;0
2017-11-09;43;261;727;0;42;0
2017-11-08;62;244;732;0;62;0
2017-11-07;45;213;693;0;42;0
2017-11-06;49;200;667;0;48;0
2017-11-05;27;171;630;0;27;0
2017-11-04;22;159;613;0;20;0
2017-11-03;17;148;627;0;17;0
2017-11-02;25;142;637;0;25;0
2017-11-01;31;145;633;0;31;0
2017-10-31;29;144;623;0;27;0
2017-10-30;21;153;608;0;21;0
2017-10-29;16;154;593;0;16;0
2017-10-28;10;159;585;0;10;0
2017-10-27;11;159;586;0;11;0
2017-10-26;28;160;589;0;28;0
2017-10-25;30;155;582;0;27;0
2017-10-24;37;153;574;0;36;0
2017-10-23;23;137;553;0;22;0
2017-10-22;21;128;536;0;21;0
2017-10-21;10;118;524;0;10;0
2017-10-20;13;118;534;0;13;0
2017-10-19;23;115;537;0;22;0
2017-10-18;27;118;544;0;24;0
2017-10-17;24;120;539;0;21;0
2017-10-16;14;145;540;0;14;0
2017-10-15;11;154;533;0;11;0
2017-10-14;10;159;532;0;10;0
2017-10-13;10;160;543;0;10;0
2017-10-12;25;162;553;0;25;0
2017-10-11;28;172;547;0;28;0
2017-10-10;47;171;546;0;47;0
2017-10-09;23;145;527;0;23;0
2017-10-08;16;143;518;0;16;0
2017-10-07;11;139;513;0;10;0
2017-10-06;12;135;543;0;12;0
2017-10-05;35;131;578;0;35;0
2017-10-04;27;107;603;0;26;0
2017-10-03;21;95;615;0;21;0
2017-10-02;21;96;602;0;21;0
2017-10-01;13;94;588;0;13;0
2017-09-30;6;96;581;0;5;0
2017-09-29;9;96;585;0;8;0
2017-09-28;12;97;587;0;11;0
2017-09-27;16;106;583;0;16;0
2017-09-26;22;106;575;0;22;0
2017-09-25;19;113;559;0;19;0
2017-09-24;15;113;544;0;15;0
2017-09-23;5;121;533;0;5;0
2017-09-22;9;123;535;0;9;0
2017-09-21;20;124;530;0;20;0
2017-09-20;16;126;512;0;16;0
2017-09-19;29;130;504;0;28;0
2017-09-18;20;121;477;0;20;0
2017-09-17;23;128;461;0;23;0
2017-09-16;7;133;441;0;7;0
2017-09-15;10;140;438;0;10;0
2017-09-14;22;141;434;0;22;0
2017-09-13;20;159;414;0;20;0
2017-09-12;19;186;398;0;19;0
2017-09-11;27;227;383;0;27;0
2017-09-10;28;238;359;0;28;0
2017-09-09;14;218;333;0;13;0
2017-09-08;12;212;320;0;12;0
2017-09-07;40;206;315;0;40;0
2017-09-06;47;175;281;0;45;0
2017-09-05;62;140;240;0;60;0
2017-09-04;40;87;182;0;39;0
2017-09-03;9;56;143;0;9;0
2017-09-02;7;53;139;0;7;0
2017-09-01;6;50;137;0;6;0
2017-08-31;9;48;132;0;9;0
2017-08-30;10;46;125;0;10;0
2017-08-29;7;40;118;0;7;0
2017-08-28;8;35;111;0;8;0
2017-08-27;6;35;107;0;6;0
2017-08-26;4;30;104;0;4;0
2017-08-25;3;29;103;0;3;0
2017-08-24;7;29;102;0;7;0
2017-08-23;4;26;101;0;4;0
2017-08-22;2;28;99;0;2;0
2017-08-21;8;28;101;0;8;0
2017-08-20;1;24;94;0;1;0
2017-08-19;4;27;97;0;4;0
2017-08-18;3;26;97;0;3;0
2017-08-17;4;25;98;0;4;0
2017-08-16;6;21;97;0;6;0
2017-08-15;2;22;93;0;2;0
2017-08-14;4;26;95;0;4;0
2017-08-13;4;26;96;0;4;0
2017-08-12;3;24;95;0;3;0
2017-08-11;2;21;99;0;2;0
2017-08-10;0;24;103;0;0;0
2017-08-09;7;29;106;0;7;0
2017-08-08;6;23;104;0;6;0
2017-08-07;4;19;98;0;4;0
2017-08-06;2;18;97;0;1;0
2017-08-05;1;17;102;0;1;0
2017-08-04;5;20;107;0;5;0
2017-08-03;5;18;104;0;5;0
2017-08-02;1;17;104;0;1;0
2017-08-01;2;18;107;0;2;0
2017-07-31;3;22;110;0;3;0
2017-07-30;0;21;109;0;0;0
2017-07-29;4;25;112;0;3;0
2017-07-28;3;23;119;0;3;0
2017-07-27;4;24;124;0;4;0
2017-07-26;3;24;127;0;2;0
2017-07-25;6;25;130;0;6;0
2017-07-24;2;22;125;0;1;0
2017-07-23;4;22;126;0;4;0
2017-07-22;1;22;132;0;1;0
2017-07-21;4;26;140;0;4;0
2017-07-20;4;25;146;0;4;0
2017-07-19;4;28;151;0;4;0
2017-07-18;3;30;158;0;3;0
2017-07-17;2;30;159;0;2;0
2017-07-16;4;33;166;0;4;0
2017-07-15;5;29;167;0;5;0
2017-07-14;3;28;171;0;3;0
2017-07-13;7;31;177;0;7;0
2017-07-12;6;30;182;0;6;0
2017-07-11;3;26;184;0;3;0
2017-07-10;5;29;191;0;5;0
2017-07-09;0;28;194;0;0;0
2017-07-08;4;33;198;0;4;0
2017-07-07;6;31;205;0;5;0
2017-07-06;7;29;214;0;7;0
2017-07-05;2;32;215;0;2;0
2017-07-04;6;38;223;0;6;0
2017-07-03;4;39;219;0;4;0
2017-07-02;5;40;222;0;5;0
2017-07-01;2;36;223;0;2;0
2017-06-30;3;36;229;0;3;0
2017-06-29;10;43;237;0;10;0
2017-06-28;8;42;233;0;8;0
2017-06-27;7;44;235;0;6;0
2017-06-26;5;46;235;0;5;0
2017-06-25;1;52;239;0;1;0
2017-06-24;2;55;249;0;2;0
2017-06-23;10;62;255;0;10;0
2017-06-22;9;57;268;0;8;0
2017-06-21;10;58;295;0;9;0
2017-06-20;10;58;301;0;10;0
2017-06-19;12;60;314;0;11;0
2017-06-18;4;57;310;0;3;0
2017-06-17;9;64;316;0;9;0
2017-06-16;6;63;328;0;6;0
2017-06-15;9;62;342;0;9;0
2017-06-14;9;64;359;0;9;0
2017-06-13;13;69;376;0;12;0
2017-06-12;8;65;385;0;8;0
2017-06-11;10;67;392;0;10;0
2017-06-10;8;59;400;0;8;0
2017-06-09;6;58;426;0;4;0
2017-06-08;12;60;453;0;11;0
2017-06-07;16;57;465;0;15;0
2017-06-06;9;53;460;0;9;0
2017-06-05;10;50;458;0;9;0
2017-06-04;3;51;454;0;2;0
2017-06-03;8;55;466;0;8;0
2017-06-02;6;56;475;0;6;0
2017-06-01;8;61;506;0;8;0
2017-05-31;11;61;525;0;11;0
2017-05-30;6;73;523;0;6;0
2017-05-29;10;102;532;0;10;0
2017-05-28;6;107;526;0;6;0
2017-05-27;9;124;528;0;8;0
2017-05-26;11;123;552;0;11;0
2017-05-25;8;121;564;0;5;0
2017-05-24;25;137;594;0;25;0
2017-05-23;36;132;601;0;35;0
2017-05-22;16;123;595;0;16;0
2017-05-21;23;133;597;0;23;0
2017-05-20;7;131;597;0;7;0
2017-05-19;9;139;634;0;9;0
2017-05-18;22;148;664;0;20;0
2017-05-17;22;162;683;0;22;0
2017-05-16;26;171;702;0;25;0
2017-05-15;26;169;691;0;26;0
2017-05-14;21;153;675;0;18;0
2017-05-13;15;142;681;0;15;0
2017-05-12;22;132;734;0;22;0
2017-05-11;34;124;798;0;34;0
2017-05-10;31;107;824;0;30;0
2017-05-09;24;114;846;0;20;0
2017-05-08;12;119;893;0;10;0
2017-05-07;9;118;899;0;9;0
2017-05-06;5;124;916;0;4;0
2017-05-05;14;123;997;0;14;0
2017-05-04;17;117;1078;0;16;0
2017-05-03;37;134;1148;0;36;0
2017-05-02;27;122;1175;0;26;0
2017-05-01;10;132;1195;0;10;0
2017-04-30;16;154;1209;0;15;0
2017-04-29;5;168;1217;0;4;0
2017-04-28;9;182;1258;0;9;0
2017-04-27;34;196;1286;0;33;0
2017-04-26;24;206;1309;0;22;0
2017-04-25;37;222;1342;0;36;0
2017-04-24;33;225;1329;0;33;0
2017-04-23;29;233;1310;0;27;0
2017-04-22;18;219;1314;0;18;0
2017-04-21;23;211;1415;0;22;0
2017-04-20;46;213;1528;0;46;0
2017-04-19;39;235;1626;0;36;0
2017-04-18;41;285;1773;0;38;0
2017-04-17;43;306;1859;0;42;0
2017-04-16;14;317;1884;0;13;0
2017-04-15;10;371;1921;0;10;0
2017-04-14;24;378;2058;0;22;0
2017-04-13;69;382;2216;0;64;0
2017-04-12;93;403;2328;0;92;0
2017-04-11;61;406;2431;0;58;0
2017-04-10;54;433;2537;0;53;0
2017-04-09;67;443;2547;0;64;0
2017-04-08;19;425;2531;0;17;0
2017-04-07;28;432;2656;0;25;0
2017-04-06;90;430;2727;0;82;0
2017-04-05;99;393;2681;0;90;0
2017-04-04;92;338;2697;0;87;0
2017-04-03;66;304;2736;0;63;0
2017-04-02;47;294;2719;0;45;0
2017-04-01;28;271;2707;0;28;0
2017-03-31;24;258;2801;0;22;0
2017-03-30;47;267;2894;0;44;0
2017-03-29;40;342;2976;0;40;0
2017-03-28;57;439;3043;0;56;0
2017-03-27;56;529;3066;0;53;0
2017-03-26;23;659;3058;0;22;0
2017-03-25;17;763;3065;0;16;0
2017-03-24;32;814;3117;0;28;0
2017-03-23;121;838;3153;0;116;0
2017-03-22;143;869;3096;0;133;0
2017-03-21;154;916;3024;0;146;0
2017-03-20;191;946;2932;0;180;0
2017-03-19;133;958;2765;0;126;0
2017-03-18;67;997;2658;0;60;0
2017-03-17;59;1000;2643;0;50;0
2017-03-16;158;998;2636;0;147;0
2017-03-15;193;995;2527;0;183;0
2017-03-14;188;908;2392;0;176;0
2017-03-13;207;769;2248;0;195;0
2017-03-12;180;679;2075;0;171;0
2017-03-11;72;634;1917;0;67;0
2017-03-10;51;613;1907;0;46;0
2017-03-09;151;600;1922;0;144;0
2017-03-08;99;577;1839;0;96;0
2017-03-07;44;597;1813;0;39;0
2017-03-06;112;684;1826;0;108;0
2017-03-05;127;684;1744;0;125;0
2017-03-04;48;638;1652;0;46;0
2017-03-03;36;637;1716;0;33;0
2017-03-02;129;634;1791;0;124;0
2017-03-01;120;577;1758;0;115;0
2017-02-28;131;525;1728;0;127;0
2017-02-27;110;457;1703;0;107;0
2017-02-26;81;411;1646;0;79;0
2017-02-25;47;386;1610;0;44;0
2017-02-24;32;355;1680;0;30;0
2017-02-23;71;344;1806;0;70;0
2017-02-22;66;320;1860;0;64;0
2017-02-21;61;298;1921;0;55;0
2017-02-20;63;281;1982;0;61;0
2017-02-19;56;268;1989;0;53;0
2017-02-18;13;246;1981;0;12;0
2017-02-17;24;256;2118;0;23;0
2017-02-16;50;246;2231;0;50;0
2017-02-15;43;254;2302;0;40;0
2017-02-14;40;275;2367;0;38;0
2017-02-13;50;298;2381;0;48;0
2017-02-12;33;320;2362;0;32;0
2017-02-11;23;340;2351;0;22;0
2017-02-10;14;344;2381;0;13;0
2017-02-09;58;364;2429;0;54;0
2017-02-08;66;420;2400;0;64;0
2017-02-07;61;465;2349;0;57;0
2017-02-06;75;499;2302;0;69;0
2017-02-05;55;515;2236;0;52;0
2017-02-04;28;565;2188;0;25;0
2017-02-03;35;590;2168;0;32;0
2017-02-02;116;601;2139;0;110;0
2017-02-01;112;605;2037;0;106;0
2017-01-31;97;654;1937;0;94;0
2017-01-30;91;683;1847;0;87;0
2017-01-29;105;721;1762;0;99;0
2017-01-28;55;738;1664;0;54;0
2017-01-27;45;752;1618;0;43;0
2017-01-26;114;755;1585;0;107;0
2017-01-25;162;796;1498;0;158;0
2017-01-24;125;773;1368;0;123;0
2017-01-23;129;771;1257;0;126;0
2017-01-22;122;750;1135;0;122;0
2017-01-21;70;681;1020;0;69;0
2017-01-20;46;641;977;0;44;0
2017-01-19;152;618;959;0;148;0
2017-01-18;140;522;836;0;133;0
2017-01-17;127;449;729;0;124;0
2017-01-16;106;350;629;0;105;0
2017-01-15;56;258;539;0;54;0
2017-01-14;31;214;496;0;31;0
2017-01-13;21;186;484;0;21;0
2017-01-12;53;169;501;0;53;0
2017-01-11;61;121;472;0;59;0
2017-01-10;27;65;430;0;26;0
2017-01-09;14;47;426;0;13;0
2017-01-08;10;40;432;0;10;0
2017-01-07;3;35;435;0;3;0
2017-01-06;4;34;454;0;4;0
2017-01-05;6;31;483;0;6;0
2017-01-04;3;33;504;0;3;0
2017-01-03;8;41;529;0;8;0
2017-01-02;6;54;536;0;6;0
2017-01-01;5;77;536;0;4;0
2016-12-31;2;84;542;0;2;0
2016-12-30;1;86;561;0;1;0
2016-12-29;8;92;578;0;8;0
2016-12-28;11;110;587;0;9;0
2016-12-27;22;126;600;0;22;0
2016-12-26;29;129;594;0;28;0
2016-12-25;13;127;572;0;12;0
2016-12-24;5;139;568;0;5;0
2016-12-23;7;150;588;0;6;0
2016-12-22;26;154;603;0;26;0
2016-12-21;26;147;604;0;25;0
2016-12-20;25;160;612;0;24;0
2016-12-19;27;160;611;0;27;0
2016-12-18;25;150;598;0;24;0
2016-12-17;17;148;604;0;15;0
2016-12-16;11;151;616;0;10;0
2016-12-15;21;155;650;0;20;0
2016-12-14;38;158;674;0;36;0
2016-12-13;26;154;699;0;25;0
2016-12-12;17;155;719;0;17;0
2016-12-11;22;166;716;0;22;0
2016-12-10;19;160;717;0;19;0
2016-12-09;14;147;729;0;14;0
2016-12-08;23;143;758;0;20;0
2016-12-07;35;143;774;0;31;0
2016-12-06;31;131;778;0;29;0
2016-12-05;29;118;774;0;28;0
2016-12-04;17;112;760;0;16;0
2016-12-03;6;111;755;0;6;0
2016-12-02;10;112;767;0;10;0
2016-12-01;21;110;778;0;20;0
2016-11-30;20;115;776;0;18;0
2016-11-29;17;118;779;0;17;0
2016-11-28;22;129;772;0;21;0
2016-11-27;17;141;761;0;16;0
2016-11-26;8;148;753;0;6;0
2016-11-25;11;156;764;0;11;0
2016-11-24;26;175;769;0;26;0
2016-11-23;21;177;763;0;20;0
2016-11-22;28;200;755;0;26;0
2016-11-21;34;217;736;0;32;0
2016-11-20;23;245;709;0;23;0
2016-11-19;14;267;692;0;14;0
2016-11-18;30;267;697;0;29;0
2016-11-17;28;261;686;0;28;0
2016-11-16;44;264;679;0;41;0
2016-11-15;45;266;654;0;45;0
2016-11-14;64;258;623;0;61;0
2016-11-13;46;231;565;0;43;0
2016-11-12;16;213;529;0;14;0
2016-11-11;25;213;522;0;25;0
2016-11-10;31;199;513;0;28;0
2016-11-09;44;189;497;0;43;0
2016-11-08;39;167;472;0;37;0
2016-11-07;37;149;448;0;36;0
2016-11-06;26;133;420;0;25;0
2016-11-05;14;117;404;0;13;0
2016-11-04;13;114;402;0;13;0
2016-11-03;20;109;406;0;19;0
2016-11-02;21;106;401;0;21;0
2016-11-01;19;101;400;0;18;0
2016-10-31;21;103;388;0;20;0
2016-10-30;10;96;374;0;10;0
2016-10-29;10;95;369;0;10;0
2016-10-28;8;90;374;0;8;0
2016-10-27;17;88;379;0;16;0
2016-10-26;16;92;378;0;16;0
2016-10-25;22;95;379;0;20;0
2016-10-24;15;96;379;0;15;0
2016-10-23;9;97;368;0;9;0
2016-10-22;5;102;364;0;5;0
2016-10-21;6;100;368;0;6;0
2016-10-20;21;101;370;0;21;0
2016-10-19;19;87;366;0;19;0
2016-10-18;21;84;358;0;20;0
2016-10-17;17;76;350;0;16;0
2016-10-16;14;78;339;0;12;0
2016-10-15;4;80;336;0;4;0
2016-10-14;8;84;347;0;8;0
2016-10-13;7;85;360;0;7;0
2016-10-12;17;89;367;0;16;0
2016-10-11;12;89;369;0;11;0
2016-10-10;19;92;379;0;18;0
2016-10-09;15;94;366;0;14;0
2016-10-08;8;86;360;0;8;0
2016-10-07;9;84;368;0;9;0
2016-10-06;11;80;399;0;11;0
2016-10-05;17;84;441;0;17;0
2016-10-04;14;80;466;0;13;0
2016-10-03;21;82;480;0;21;0
2016-10-02;7;78;474;0;7;0
2016-10-01;6;91;479;0;6;0
2016-09-30;5;89;490;0;5;0
2016-09-29;15;89;490;0;15;0
2016-09-28;13;83;483;0;13;0
2016-09-27;15;78;479;0;15;0
2016-09-26;17;80;465;0;17;0
2016-09-25;20;74;455;0;19;0
2016-09-24;5;67;438;0;4;0
2016-09-23;5;68;444;0;5;0
2016-09-22;10;72;444;0;10;0
2016-09-21;8;77;437;0;8;0
2016-09-20;17;90;433;0;17;1
2016-09-19;11;87;420;0;10;1
2016-09-18;13;95;411;0;13;1
2016-09-17;5;104;404;0;4;1
2016-09-16;10;105;408;0;10;1
2016-09-15;15;103;407;0;15;0
2016-09-14;21;104;397;0;20;0
2016-09-13;15;124;381;0;14;0
2016-09-12;19;163;367;0;17;0
2016-09-11;24;188;352;0;22;0
2016-09-10;5;193;334;0;5;0
2016-09-09;9;203;335;0;8;0
2016-09-08;17;207;329;0;16;0
2016-09-07;40;208;318;0;39;0
2016-09-06;53;174;286;0;52;0
2016-09-05;44;130;241;0;42;0
2016-09-04;28;97;206;0;27;0
2016-09-03;17;70;182;0;17;0
2016-09-02;12;60;175;0;12;0
2016-09-01;18;50;173;0;17;0
2016-08-31;5;43;161;0;5;0
2016-08-30;9;43;167;0;8;0
2016-08-29;10;38;161;0;9;0
2016-08-28;1;33;153;0;1;0
2016-08-27;7;36;156;0;7;0
2016-08-26;3;30;151;0;3;0
2016-08-25;10;33;154;0;9;0
2016-08-24;5;31;153;0;5;0
2016-08-23;3;35;157;0;3;0
2016-08-22;4;37;156;0;4;0
2016-08-21;4;37;158;0;4;0
2016-08-20;1;33;158;0;1;0
2016-08-19;6;34;164;0;6;0
2016-08-18;8;32;166;0;8;0
2016-08-17;9;30;165;0;8;0
2016-08-16;5;23;167;0;5;0
2016-08-15;4;23;165;0;4;0
2016-08-14;0;26;167;0;0;0
2016-08-13;2;34;181;0;2;0
2016-08-12;4;40;195;0;4;0
2016-08-11;6;39;193;0;6;0
2016-08-10;2;43;190;0;2;0
2016-08-09;5;51;191;0;5;0
2016-08-08;7;51;189;0;7;0
2016-08-07;8;56;184;0;5;0
2016-08-06;8;51;186;0;7;0
2016-08-05;3;45;183;0;3;0
2016-08-04;11;46;182;0;11;0
2016-08-03;10;37;175;0;10;0
2016-08-02;5;33;168;0;5;0
2016-08-01;13;36;170;0;13;0
2016-07-31;2;32;158;0;2;0
2016-07-30;1;32;163;0;1;0
2016-07-29;4;37;167;0;4;0
2016-07-28;2;37;167;0;2;0
2016-07-27;6;42;170;0;6;0
2016-07-26;8;44;167;0;7;0
2016-07-25;10;44;168;0;10;0
2016-07-24;2;44;159;0;2;0
2016-07-23;6;45;161;0;6;0
2016-07-22;4;45;160;0;4;0
2016-07-21;7;56;170;0;7;0
2016-07-20;8;65;170;0;8;0
2016-07-19;7;59;164;0;7;0
2016-07-18;10;55;159;0;10;0
2016-07-17;3;48;153;0;3;0
2016-07-16;6;49;154;0;5;0
2016-07-15;16;46;158;0;16;0
2016-07-14;16;37;158;0;16;0
2016-07-13;2;25;147;0;2;0
2016-07-12;3;25;151;0;3;0
2016-07-11;3;26;152;0;3;0
2016-07-10;4;26;160;0;3;0
2016-07-09;2;29;161;0;2;0
2016-07-08;7;28;166;0;7;0
2016-07-07;4;28;171;0;4;0
2016-07-06;2;29;174;0;2;0
2016-07-05;4;31;179;0;4;0
2016-07-04;3;32;179;0;3;0
2016-07-03;7;32;178;0;7;0
2016-07-02;1;33;175;0;1;0
2016-07-01;7;33;182;0;7;0
2016-06-30;5;30;188;0;5;0
2016-06-29;4;30;195;0;3;0
2016-06-28;6;41;197;0;6;0
2016-06-27;3;42;199;0;3;0
2016-06-26;8;41;201;0;7;0
2016-06-25;1;35;200;0;1;0
2016-06-24;4;38;222;0;4;0
2016-06-23;5;38;234;0;5;0
2016-06-22;14;42;244;0;14;0
2016-06-21;7;44;252;0;7;0
2016-06-20;2;42;270;0;2;0
2016-06-19;2;46;277;0;2;0
2016-06-18;4;49;295;0;4;0
2016-06-17;4;56;306;0;4;0
2016-06-16;9;56;328;0;9;0
2016-06-15;16;55;353;0;15;0
2016-06-14;5;51;360;0;5;0
2016-06-13;6;53;387;0;6;0
2016-06-12;5;54;386;0;4;0
2016-06-11;11;53;407;0;10;0
2016-06-10;4;45;419;0;4;0
2016-06-09;9;45;457;0;9;0
2016-06-08;12;44;483;0;11;0
2016-06-07;7;45;501;0;5;0
2016-06-06;8;51;505;0;8;0
2016-06-05;4;48;505;0;4;0
2016-06-04;2;52;515;0;2;0
2016-06-03;4;55;533;0;4;0
2016-06-02;8;57;569;0;7;0
2016-06-01;13;74;599;0;11;0
2016-05-31;12;77;608;0;12;0
2016-05-30;5;80;603;0;5;0
2016-05-29;8;97;603;0;8;0
2016-05-28;5;114;612;0;5;0
2016-05-27;6;118;634;0;6;0
2016-05-26;25;133;657;0;21;0
2016-05-25;16;123;689;0;16;0
2016-05-24;15;133;715;0;14;0
2016-05-23;23;153;737;0;22;0
2016-05-22;25;152;724;0;25;0
2016-05-21;9;161;716;0;8;0
2016-05-20;21;157;749;0;19;0
2016-05-19;15;163;766;0;15;0
2016-05-18;26;170;799;0;26;0
2016-05-17;34;187;801;0;33;0
2016-05-16;22;189;797;0;22;0
