﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-13;1818;12332;50841;9;1546;152
2018-12-12;1837;12366;50959;9;1571;158
2018-12-11;1934;12371;51049;11;1668;157
2018-12-10;1820;11914;51125;11;1543;154
2018-12-09;1973;11735;51189;9;1669;153
2018-12-08;1854;11607;51244;10;1580;156
2018-12-07;1865;11485;51257;10;1566;152
2018-12-06;1871;11487;51355;9;1576;159
2018-12-05;1857;11557;51383;11;1583;157
2018-12-04;1478;11552;51537;12;1187;160
2018-12-03;1659;12010;52004;12;1340;152
2018-12-02;1833;12380;52280;12;1580;167
2018-12-01;1729;12526;52283;12;1485;158
2018-11-30;1872;12758;52391;9;1588;159
2018-11-29;1953;12948;52379;8;1669;168
2018-11-28;1863;13022;52338;8;1578;159
2018-11-27;1929;13234;52459;9;1627;170
2018-11-26;2000;13241;52721;7;1694;161
2018-11-25;1982;13268;52861;5;1687;158
2018-11-24;1991;13391;52917;6;1697;153
2018-11-23;2073;13409;52952;9;1751;161
2018-11-22;2037;13342;52995;8;1720;171
2018-11-21;2108;13299;53021;8;1806;168
2018-11-20;1905;13155;53032;8;1649;180
2018-11-19;2020;13189;53303;9;1728;176
2018-11-18;2079;13116;53391;10;1792;164
2018-11-17;2014;13050;53366;11;1705;158
2018-11-16;1997;12953;53507;8;1691;166
2018-11-15;1994;12989;53650;10;1703;171
2018-11-14;1952;12889;53786;7;1625;171
2018-11-13;1996;12908;54042;5;1661;180
2018-11-12;1970;12830;54425;6;1650;174
2018-11-11;2034;12949;54625;5;1746;163
2018-11-10;1908;12858;54703;5;1618;164
2018-11-09;2050;12849;54969;4;1720;170
2018-11-08;1879;12705;55081;8;1569;174
2018-11-07;1990;12707;55391;13;1652;183
2018-11-06;1912;12624;55574;9;1594;180
2018-11-05;2097;12634;55940;10;1741;165
2018-11-04;1940;12551;55997;11;1670;158
2018-11-03;1892;12782;55993;12;1604;167
2018-11-02;1872;13052;56171;6;1584;173
2018-11-01;1866;13211;56583;6;1639;170
2018-10-31;1868;13348;56821;6;1596;192
2018-10-30;1907;13572;57004;8;1618;191
2018-10-29;2011;13717;57437;9;1697;181
2018-10-28;2190;13836;57784;7;1872;186
2018-10-27;2146;13896;57740;7;1838;190
2018-10-26;2030;13840;57752;8;1713;186
2018-10-25;2060;13906;58012;9;1737;178
2018-10-24;2109;14009;58193;8;1775;187
2018-10-23;2071;14038;58395;8;1744;184
2018-10-22;2124;14131;58692;10;1783;176
2018-10-21;2242;14196;58630;10;1891;173
2018-10-20;2121;14336;58435;13;1817;171
2018-10-19;2099;14371;58232;11;1772;175
2018-10-18;2183;14409;58141;13;1817;171
2018-10-17;2159;14450;57940;14;1830;177
2018-10-16;2180;14424;57843;16;1840;187
2018-10-15;2215;14440;57909;14;1858;186
2018-10-14;2347;14417;57896;14;2028;186
2018-10-13;2187;14364;57572;14;1854;180
2018-10-12;2126;14297;57545;14;1804;177
2018-10-11;2204;14149;57560;16;1875;176
2018-10-10;2142;14074;57764;12;1814;185
2018-10-09;2193;14285;58076;11;1831;188
2018-10-08;2193;14316;58363;13;1819;194
2018-10-07;2304;14273;58378;15;1969;203
2018-10-06;2121;14357;58193;14;1792;200
2018-10-05;1992;14614;58287;14;1670;212
2018-10-04;2135;14774;58513;13;1779;229
2018-10-03;2346;14846;58642;13;1979;233
2018-10-02;2240;14837;58704;13;1863;252
2018-10-01;2137;14865;58918;11;1784;258
2018-09-30;2407;15070;59066;11;2079;259
2018-09-29;2347;15026;58810;7;2030;252
2018-09-28;2185;14721;58635;8;1804;265
2018-09-27;2220;14601;58673;10;1857;246
2018-09-26;2325;14350;58677;8;1956;247
2018-09-25;2256;14081;58552;7;1885;246
2018-09-24;2365;13808;58617;7;1962;244
2018-09-23;2392;13579;58438;6;2034;240
2018-09-22;2078;13427;58101;7;1715;234
2018-09-21;2068;13525;58193;10;1657;234
2018-09-20;1957;13564;58220;11;1599;249
2018-09-19;2143;13814;58253;10;1689;245
2018-09-18;2052;13923;58214;10;1606;240
2018-09-17;2184;14403;58475;10;1740;225
2018-09-16;2291;14813;58551;8;1875;233
2018-09-15;2225;15054;58570;10;1813;240
2018-09-14;2107;15064;58638;8;1695;236
2018-09-13;2252;15149;58754;7;1820;245
2018-09-12;2213;15221;58793;9;1823;242
2018-09-11;2490;15335;58746;12;2044;249
2018-09-10;2577;15161;58593;15;2108;238
2018-09-09;2569;15087;58111;13;2116;249
2018-09-08;2199;15047;57168;11;1834;240
2018-09-07;2225;15188;56473;8;1804;246
2018-09-06;2322;15221;55776;7;1884;247
2018-09-05;2314;15193;55034;7;1912;246
2018-09-04;2310;15111;54234;6;1894;253
2018-09-03;2477;15052;53973;8;2081;246
2018-09-02;2474;14816;53572;6;2059;241
2018-09-01;2345;14709;52782;5;1953;248
2018-08-31;2253;14519;52548;6;1833;237
2018-08-30;2277;14385;52522;7;1899;233
2018-08-29;2193;14300;52462;7;1823;232
2018-08-28;2247;14160;52596;7;1860;241
2018-08-27;2205;13916;52688;12;1838;248
2018-08-26;2325;13704;52793;13;1961;250
2018-08-25;2146;13620;52870;13;1799;241
2018-08-24;2088;13638;53044;19;1717;228
2018-08-23;2203;13830;53288;15;1806;230
2018-08-22;2095;13926;53508;12;1684;237
2018-08-21;2000;14057;53899;15;1620;227
2018-08-20;2014;14306;54409;14;1617;227
2018-08-19;2270;14460;54723;9;1868;232
2018-08-18;2182;14490;54743;9;1815;229
2018-08-17;2291;14314;54833;7;1914;218
2018-08-16;2291;13563;54998;7;1894;207
2018-08-15;2182;12781;55161;7;1792;215
2018-08-14;2257;12078;55259;8;1852;215
2018-08-13;2179;11349;55424;9;1795;211
2018-08-12;2279;10688;55603;8;1905;212
2018-08-11;2020;10408;55643;8;1619;202
2018-08-10;1529;10466;55901;9;1161;204
2018-08-09;1498;10573;56668;8;1102;204
2018-08-08;1475;11194;57600;8;1073;206
2018-08-07;1537;11918;58617;9;1158;201
2018-08-06;1513;12606;59639;7;1127;196
2018-08-05;2008;13449;60606;11;1627;203
2018-08-04;2068;13777;61034;11;1688;210
2018-08-03;1631;14023;61380;9;1235;206
2018-08-02;2098;14816;62152;9;1711;210
2018-08-01;2183;15065;62496;9;1814;211
2018-07-31;2233;15218;62710;9;1853;208
2018-07-30;2343;15413;63023;9;1934;204
2018-07-29;2349;15561;63439;8;1953;201
2018-07-28;2313;15734;63648;8;1900;203
2018-07-27;2417;15751;63803;12;2012;204
2018-07-26;2367;15589;63564;12;1960;207
2018-07-25;2358;15528;63529;15;1972;209
2018-07-24;2443;15637;63420;13;2002;208
2018-07-23;2513;15646;63533;15;2102;211
2018-07-22;2533;15427;63344;14;2134;214
2018-07-21;2306;15292;62965;9;1908;216
2018-07-20;2272;15353;62769;10;1874;218
2018-07-19;2280;15427;62439;13;1866;232
2018-07-18;2465;15391;62138;12;2061;222
2018-07-17;2449;15257;61828;11;2058;221
2018-07-16;2304;15228;61689;13;1888;219
2018-07-15;2391;15415;61681;14;2002;210
2018-07-14;2393;15616;61465;14;1971;207
2018-07-13;2328;15715;61349;13;1953;202
2018-07-12;2224;15823;61673;14;1860;224
2018-07-11;2315;15998;62352;11;1912;230
2018-07-10;2415;16088;62382;12;2009;226
2018-07-09;2509;16131;62801;13;2063;216
2018-07-08;2640;16086;62997;15;2177;216
2018-07-07;2494;16061;62525;18;2077;221
2018-07-06;2439;16370;62500;18;2045;217
2018-07-05;2429;16514;62120;15;2028;226
2018-07-04;2431;16539;61668;18;2008;222
2018-07-03;2473;16307;61228;18;2044;211
2018-07-02;2484;16226;60965;16;2034;209
2018-07-01;2634;16053;60512;18;2164;206
2018-06-30;2796;16014;59925;19;2339;221
2018-06-29;2580;15584;59207;16;2128;220
2018-06-28;2463;15235;58597;17;2061;214
2018-06-27;2216;14917;58144;16;1777;210
2018-06-26;2410;14678;57950;18;1951;209
2018-06-25;2329;14247;57542;16;1884;206
2018-06-24;2569;14092;57131;16;2085;202
2018-06-23;2378;13904;56523;15;1920;211
2018-06-22;2235;13824;56168;16;1740;219
2018-06-21;2163;13846;56080;14;1698;216
2018-06-20;1952;13969;55991;13;1526;226
2018-06-19;1949;14702;56206;14;1546;259
2018-06-18;2164;15715;56330;12;1750;246
2018-06-17;2361;15940;56257;14;1905;248
2018-06-16;2302;16484;55818;13;1888;235
2018-06-15;2215;16879;55434;14;1824;229
2018-06-14;2278;16788;55142;12;1863;224
2018-06-13;2695;16947;54727;31;2216;238
2018-06-12;3001;16387;54097;34;2546;256
2018-06-11;2433;15412;53496;33;1938;244
2018-06-10;2931;15050;53443;34;2463;232
2018-06-09;2749;14342;52743;33;2285;220
2018-06-08;2166;13636;52388;35;1738;224
2018-06-07;2467;13477;52621;32;2047;225
2018-06-06;2100;13054;52228;34;1658;228
2018-06-05;2002;12928;52401;34;1579;232
2018-06-04;2009;12966;52572;31;1576;234
2018-06-03;2200;12972;52702;34;1772;235
2018-06-02;2014;12749;52576;26;1611;230
2018-06-01;2017;12618;52560;20;1549;229
2018-05-31;2073;12530;52763;23;1654;240
2018-05-30;1986;12465;52814;22;1513;238
2018-05-29;2048;12622;53147;24;1598;240
2018-05-28;2011;12633;53322;24;1587;228
2018-05-27;1960;12775;53562;22;1534;231
2018-05-26;1845;12897;53707;25;1464;232
2018-05-25;1893;13105;53992;29;1472;233
2018-05-24;2020;13089;54256;35;1598;229
2018-05-23;2110;13010;54259;35;1660;225
2018-05-22;2035;12876;54135;33;1596;240
2018-05-21;2143;12695;54233;30;1727;246
2018-05-20;2109;12555;54256;29;1693;255
2018-05-19;2071;12790;54431;25;1669;243
2018-05-18;1884;13014;54209;26;1459;248
2018-05-17;1973;13323;54574;27;1506;244
2018-05-16;1959;13746;54749;24;1536;231
2018-05-15;1848;14193;54902;21;1430;239
2018-05-14;2001;14418;55457;20;1583;242
2018-05-13;2344;14706;55706;19;1849;254
2018-05-12;2330;14558;55718;21;1872;255
2018-05-11;2203;14366;55709;21;1741;254
2018-05-10;2415;14265;55754;20;1928;257
2018-05-09;2414;13927;55580;23;1981;241
2018-05-08;2082;13718;55456;21;1657;252
2018-05-07;2289;13764;55742;19;1837;257
2018-05-06;2163;13749;55786;21;1743;252
2018-05-05;2135;13766;56007;22;1696;249
2018-05-04;2097;13926;56064;23;1663;265
2018-05-03;2029;13952;56796;23;1577;260
2018-05-02;2184;14089;57842;23;1735;254
2018-05-01;2106;14063;58641;24;1656;248
2018-04-30;2285;13975;59905;26;1844;266
2018-04-29;2210;13649;61384;21;1761;276
2018-04-28;2315;13581;63191;23;1822;274
2018-04-27;2145;13513;65232;23;1686;276
2018-04-26;2180;13715;67230;24;1740;266
2018-04-25;2158;13409;69631;15;1697;259
2018-04-24;2037;13527;72950;13;1561;263
2018-04-23;2001;13630;76354;15;1516;253
2018-04-22;2139;13798;78855;24;1674;245
2018-04-21;2229;14145;80411;21;1752;268
2018-04-20;2356;14249;80584;24;1881;279
2018-04-19;1883;14230;80757;18;1420;272
2018-04-18;2294;14661;81518;28;1829;266
2018-04-17;2142;14635;82006;28;1668;270
2018-04-16;2191;14713;82651;26;1686;280
2018-04-15;2474;14849;83108;30;1954;261
2018-04-14;2326;14776;83529;29;1821;275
2018-04-13;2352;14804;83942;29;1826;267
2018-04-12;2328;14909;84652;29;1833;273
2018-04-11;2260;14816;85502;9;1747;271
2018-04-10;2245;15457;86751;10;1706;285
2018-04-09;2339;16364;87946;11;1823;277
2018-04-08;2377;17081;89148;10;1933;279
2018-04-07;2358;18078;90145;9;1851;300
2018-04-06;2447;19532;90975;11;1913;299
2018-04-05;2211;21188;91689;12;1663;303
2018-04-04;2941;23353;92962;24;2311;303
2018-04-03;3206;24650;93496;28;2608;310
2018-04-02;3091;26164;93902;30;2448;311
2018-04-01;3423;28705;94469;29;2825;301
2018-03-31;3896;30855;94509;32;3255;313
2018-03-30;4168;31597;94105;32;3476;310
2018-03-29;4508;31372;93783;33;3809;322
2018-03-28;4316;29478;92785;28;3679;338
2018-03-27;4769;27845;91823;31;4080;332
2018-03-26;5736;25917;90902;30;4959;315
2018-03-25;5667;23214;88933;32;4986;327
2018-03-24;4663;20440;86820;36;4060;334
2018-03-23;3908;18497;85636;38;3268;323
2018-03-22;2472;17554;85063;38;1892;325
2018-03-21;2605;17873;85988;37;2033;350
2018-03-20;2743;18401;87082;35;2124;336
2018-03-19;2929;18954;88297;37;2290;326
2018-03-18;2863;19624;89430;39;2302;340
2018-03-17;2687;20249;90311;36;2116;354
2018-03-16;2964;21182;91310;35;2325;348
2018-03-15;2806;21805;91933;34;2185;343
2018-03-14;3153;22278;92428;33;2455;350
2018-03-13;3326;22403;92736;36;2591;356
2018-03-12;3642;22668;93012;35;2935;347
2018-03-11;3565;22560;92771;33;2846;342
2018-03-10;3702;22690;92914;37;2986;358
2018-03-09;3621;22726;92711;37;2870;362
2018-03-08;3278;22674;92770;35;2634;365
2018-03-07;3257;22900;92976;36;2566;359
2018-03-06;3641;23506;93243;36;2899;351
2018-03-05;3582;23401;93557;35;2814;356
2018-03-04;3689;23316;93641;28;2923;351
2018-03-03;3765;23549;93499;29;2989;355
2018-03-02;3591;23478;93160;24;2809;352
2018-03-01;3554;23468;92906;26;2833;348
2018-02-28;3870;23479;93025;26;3128;343
2018-02-27;3543;22980;92883;26;2749;360
2018-02-26;3486;23020;93133;27;2672;366
2018-02-25;3897;23421;93397;36;3102;346
2018-02-24;3690;23611;93148;37;2974;372
2018-02-23;3515;24067;93107;34;2831;376
2018-02-22;3598;24435;92943;35;2848;374
2018-02-21;3377;24685;92806;35;2663;373
2018-02-20;3504;25069;93014;35;2764;391
2018-02-19;3910;24968;93186;17;3108;403
2018-02-18;4112;24584;92918;17;3270;394
2018-02-17;4188;24172;92480;17;3333;388
2018-02-16;3974;23482;91803;19;3112;376
2018-02-15;3853;23319;91524;20;3014;378
2018-02-14;3823;23053;91127;16;2911;371
2018-02-13;3452;23001;91140;14;2625;374
2018-02-12;3548;23185;91393;16;2715;388
2018-02-11;3691;23324;91324;17;2909;381
2018-02-10;3421;23677;91232;16;2621;386
2018-02-09;3841;23962;91411;18;2955;402
2018-02-08;3646;23754;91265;18;2745;400
2018-02-07;3757;23598;91321;20;2881;406
2018-02-06;3661;23211;91615;17;2804;403
2018-02-05;3676;23353;91725;21;2801;405
2018-02-04;4063;23517;91720;21;3179;409
2018-02-03;3715;23353;91605;17;2879;391
2018-02-02;3577;23429;91678;14;2762;413
2018-02-01;3451;23528;92058;16;2633;409
2018-01-31;3374;23873;92671;18;2534;399
2018-01-30;3828;24018;92540;18;2926;401
2018-01-29;3845;23764;91411;19;2999;407
2018-01-28;3870;23647;90875;20;2991;402
2018-01-27;3802;23550;90337;21;2923;390
2018-01-26;3723;23463;89997;22;2872;392
2018-01-25;3818;23450;89640;17;2933;370
2018-01-24;3539;23173;89110;17;2660;388
2018-01-23;3568;23345;89359;17;2729;400
2018-01-22;3742;23260;89637;17;2841;388
2018-01-21;3817;23353;89635;20;2955;376
2018-01-20;3689;23268;89468;20;2857;386
2018-01-19;3729;23057;89289;22;2809;367
2018-01-18;3537;23085;89317;23;2654;369
2018-01-17;3759;23254;89571;23;2850;386
2018-01-16;3518;23237;89649;19;2616;399
2018-01-15;3861;23426;89846;21;2877;377
2018-01-14;3778;23722;89522;26;2874;362
2018-01-13;3470;23747;89273;23;2644;375
2018-01-12;3778;23880;89189;22;2861;368
2018-01-11;3720;24158;88993;26;2826;365
2018-01-10;3706;24283;88961;25;2764;366
2018-01-09;3720;24638;89159;24;2831;374
2018-01-08;4119;25028;89323;24;3117;360
2018-01-07;3794;24209;89038;19;2956;366
2018-01-06;3662;23009;89056;15;2791;379
2018-01-05;4072;22653;89124;14;3158;380
2018-01-04;3808;21914;88875;18;2972;391
2018-01-03;4078;21534;88832;17;3135;388
2018-01-02;4212;20872;88730;15;3283;393
2018-01-01;3193;19943;88878;16;2486;384
2017-12-31;2457;20414;90216;20;1816;391
2017-12-30;3273;21756;91813;21;2470;418
2017-12-29;3250;22164;93108;17;2430;418
2017-12-28;3448;22540;94332;17;2542;416
2017-12-27;3357;22657;95390;16;2491;395
2017-12-26;3209;23047;96583;19;2356;406
2017-12-25;3790;23611;97887;19;2868;432
2017-12-24;3901;23676;98697;20;3005;428
2017-12-23;3739;23497;99301;23;2866;449
2017-12-22;3633;23172;99877;24;2763;449
2017-12-21;3569;22997;100959;26;2703;447
2017-12-20;3724;22844;101766;25;2819;439
2017-12-19;3821;22667;102593;23;2861;432
2017-12-18;3868;22569;103302;21;2933;442
2017-12-17;3706;22564;103647;23;2801;452
2017-12-16;3399;22701;104165;20;2569;443
2017-12-15;3474;22960;105187;22;2617;438
2017-12-14;3384;23376;105913;22;2557;446
2017-12-13;3510;23720;106854;23;2603;420
2017-12-12;3675;24033;107959;22;2733;446
2017-12-11;3902;24179;108977;18;2938;458
2017-12-10;3829;24218;109858;18;2937;455
2017-12-09;3667;24728;110511;17;2739;454
2017-12-08;3940;25808;111384;20;2985;465
2017-12-07;3798;26234;111946;15;2860;460
2017-12-06;3844;27121;112551;16;2841;457
2017-12-05;3847;27855;113508;16;2915;479
2017-12-04;3968;28544;114336;20;2959;484
2017-12-03;4427;29263;114795;27;3396;486
2017-12-02;4812;29483;114413;30;3799;485
2017-12-01;4381;29325;114048;33;3384;482
2017-11-30;4735;29536;114059;36;3714;464
2017-11-29;4630;29250;113815;35;3627;451
2017-11-28;4594;29445;113934;39;3602;443
2017-11-27;4699;29351;114295;40;3642;436
2017-11-26;4651;29314;114229;37;3688;456
2017-11-25;4652;29250;114132;31;3692;462
2017-11-24;4572;28825;114116;30;3600;466
2017-11-23;4410;28523;114124;28;3427;452
2017-11-22;4769;28729;114800;26;3797;427
2017-11-21;4515;28303;114817;28;3529;430
2017-11-20;4669;28285;114925;28;3703;423
2017-11-19;4573;28318;114758;26;3555;450
2017-11-18;4234;28525;114333;30;3306;451
2017-11-17;4247;29078;114463;36;3306;473
2017-11-16;4582;29395;114595;38;3537;447
2017-11-15;4404;29522;115062;38;3391;423
2017-11-14;4511;29660;115150;37;3502;412
2017-11-13;4724;29618;115363;27;3697;433
2017-11-12;4763;29729;115225;28;3724;452
2017-11-11;4856;29787;114869;27;3892;461
2017-11-10;4649;29274;114438;32;3653;464
2017-11-09;4659;28571;114232;31;3637;449
2017-11-08;4549;28320;113824;29;3556;446
2017-11-07;4475;28124;113626;41;3538;427
2017-11-06;4794;28076;113636;39;3794;423
2017-11-05;4711;28043;113287;35;3732;418
2017-11-04;4337;28295;113061;37;3436;427
2017-11-03;3918;28488;113475;38;3017;454
2017-11-02;4386;29076;113970;32;3429;447
2017-11-01;4377;29344;113974;36;3381;452
2017-10-31;4450;29544;114029;33;3432;434
2017-10-30;4740;30205;114316;34;3742;427
2017-10-29;5047;30308;113950;29;4012;426
2017-10-28;4599;29936;113554;29;3569;435
2017-10-27;4557;29880;113209;33;3595;464
2017-10-26;4682;29396;113333;28;3641;465
2017-10-25;4540;29109;113226;25;3608;466
2017-10-24;5098;28946;113418;26;4094;466
2017-10-23;4853;28859;113304;26;3869;448
2017-10-22;4607;28452;113419;23;3681;444
2017-10-21;4448;28529;113700;21;3527;453
2017-10-20;4059;28567;114440;23;3123;490
2017-10-19;4357;28819;116083;26;3466;504
2017-10-18;4290;28837;117508;22;3400;511
2017-10-17;4954;28871;119020;25;3958;500
2017-10-16;4424;28085;120402;21;3494;484
2017-10-15;4690;27972;121900;20;3693;488
2017-10-14;4446;27773;122751;20;3552;483
2017-10-13;4261;27718;123971;16;3347;507
2017-10-12;4377;27906;125399;15;3389;527
2017-10-11;4396;28326;126742;17;3464;527
2017-10-10;4166;28381;128303;21;3193;527
2017-10-09;4344;28606;129912;23;3296;513
2017-10-08;4459;28675;131322;29;3528;531
2017-10-07;4371;28843;132500;28;3363;528
2017-10-06;4521;28823;133972;28;3489;550
2017-10-05;4868;28869;135716;25;3815;541
2017-10-04;4536;28198;136709;20;3451;538
2017-10-03;4430;28409;137939;25;3349;517
2017-10-02;4488;28483;140057;24;3410;513
2017-10-01;4653;28837;141512;29;3658;525
2017-09-30;4322;29144;142369;33;3328;540
2017-09-29;4519;29792;143637;35;3517;533
2017-09-28;4214;30232;144664;34;3109;544
2017-09-27;4737;31361;144944;36;3610;551
2017-09-26;4548;32476;145753;40;3445;536
2017-09-25;4855;33961;146745;34;3681;510
2017-09-24;5062;35209;147497;24;3936;512
2017-09-23;4986;36616;148090;22;3892;511
2017-09-22;5019;37722;148860;24;3823;501
2017-09-21;5393;38415;149957;22;4181;496
2017-09-20;5827;38936;150288;26;4603;518
2017-09-19;6079;39074;149759;30;4793;527
2017-09-18;6181;38927;149428;28;4746;517
2017-09-17;6632;39126;148998;30;5230;523
2017-09-16;6192;38590;147442;31;4895;526
2017-09-15;5762;38365;146302;31;4479;515
2017-09-14;6050;38572;145330;30;4757;482
2017-09-13;6023;38691;144225;26;4703;502
2017-09-12;6002;39200;143410;25;4714;483
2017-09-11;6310;39317;142738;26;4972;475
2017-09-10;6066;39011;141538;25;4798;478
2017-09-09;5902;39744;140180;23;4680;467
2017-09-08;5931;39944;138980;24;4680;451
2017-09-07;6156;39848;137917;23;4900;467
2017-09-06;6521;39533;136750;18;5158;473
2017-09-05;6172;38880;135377;21;4892;470
2017-09-04;6005;37204;134658;21;4721;470
2017-09-03;6871;36943;133788;18;5580;466
2017-09-02;6103;35791;132079;22;4897;447
2017-09-01;5805;35406;131135;24;4635;428
2017-08-31;5856;35323;130507;22;4661;445
2017-08-30;5783;35398;129302;23;4613;465
2017-08-29;4284;35773;128041;24;3425;455
2017-08-28;5636;37070;128123;25;4429;463
2017-08-27;5683;36731;126972;28;4489;457
2017-08-26;5677;36732;125602;26;4508;443
2017-08-25;5718;36579;124484;26;4583;425
2017-08-24;5900;35670;123482;27;4728;442
2017-08-23;6205;34702;122559;25;5016;440
2017-08-22;5782;33135;121364;21;4651;431
2017-08-21;5268;32121;120924;19;4163;444
2017-08-20;5706;31874;120400;23;4613;449
2017-08-19;5437;31285;119184;24;4421;448
2017-08-18;4729;30638;118147;24;3756;436
2017-08-17;4791;30368;117988;24;3774;448
2017-08-16;4496;30117;117775;29;3530;439
2017-08-15;4616;30267;117963;27;3648;430
2017-08-14;4998;30367;118160;26;3958;433
2017-08-13;5180;30197;117832;26;4099;423
2017-08-12;4790;30245;117450;31;3823;424
2017-08-11;4445;30255;117150;33;3431;418
2017-08-10;4485;30683;117297;30;3496;422
2017-08-09;4640;31172;116861;27;3591;435
2017-08-08;4719;31594;116403;18;3742;437
2017-08-07;4809;31355;116342;13;3752;440
2017-08-06;5212;30916;115857;12;4137;446
2017-08-05;4877;30251;114969;15;3870;420
2017-08-04;4872;29659;114340;16;3874;407
2017-08-03;4991;28908;113606;15;3937;441
2017-08-02;5044;28319;112694;17;3992;440
2017-08-01;4486;27899;111819;12;3424;443
2017-07-31;4314;28264;111756;14;3286;434
2017-07-30;4523;28849;111709;14;3488;417
2017-07-29;4291;29589;111379;12;3275;397
2017-07-28;4088;29967;111165;11;3072;407
2017-07-27;4391;30332;111200;9;3359;425
2017-07-26;4716;30396;110953;14;3559;425
2017-07-25;4976;30417;110703;11;3813;429
2017-07-24;4952;30164;110178;16;3881;415
2017-07-23;5357;29976;109106;17;4226;414
2017-07-22;4727;29598;107621;17;3716;394
2017-07-21;4407;29578;106739;16;3412;390
2017-07-20;4392;29941;105931;12;3409;418
2017-07-19;4676;30087;105292;10;3656;420
2017-07-18;4604;30074;104324;12;3573;410
2017-07-17;4731;29584;103418;10;3736;416
2017-07-16;4951;28982;102304;16;3884;416
2017-07-15;4736;28745;100913;13;3722;414
2017-07-14;4765;28273;99833;13;3787;406
2017-07-13;4593;27756;98710;17;3580;413
2017-07-12;4695;27400;98724;17;3656;419
2017-07-11;4027;26861;99012;15;3089;407
2017-07-10;4133;26809;99563;16;3170;415
2017-07-09;4679;26816;99786;15;3733;439
2017-07-08;4243;26494;99527;17;3330;414
2017-07-07;4233;26442;99616;17;3262;404
2017-07-06;4173;26354;99745;15;3275;405
2017-07-05;4102;26122;99248;13;3145;420
2017-07-04;3979;26070;99077;11;3069;424
2017-07-03;4108;26163;99220;9;3140;425
2017-07-02;4377;26389;98998;9;3367;436
2017-07-01;4175;26324;98455;13;3238;435
2017-06-30;4127;25842;98198;14;3135;424
2017-06-29;3984;25461;97864;13;3084;433
2017-06-28;4104;25237;97559;14;3193;433
2017-06-27;4120;24685;97386;12;3168;440
2017-06-26;4324;24245;97468;9;3392;438
2017-06-25;4284;23509;97191;10;3351;450
2017-06-24;3651;22776;96881;17;2843;454
2017-06-23;3614;22553;97093;13;2729;425
2017-06-22;3742;22272;97435;15;2816;436
2017-06-21;3488;22059;97929;13;2588;431
2017-06-20;3669;22115;98911;11;2759;441
2017-06-19;3573;23002;99439;11;2667;444
2017-06-18;3600;24387;99843;15;2670;460
2017-06-17;3475;25391;100544;15;2607;450
2017-06-16;3282;26169;101503;18;2425;447
2017-06-15;3545;27290;102902;17;2585;445
2017-06-14;3532;28160;104155;16;2591;447
2017-06-13;4615;28976;105625;13;3544;461
2017-06-12;4995;28139;106615;17;3927;456
2017-06-11;4660;27119;106697;19;3580;461
2017-06-10;4345;26701;107215;15;3374;463
2017-06-09;4521;26213;108778;15;3425;464
2017-06-08;4420;25534;110373;20;3368;448
2017-06-07;4418;25102;111608;16;3366;459
2017-06-06;3706;24485;112638;16;2744;462
2017-06-05;3958;24497;114518;13;3014;471
2017-06-04;4219;24497;115446;14;3236;480
2017-06-03;3838;24508;116071;15;2928;476
2017-06-02;3794;24674;116972;16;2791;459
2017-06-01;3923;24896;117820;16;2925;481
2017-05-31;3747;24996;118459;20;2827;488
2017-05-30;3669;25228;119631;17;2705;486
2017-05-29;3981;25803;121022;14;2953;494
2017-05-28;4216;26399;121721;9;3158;498
2017-05-27;4002;26433;122231;12;3075;500
2017-05-26;4012;26396;123093;16;3041;486
2017-05-25;4031;26711;124332;18;3012;489
2017-05-24;4032;27250;125589;21;2997;476
2017-05-23;4264;28098;126706;19;3291;486
2017-05-22;4583;28670;128320;23;3491;489
2017-05-21;4247;29221;128928;25;3187;506
2017-05-20;4027;30637;129689;21;3021;506
2017-05-19;4372;31657;130386;20;3308;513
2017-05-18;4648;32437;132418;24;3509;532
2017-05-17;4868;33873;134574;20;3746;496
2017-05-16;4890;35158;136945;22;3731;524
2017-05-15;5181;35981;138270;23;3949;532
2017-05-14;5745;36409;139488;24;4456;526
2017-05-13;5125;36483;139862;25;3933;519
2017-05-12;5177;36413;140934;24;3958;519
2017-05-11;6160;36270;142187;21;4862;535
2017-05-10;6313;35118;142581;20;5001;537
2017-05-09;5763;33643;142618;20;4477;565
2017-05-08;5593;32605;143720;18;4313;537
2017-05-07;5781;32190;144704;18;4559;526
2017-05-06;5092;31707;145216;19;3918;533
2017-05-05;4934;31312;146313;12;3737;553
2017-05-04;4945;31158;147239;13;3731;567
2017-05-03;4738;31307;148441;14;3515;587
2017-05-02;4671;31993;150275;15;3506;610
2017-05-01;5146;32736;152427;18;3894;597
2017-04-30;5262;32905;153925;22;4017;592
2017-04-29;4676;33820;154876;22;3566;611
2017-04-28;4732;34397;156568;22;3505;621
2017-04-27;5179;34811;158159;23;3862;598
2017-04-26;5514;34604;159574;21;4154;620
2017-04-25;5568;35818;160868;18;4176;635
2017-04-24;5405;37345;161708;19;4078;663
2017-04-23;6286;39533;162843;21;4817;666
2017-04-22;5364;39678;163332;18;4105;665
2017-04-21;5187;40750;164039;18;3852;681
2017-04-20;4901;41726;165285;19;3578;680
2017-04-19;6781;43185;166651;20;5083;689
2017-04-18;7229;43133;165961;14;5470;688
2017-04-17;7768;42755;165499;11;5980;689
2017-04-16;6468;41605;164263;12;4922;662
