﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-07;136;774;2701;13;75;66
2018-07-06;153;762;2711;15;78;64
2018-07-05;169;757;2721;14;80;64
2018-07-04;156;750;2732;19;71;71
2018-07-03;169;775;2750;19;77;70
2018-07-02;180;770;2743;17;85;66
2018-07-01;166;759;2713;20;84;64
2018-06-30;132;738;2704;16;52;65
2018-06-29;163;747;2733;20;81;63
2018-06-28;165;732;2707;20;77;64
2018-06-27;181;739;2731;19;88;66
2018-06-26;168;715;2749;17;75;68
2018-06-25;160;701;2746;15;70;64
2018-06-24;143;702;2763;16;74;63
2018-06-23;141;712;2777;17;61;65
2018-06-22;147;705;2800;18;70;68
2018-06-21;160;771;2813;18;74;65
2018-06-20;148;786;2816;17;77;67
2018-06-19;144;807;2826;18;72;71
2018-06-18;160;824;2830;15;80;66
2018-06-17;169;824;2818;16;77;66
2018-06-16;123;795;2820;14;47;66
2018-06-15;211;847;2865;12;134;69
2018-06-14;175;823;2802;15;91;69
2018-06-13;184;818;2775;18;90;65
2018-06-12;176;823;2760;20;77;69
2018-06-11;170;842;2751;20;88;60
2018-06-10;134;847;2725;18;63;59
2018-06-09;174;857;2721;17;102;59
2018-06-08;203;812;2697;18;110;63
2018-06-07;180;774;2639;17;74;67
2018-06-06;194;782;2636;18;89;66
2018-06-05;191;742;2614;18;103;65
2018-06-04;179;740;2570;16;90;67
2018-06-03;145;757;2538;14;67;73
2018-06-02;127;762;2534;13;53;70
2018-06-01;162;800;2559;10;83;68
2018-05-31;170;817;2563;11;73;76
2018-05-30;147;827;2559;11;60;75
2018-05-29;195;847;2564;13;104;77
2018-05-28;189;827;2538;14;103;81
2018-05-27;150;819;2506;13;69;78
2018-05-26;166;821;2493;14;92;71
2018-05-25;177;799;2462;14;92;72
2018-05-24;168;786;2463;15;79;75
2018-05-23;181;792;2477;17;90;76
2018-05-22;175;774;2462;13;83;73
2018-05-21;185;753;2443;14;87;72
2018-05-20;152;736;2414;19;71;71
2018-05-19;145;734;2408;19;72;74
2018-05-18;164;719;2424;17;81;75
2018-05-17;168;702;2416;16;81;72
2018-05-16;163;693;2420;18;72;80
2018-05-15;152;671;2433;18;67;77
2018-05-14;158;684;2424;18;83;77
2018-05-13;153;669;2404;16;72;75
2018-05-12;136;656;2413;17;65;76
2018-05-11;155;649;2435;19;68;78
2018-05-10;153;637;2463;19;71;75
2018-05-09;129;644;2485;21;53;77
2018-05-08;161;685;2513;24;68;74
2018-05-07;155;675;2512;20;71;74
2018-05-06;145;674;2518;19;55;74
2018-05-05;131;699;2532;21;61;73
2018-05-04;139;705;2560;20;57;74
2018-05-03;155;704;2593;18;78;72
2018-05-02;177;686;2609;17;91;72
2018-05-01;146;689;2602;13;61;75
2018-04-30;153;724;2611;11;66;75
2018-04-29;162;738;2600;10;76;79
2018-04-28;150;725;2587;12;74;76
2018-04-27;140;712;2572;10;54;77
2018-04-26;141;720;2620;12;64;75
2018-04-25;181;752;2620;13;89;68
2018-04-24;188;730;2621;13;89;73
2018-04-23;162;724;2606;14;77;76
2018-04-22;147;732;2597;13;73;77
2018-04-21;131;713;2610;15;57;75
2018-04-20;147;719;2641;14;73;77
2018-04-19;171;732;2650;16;83;75
2018-04-18;153;736;2683;17;71;70
2018-04-17;175;758;2726;16;78;75
2018-04-16;174;773;2734;16;85;76
2018-04-15;125;768;2720;17;56;83
2018-04-14;131;779;2775;19;64;81
2018-04-13;169;794;2790;18;82;84
2018-04-12;172;787;2809;17;85;81
2018-04-11;176;788;2833;17;87;86
2018-04-10;196;788;2847;14;102;86
2018-04-09;173;780;2837;17;83;84
2018-04-08;146;785;2838;16;64;87
2018-04-07;162;791;2859;17;76;85
2018-04-06;159;767;2858;18;68;86
2018-04-05;189;762;2870;20;86;87
2018-04-04;187;736;2879;18;89;89
2018-04-03;199;749;2892;18;100;94
2018-04-02;182;701;2869;21;80;93
2018-04-01;161;711;2873;22;58;92
2018-03-31;127;721;2914;22;53;84
2018-03-30;143;739;2963;24;58;86
2018-03-29;149;767;2988;24;62;84
2018-03-28;204;796;3015;24;94;84
2018-03-27;158;788;3018;22;69;85
2018-03-26;196;837;3041;22;97;83
2018-03-25;162;853;3048;21;70;83
2018-03-24;162;873;3057;16;65;84
2018-03-23;175;885;3071;17;76;86
2018-03-22;184;913;3087;19;80;80
2018-03-21;186;909;3110;20;86;74
2018-03-20;223;921;3111;22;118;76
2018-03-19;214;900;3071;25;106;76
2018-03-18;173;893;3031;21;93;76
2018-03-17;170;895;3027;23;72;78
2018-03-16;208;911;3048;21;112;78
2018-03-15;187;882;3016;21;84;82
2018-03-14;197;870;3027;21;86;76
2018-03-13;221;860;3058;24;116;73
2018-03-12;206;853;3036;21;95;82
2018-03-11;192;860;3016;23;92;82
2018-03-10;177;843;3000;24;86;77
2018-03-09;175;841;2993;21;80;74
2018-03-08;168;863;2994;24;81;77
2018-03-07;187;893;3003;26;81;78
2018-03-06;211;899;3020;21;97;79
2018-03-05;212;881;3011;21;105;85
2018-03-04;177;867;2968;18;80;82
2018-03-03;175;880;2956;19;89;82
2018-03-02;200;893;2955;19;96;79
2018-03-01;205;873;2936;22;106;78
2018-02-28;188;846;2927;25;89;78
2018-02-27;179;843;2939;23;90;76
2018-02-26;188;862;2941;24;94;83
2018-02-25;187;853;2927;23;97;83
2018-02-24;181;835;2911;24;102;86
2018-02-23;164;802;2907;22;75;84
2018-02-22;175;820;2949;21;82;86
2018-02-21;186;815;2973;20;91;84
2018-02-20;200;809;2983;22;92;85
2018-02-19;176;811;2973;22;86;85
2018-02-18;167;840;2962;22;74;86
2018-02-17;148;855;2976;20;72;84
2018-02-16;162;858;3029;20;83;80
2018-02-15;182;854;3027;23;79;84
2018-02-14;185;860;3048;24;82;88
2018-02-13;190;857;3082;22;93;84
2018-02-12;218;856;3080;24;117;86
2018-02-11;174;834;3026;23;91;91
2018-02-10;169;830;3011;22;72;87
2018-02-09;173;817;3046;22;69;85
2018-02-08;182;813;3075;23;81;83
2018-02-07;181;818;3096;20;80;86
2018-02-06;202;823;3102;24;82;85
2018-02-05;203;834;3097;23;101;85
2018-02-04;188;844;3079;24;83;86
2018-02-03;152;849;3068;22;64;86
2018-02-02;171;859;3088;20;70;85
2018-02-01;195;870;3098;21;83;88
2018-01-31;186;891;3093;22;79;89
2018-01-30;202;928;3067;21;93;89
2018-01-29;218;934;3014;20;108;85
2018-01-28;188;923;2971;21;86;88
2018-01-27;162;920;2938;19;85;83
2018-01-26;174;911;2921;20;78;83
2018-01-25;212;928;2924;20;85;81
2018-01-24;239;970;2922;21;110;77
2018-01-23;226;935;2896;22;109;78
2018-01-22;209;923;2867;26;104;75
2018-01-21;194;941;2829;28;79;76
2018-01-20;179;948;2825;28;76;72
2018-01-19;195;930;2857;28;84;74
2018-01-18;240;923;2867;26;128;76
2018-01-17;202;902;2853;25;84;76
2018-01-16;223;922;2865;23;100;86
2018-01-15;241;924;2853;22;118;88
2018-01-14;196;894;2820;19;88;89
2018-01-13;155;866;2824;20;64;82
2018-01-12;190;886;2871;18;80;84
2018-01-11;213;875;2883;19;107;83
2018-01-10;203;851;2897;18;95;79
2018-01-09;218;840;2910;21;96;84
2018-01-08;198;812;2902;20;79;85
2018-01-07;176;777;2906;19;70;84
2018-01-06;186;746;2938;18;90;78
2018-01-05;168;723;2945;17;75;78
2018-01-04;184;700;2986;19;88;80
2018-01-03;175;677;3004;19;69;85
2018-01-02;185;686;3045;19;84;87
2018-01-01;126;690;3076;21;54;88
2017-12-31;127;724;3135;25;45;91
2017-12-30;163;766;3190;29;62;92
2017-12-29;144;769;3263;23;55;90
2017-12-28;165;808;3327;22;71;94
2017-12-27;188;861;3380;21;83;94
2017-12-26;200;872;3418;22;82;100
2017-12-25;194;899;3441;20;83;100
2017-12-24;190;916;3450;22;91;103
2017-12-23;165;921;3452;24;78;100
2017-12-22;196;941;3479;22;78;101
2017-12-21;239;953;3528;27;106;101
2017-12-20;206;942;3546;26;89;102
2017-12-19;230;948;3562;27;108;102
2017-12-18;211;956;3580;26;86;100
2017-12-17;208;973;3583;30;85;99
2017-12-16;206;973;3582;29;89;99
2017-12-15;213;957;3616;27;85;95
2017-12-14;228;973;3636;26;108;103
2017-12-13;217;959;3637;28;104;101
2017-12-12;240;977;3646;28;115;105
2017-12-11;228;974;3668;25;105;102
2017-12-10;197;969;3649;27;85;106
2017-12-09;174;996;3667;26;86;104
2017-12-08;222;1028;3688;24;96;105
2017-12-07;222;1027;3698;25;96;109
2017-12-06;249;1072;3726;25;115;107
2017-12-05;229;1079;3727;25;118;111
2017-12-04;229;1084;3698;20;98;110
2017-12-03;233;1111;3704;22;125;111
2017-12-02;210;1095;3675;23;107;101
2017-12-01;209;1070;3684;24;96;102
2017-11-30;270;1072;3703;28;132;107
2017-11-29;239;1033;3676;27;117;105
2017-11-28;248;1051;3669;28;126;104
2017-11-27;250;1045;3648;27;124;108
2017-11-26;212;1025;3612;26;98;103
2017-11-25;197;1050;3621;28;93;95
2017-11-24;212;1046;3628;33;90;95
2017-11-23;232;1041;3624;33;107;99
2017-11-22;260;1065;3611;29;126;97
2017-11-21;256;1041;3601;25;122;98
2017-11-20;241;1031;3582;25;116;100
2017-11-19;244;1031;3548;24;126;92
2017-11-18;197;1039;3521;27;90;94
2017-11-17;210;1034;3532;24;85;97
2017-11-16;252;1058;3554;25;122;103
2017-11-15;220;1037;3542;28;93;99
2017-11-14;243;1046;3552;27;117;95
2017-11-13;236;1054;3543;25;105;102
2017-11-12;267;1072;3545;26;136;95
2017-11-11;186;1012;3491;18;76;95
2017-11-10;236;1042;3528;20;106;93
2017-11-09;232;1031;3519;24;107;95
2017-11-08;231;1034;3522;21;108;99
2017-11-07;265;1039;3520;18;124;101
2017-11-06;236;1024;3493;18;108;107
2017-11-05;202;1022;3481;21;96;102
2017-11-04;217;1044;3486;19;107;110
2017-11-03;207;1024;3500;18;100;106
2017-11-02;224;1027;3512;21;111;104
2017-11-01;233;1024;3512;21;109;103
2017-10-31;238;1002;3544;21;106;101
2017-10-30;232;987;3558;22;118;103
2017-10-29;231;987;3538;24;99;102
2017-10-28;189;990;3563;24;87;100
2017-10-27;224;992;3588;29;101;101
2017-10-26;232;992;3629;29;101;102
2017-10-25;219;982;3693;26;92;100
2017-10-24;216;988;3732;25;98;94
2017-10-23;253;999;3759;23;114;98
2017-10-22;226;992;3744;24;100;103
2017-10-21;197;995;3761;22;90;104
2017-10-20;207;1013;3791;21;96;101
2017-10-19;226;999;3794;21;97;99
2017-10-18;224;1021;3815;18;102;101
2017-10-17;231;1016;3819;19;111;102
2017-10-16;234;1019;3841;20;108;106
2017-10-15;229;1013;3836;22;113;105
2017-10-14;210;993;3814;20;97;107
2017-10-13;197;990;3829;23;75;106
2017-10-12;238;1014;3876;22;98;107
2017-10-11;212;1019;3900;23;92;107
2017-10-10;240;1054;3912;25;113;112
2017-10-09;233;1058;3895;29;101;107
2017-10-08;222;1092;3884;27;96;106
2017-10-07;213;1117;3890;22;100;103
2017-10-06;223;1123;3886;22;92;103
2017-10-05;256;1156;3896;18;121;99
2017-10-04;271;1154;3860;19;128;103
2017-10-03;263;1173;3844;19;122;109
2017-10-02;280;1216;3833;20;143;106
2017-10-01;243;1208;3778;23;99;104
2017-09-30;238;1228;3781;24;107;100
2017-09-29;245;1216;3777;26;124;100
2017-09-28;251;1209;3764;22;108;96
2017-09-27;291;1215;3736;28;133;101
2017-09-26;310;1176;3729;28;144;103
2017-09-25;276;1138;3696;30;143;101
2017-09-24;257;1105;3638;29;124;94
2017-09-23;217;1106;3626;27;94;95
2017-09-22;248;1119;3616;25;115;95
2017-09-21;253;1090;3623;22;126;102
2017-09-20;228;1077;3612;20;102;105
2017-09-19;255;1110;3621;18;118;102
2017-09-18;238;1105;3605;18;103;102
2017-09-17;211;1069;3568;18;94;91
2017-09-16;219;1062;3556;18;106;89
2017-09-15;206;1047;3581;20;101;83
2017-09-14;226;1047;3595;24;122;87
2017-09-13;260;1026;3601;20;124;91
2017-09-12;242;1000;3621;19;125;92
2017-09-11;218;966;3626;22;113;90
2017-09-10;196;972;3616;23;94;93
2017-09-09;193;993;3617;20;95;93
2017-09-08;210;989;3646;22;99;90
2017-09-07;216;997;3645;24;83;91
2017-09-06;232;1009;3656;26;102;93
2017-09-05;203;1030;3669;23;91;92
2017-09-04;246;1018;3667;16;116;93
2017-09-03;228;1033;3643;18;102;94
2017-09-02;208;1039;3634;20;91;93
2017-09-01;217;1037;3666;19;107;91
2017-08-31;220;1045;3658;19;104;93
2017-08-30;242;1022;3657;17;115;94
2017-08-29;177;1032;3666;14;77;94
2017-08-28;253;1072;3695;18;121;96
2017-08-27;226;1064;3694;16;114;96
2017-08-26;208;1055;3671;15;96;98
2017-08-25;225;1038;3690;15;118;96
2017-08-24;192;997;3686;14;92;88
2017-08-23;238;1050;3714;13;130;90
2017-08-22;225;1040;3712;18;115;96
2017-08-21;242;1061;3725;18;115;97
2017-08-20;211;1089;3711;17;99;101
2017-08-19;180;1112;3698;19;95;97
2017-08-18;192;1118;3709;22;90;93
2017-08-17;255;1122;3716;22;133;92
2017-08-16;236;1103;3684;24;118;87
2017-08-15;241;1090;3663;23;127;95
2017-08-14;272;1053;3646;24;136;99
2017-08-13;236;1030;3611;22;128;98
2017-08-12;208;991;3582;19;106;97
2017-08-11;195;976;3592;17;90;90
2017-08-10;235;981;3607;18;124;90
2017-08-09;217;984;3595;18;109;89
2017-08-08;203;980;3601;21;88;91
2017-08-07;231;997;3628;19;114;97
2017-08-06;189;1002;3621;24;87;93
2017-08-05;186;1021;3642;23;94;95
2017-08-04;200;1051;3628;22;94;87
2017-08-03;232;1040;3664;22;111;94
2017-08-02;218;1049;3647;23;95;97
2017-08-01;230;1061;3678;23;109;100
2017-07-31;260;1077;3666;25;125;97
2017-07-30;223;1081;3637;25;107;96
2017-07-29;233;1094;3637;26;121;99
2017-07-28;197;1072;3622;26;91;93
2017-07-27;229;1080;3625;27;112;100
2017-07-26;220;1076;3639;27;115;103
2017-07-25;246;1061;3643;29;114;103
2017-07-24;272;1050;3647;27;136;100
2017-07-23;230;1003;3610;27;117;96
2017-07-22;208;992;3607;26;104;97
2017-07-21;208;983;3612;24;87;91
2017-07-20;230;996;3654;25;114;94
2017-07-19;228;1008;3679;21;97;95
2017-07-18;218;1009;3704;19;105;100
2017-07-17;207;1015;3713;17;87;99
2017-07-16;215;1039;3727;16;105;100
2017-07-15;207;1056;3744;14;99;102
2017-07-14;207;1057;3783;18;93;94
2017-07-13;240;1071;3819;19;116;100
2017-07-12;211;1029;3832;22;96;103
2017-07-11;224;1061;3861;21;109;103
2017-07-10;240;1044;3845;24;121;98
2017-07-09;228;1048;3817;23;118;97
2017-07-08;203;1023;3793;26;104;103
2017-07-07;219;1011;3795;26;104;101
2017-07-06;204;1017;3814;22;85;102
2017-07-05;250;1046;3871;19;121;100
2017-07-04;224;1016;3895;20;90;104
2017-07-03;239;1048;3919;18;129;99
2017-07-02;215;1047;3915;20;86;94
2017-07-01;207;1064;3943;24;93;103
2017-06-30;238;1072;3986;23;98;100
2017-06-29;247;1088;4008;24;110;96
2017-06-28;226;1083;4044;23;93;99
2017-06-27;259;1124;4066;27;122;108
2017-06-26;265;1145;4076;26;121;105
2017-06-25;222;1141;4054;25;102;100
2017-06-24;210;1153;4072;26;92;102
2017-06-23;234;1161;4115;30;111;103
2017-06-22;245;1180;4178;25;114;103
2017-06-21;266;1206;4230;28;113;104
2017-06-20;285;1225;4275;25;150;110
2017-06-19;264;1207;4259;27;132;108
2017-06-18;237;1200;4246;28;112;108
2017-06-17;231;1178;4266;26;103;105
2017-06-16;260;1169;4300;27;113;108
2017-06-15;274;1144;4305;23;130;106
2017-06-14;279;1116;4301;25;130;116
2017-06-13;280;1099;4326;26;121;112
2017-06-12;262;1103;4314;27;120;106
2017-06-11;212;1115;4330;24;87;103
2017-06-10;209;1152;4369;26;96;100
2017-06-09;207;1189;4435;25;93;99
2017-06-08;243;1213;4471;25;109;97
2017-06-07;254;1246;4471;23;126;103
2017-06-06;276;1248;4453;21;140;106
2017-06-05;276;1251;4407;23;141;101
2017-06-04;253;1218;4367;23;123;99
2017-06-03;254;1236;4363;26;131;102
2017-06-02;237;1203;4374;22;110;97
2017-06-01;284;1222;4413;21;140;95
2017-05-31;259;1207;4406;24;115;99
2017-05-30;283;1270;4433;28;154;100
2017-05-29;245;1296;4402;24;116;95
2017-05-28;262;1341;4413;24;135;104
2017-05-27;209;1338;4406;24;97;106
2017-05-26;259;1354;4437;26;131;108
2017-05-25;268;1352;4449;29;116;110
2017-05-24;320;1374;4485;28;172;112
2017-05-23;327;1313;4485;23;164;115
2017-05-22;307;1274;4485;25;158;106
2017-05-21;275;1265;4467;31;139;106
2017-05-20;243;1237;4476;28;116;106
2017-05-19;275;1259;4514;28;136;106
2017-05-18;275;1250;4520;29;137;103
2017-05-17;245;1272;4542;27;117;109
2017-05-16;270;1297;4559;29;135;110
2017-05-15;289;1265;4542;26;141;113
2017-05-14;235;1228;4490;24;113;119
2017-05-13;268;1210;4505;23;130;110
2017-05-12;268;1179;4532;25;128;110
2017-05-11;300;1165;4564;21;158;107
2017-05-10;281;1152;4550;20;129;117
2017-05-09;221;1164;4574;20;105;109
2017-05-08;232;1197;4594;21;113;111
2017-05-07;216;1235;4600;23;94;111
2017-05-06;227;1257;4631;20;106;112
2017-05-05;268;1283;4682;22;113;114
2017-05-04;289;1290;4711;26;146;115
2017-05-03;293;1274;4710;26;155;124
2017-05-02;279;1258;4717;23;135;120
2017-05-01;288;1267;4730;25;150;118
2017-04-30;230;1296;4695;23;123;118
2017-04-29;247;1346;4713;24;122;124
2017-04-28;257;1367;4756;22;123;127
2017-04-27;256;1386;4795;19;122;123
2017-04-26;272;1418;4840;17;124;127
2017-04-25;279;1436;4892;18;145;119
2017-04-24;322;1441;4914;22;169;112
2017-04-23;320;1405;4890;26;175;118
2017-04-22;270;1343;4863;22;136;119
2017-04-21;287;1296;4874;22;152;119
2017-04-20;289;1280;4875;21;138;120
2017-04-19;297;1302;4909;21;142;127
2017-04-18;300;1315;4930;20;152;122
2017-04-17;260;1302;4943;20;126;120
2017-04-16;239;1331;4969;21;119;125
2017-04-15;219;1341;5002;22;86;131
2017-04-14;281;1375;5099;22;133;130
2017-04-13;306;1370;5125;24;151;128
2017-04-12;298;1381;5144;27;146;136
2017-04-11;306;1375;5183;27;145;137
2017-04-10;323;1363;5193;24;159;131
2017-04-09;289;1370;5195;24;135;129
2017-04-08;249;1389;5203;23;113;129
2017-04-07;305;1389;5276;24;123;126
2017-04-06;330;1388;5324;23;145;128
2017-04-05;294;1400;5349;23;144;136
2017-04-04;279;1426;5368;25;142;131
2017-04-03;313;1448;5382;25;152;129
2017-04-02;296;1483;5371;29;141;132
2017-04-01;256;1499;5388;31;121;137
2017-03-31;284;1527;5414;34;144;134
2017-03-30;318;1540;5408;31;146;140
2017-03-29;345;1540;5434;29;174;141
2017-03-28;339;1521;5431;29;158;137
2017-03-27;371;1540;5437;28;182;139
2017-03-26;330;1522;5419;30;159;142
2017-03-25;302;1526;5432;30;145;143
2017-03-24;298;1517;5454;28;135;139
2017-03-23;336;1536;5491;30;152;143
2017-03-22;327;1567;5525;31;155;146
2017-03-21;340;1558;5563;32;174;143
2017-03-20;346;1551;5571;36;169;137
2017-03-19;338;1570;5569;38;162;142
2017-03-18;303;1565;5574;36;149;145
2017-03-17;319;1575;5583;35;149;138
2017-03-16;352;1565;5590;30;170;139
2017-03-15;328;1570;5572;29;153;146
2017-03-14;346;1587;5607;27;172;141
2017-03-13;380;1591;5631;29;194;141
2017-03-12;322;1558;5598;31;154;135
2017-03-11;332;1565;5629;27;159;139
2017-03-10;309;1536;5645;28;139;143
2017-03-09;366;1556;5694;30;178;137
2017-03-08;327;1519;5718;32;172;147
2017-03-07;342;1486;5751;34;164;146
2017-03-06;342;1497;5772;34;171;142
2017-03-05;302;1502;5761;32;159;140
2017-03-04;291;1523;5797;35;129;149
2017-03-03;331;1555;5864;31;162;146
2017-03-02;344;1573;5908;32;152;141
2017-03-01;315;1589;5986;31;146;152
2017-02-28;335;1611;6029;31;166;153
2017-02-27;356;1638;6055;36;169;155
2017-02-26;340;1666;6050;38;163;152
2017-02-25;320;1689;6049;37;156;150
2017-02-24;349;1701;6063;43;178;145
2017-02-23;344;1682;6081;47;159;152
2017-02-22;375;1685;6092;47;174;151
2017-02-21;383;1660;6114;50;187;147
2017-02-20;377;1618;6110;49;192;141
2017-02-19;363;1603;6073;48;169;142
2017-02-18;349;1627;6086;44;173;139
2017-02-17;346;1615;6092;43;166;134
2017-02-16;346;1633;6115;40;156;142
2017-02-15;358;1658;6172;36;162;140
2017-02-14;345;1681;6203;39;145;145
2017-02-13;380;1737;6236;40;172;147
2017-02-12;367;1770;6240;38;195;149
2017-02-11;339;1755;6215;41;171;146
2017-02-10;362;1733;6253;45;167;146
2017-02-09;379;1757;6292;40;180;153
2017-02-08;384;1772;6285;46;188;149
2017-02-07;395;1791;6311;44;205;155
2017-02-06;403;1820;6291;43;192;156
2017-02-05;364;1811;6241;40;172;151
2017-02-04;322;1822;6235;44;161;143
2017-02-03;387;1836;6258;47;184;143
2017-02-02;409;1816;6240;49;208;150
2017-02-01;413;1788;6204;51;208;141
2017-01-31;451;1784;6144;48;213;147
2017-01-30;399;1731;6064;51;196;147
2017-01-29;372;1732;5964;53;187;145
2017-01-28;354;1728;5929;56;168;151
2017-01-27;354;1713;5928;50;160;143
2017-01-26;383;1735;5929;47;175;144
2017-01-25;389;1728;5934;46;190;142
2017-01-24;373;1737;5912;44;167;138
2017-01-23;409;1784;5934;43;212;141
2017-01-22;377;1769;5915;46;173;140
2017-01-21;335;1774;5903;41;157;147
2017-01-20;384;1792;5925;42;185;150
2017-01-19;382;1778;5902;42;170;147
2017-01-18;403;1803;5878;43;201;147
2017-01-17;408;1804;5842;40;195;146
2017-01-16;395;1778;5810;37;193;143
2017-01-15;365;1798;5756;42;180;139
2017-01-14;345;1809;5749;37;163;141
2017-01-13;359;1791;5738;36;161;143
2017-01-12;403;1809;5751;32;209;142
2017-01-11;402;1780;5710;34;201;148
2017-01-10;393;1745;5705;36;192;144
2017-01-09;419;1723;5671;34;217;136
2017-01-08;387;1648;5619;34;188;139
2017-01-07;339;1593;5563;27;147;145
2017-01-06;378;1539;5576;25;181;143
2017-01-05;361;1501;5588;23;182;143
2017-01-04;349;1481;5594;23;176;149
2017-01-03;363;1469;5571;24;169;149
2017-01-02;327;1488;5566;27;148;151
2017-01-01;273;1518;5554;30;135;150
2016-12-31;244;1595;5589;30;101;154
2016-12-30;313;1701;5682;29;151;156
2016-12-29;351;1708;5715;36;163;156
2016-12-28;351;1721;5711;38;168;165
2016-12-27;395;1714;5754;43;181;167
2016-12-26;369;1658;5769;41;180;166
2016-12-25;373;1640;5753;42;199;165
2016-12-24;377;1598;5706;42;197;156
2016-12-23;341;1552;5688;44;164;160
2016-12-22;356;1569;5717;47;170;163
2016-12-21;346;1555;5738;46;159;169
2016-12-20;334;1580;5738;45;150;163
2016-12-19;360;1597;5748;42;161;162
2016-12-18;329;1641;5740;39;150;157
2016-12-17;327;1647;5727;41;138;162
2016-12-16;370;1667;5747;46;160;166
2016-12-15;373;1631;5766;46;141;168
2016-12-14;404;1638;5761;49;174;169
2016-12-13;375;1653;5789;46;158;163
2016-12-12;433;1679;5847;49;199;156
2016-12-11;365;1627;5806;48;167;152
2016-12-10;336;1618;5817;45;149;158
2016-12-09;321;1600;5847;45;131;166
2016-12-08;364;1644;5877;45;150;163
2016-12-07;405;1687;5911;46;180;162
2016-12-06;411;1682;5936;45;185;153
2016-12-05;385;1658;5912;45;168;155
2016-12-04;353;1701;5890;48;157;154
2016-12-03;317;1740;5897;42;139;161
2016-12-02;362;1773;5903;43;168;169
2016-12-01;385;1758;5909;40;186;177
2016-11-30;405;1758;5878;36;190;176
2016-11-29;352;1756;5867;37;145;175
2016-11-28;424;1798;5896;41;204;174
2016-11-27;395;1745;5833;40;202;173
2016-11-26;361;1703;5827;37;169;168
2016-11-25;371;1685;5902;42;162;166
2016-11-24;390;1666;6007;47;171;165
2016-11-23;420;1650;6056;52;195;166
2016-11-22;406;1626;6119;49;194;156
2016-11-21;360;1577;6147;52;155;152
2016-11-20;354;1638;6145;52;158;157
2016-11-19;341;1702;6171;52;143;159
2016-11-18;356;1703;6215;55;143;155
2016-11-17;383;1736;6255;54;158;151
2016-11-16;403;1758;6277;52;187;153
2016-11-15;357;1738;6289;47;143;151
2016-11-14;425;1798;6320;48;210;150
2016-11-13;436;1796;6320;47;220;155
2016-11-12;342;1736;6244;47;165;155
2016-11-11;385;1721;6253;46;173;156
2016-11-10;394;1700;6249;46;184;146
2016-11-09;378;1664;6239;46;161;151
2016-11-08;428;1683;6238;49;190;143
2016-11-07;436;1635;6181;52;216;141
2016-11-06;362;1615;6123;44;166;147
2016-11-05;337;1626;6094;38;149;153
2016-11-04;373;1612;6129;34;164;154
2016-11-03;363;1648;6134;40;159;153
2016-11-02;385;1739;6128;36;159;155
2016-11-01;358;1838;6155;35;162;153
2016-10-31;400;1904;6230;34;184;150
2016-10-30;365;1975;6237;39;166;147
2016-10-29;314;2040;6238;39;141;147
2016-10-28;418;2050;6290;45;211;156
2016-10-27;446;2007;6265;42;235;152
2016-10-26;475;1955;6209;40;262;153
2016-10-25;424;1872;6109;41;224;149
2016-10-24;466;1825;6048;44;251;144
2016-10-23;417;1761;5936;40;226;144
2016-10-22;336;1707;5840;41;150;141
2016-10-21;357;1768;5846;47;180;149
2016-10-20;382;1729;5824;45;179;151
2016-10-19;379;1718;5806;43;177;158
2016-10-18;379;1723;5823;40;178;156
2016-10-17;398;1723;5852;40;212;151
2016-10-16;362;1685;5811;39;157;149
2016-10-15;394;1654;5868;37;217;148
2016-10-14;333;1590;5848;42;136;152
2016-10-13;387;1600;5938;41;171;159
2016-10-12;388;1611;5968;44;167;166
2016-10-11;385;1611;6020;40;186;152
2016-10-10;365;1569;6035;32;165;146
2016-10-09;318;1592;6060;33;126;139
2016-10-08;333;1709;6121;32;152;135
2016-10-07;342;1755;6186;30;151;140
2016-10-06;378;1772;6245;31;179;141
2016-10-05;395;1780;6289;28;176;152
2016-10-04;334;1775;6472;29;137;145
2016-10-03;390;1811;6792;29;186;147
2016-10-02;435;1787;6966;26;234;140
2016-10-01;359;1700;7120;30;190;139
2016-09-30;358;1646;7330;29;178;142
2016-09-29;357;1599;7583;28;179;146
2016-09-28;371;1590;7798;27;173;149
2016-09-27;367;1577;7891;29;181;150
2016-09-26;356;1555;8088;34;162;147
2016-09-25;366;1586;8130;33;183;136
2016-09-24;300;1619;8284;36;128;138
2016-09-23;305;1665;8512;31;127;141
2016-09-22;349;1758;8761;31;163;156
2016-09-21;346;1801;8939;32;148;157
2016-09-20;352;1877;9209;27;157;156
2016-09-19;400;1916;9376;27;183;152
2016-09-18;400;1955;9510;25;205;147
2016-09-17;343;1938;9638;27;171;156
2016-09-16;392;1955;9835;23;207;156
2016-09-15;396;1935;9974;24;191;157
2016-09-14;421;1961;10187;22;219;160
2016-09-13;392;1952;10331;23;197;152
2016-09-12;441;1986;10485;28;227;154
2016-09-11;394;2115;10578;29;197;160
2016-09-10;367;2372;10719;28;185;181
2016-09-09;358;2543;10874;30;177;197
2016-09-08;426;2764;11076;29;201;204
2016-09-07;422;2947;11204;33;222;188
2016-09-06;425;3157;11316;36;215;191
2016-09-05;595;3320;11414;45;324;185
2016-09-04;686;3255;11376;49;388;192
2016-09-03;609;3227;11325;49;336;199
2016-09-02;636;3072;11370;46;362;197
2016-09-01;662;3042;11373;44;347;207
2016-08-31;728;3039;11403;41;422;188
