﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-16;45;299;1042;0;32;1
2018-05-15;41;300;1043;0;27;3
2018-05-14;54;295;1038;0;42;5
2018-05-13;43;282;1028;0;28;4
2018-05-12;54;282;1036;0;45;4
2018-05-11;51;262;1013;0;32;3
2018-05-10;41;251;1012;0;29;4
2018-05-09;42;257;1014;0;32;2
2018-05-08;30;253;1019;0;21;6
2018-05-07;38;262;1043;0;26;7
2018-05-06;44;254;1046;0;36;5
2018-05-05;39;244;1068;0;23;4
2018-05-04;38;240;1083;0;28;3
2018-05-03;46;235;1098;0;29;5
2018-05-02;42;240;1121;0;28;4
2018-05-01;43;252;1144;0;33;5
2018-04-30;31;253;1157;0;18;6
2018-04-29;36;268;1183;0;26;5
2018-04-28;29;269;1217;0;18;4
2018-04-27;35;302;1260;0;27;3
2018-04-26;57;313;1281;0;38;4
2018-04-25;52;313;1300;0;32;6
2018-04-24;46;295;1322;0;33;7
2018-04-23;45;287;1337;0;33;12
2018-04-22;39;286;1358;0;29;10
2018-04-21;62;280;1397;0;51;8
2018-04-20;47;271;1398;0;24;6
2018-04-19;56;275;1426;0;40;8
2018-04-18;33;253;1431;0;14;8
2018-04-17;40;269;1466;0;27;11
2018-04-16;50;278;1492;0;34;14
2018-04-15;32;281;1535;0;18;13
2018-04-14;53;309;1577;0;27;13
2018-04-13;51;303;1626;0;31;12
2018-04-12;34;331;1662;0;24;22
2018-04-11;52;350;1678;0;34;26
2018-04-10;51;361;1691;0;32;30
2018-04-09;53;384;1701;0;26;30
2018-04-08;65;412;1721;0;47;27
2018-04-07;46;407;1723;0;26;32
2018-04-06;79;423;1751;0;45;36
2018-04-05;56;433;1787;0;28;41
2018-04-04;68;468;1800;0;35;34
2018-04-03;75;482;1800;0;45;36
2018-04-02;83;494;1792;0;52;35
2018-04-01;66;491;1775;0;37;25
2018-03-31;70;505;1774;0;36;22
2018-03-30;92;519;1780;0;62;20
2018-03-29;98;530;1752;0;56;18
2018-03-28;91;516;1723;1;53;18
2018-03-27;81;516;1699;0;55;15
2018-03-26;77;509;1668;0;53;13
2018-03-25;81;505;1645;0;52;10
2018-03-24;90;511;1618;0;52;7
2018-03-23;114;541;1591;0;65;11
2018-03-22;84;536;1542;0;47;10
2018-03-21;81;565;1527;0;54;11
2018-03-20;78;585;1496;0;45;9
2018-03-19;76;583;1486;0;54;9
2018-03-18;86;577;1461;0;57;10
2018-03-17;116;567;1441;0;83;9
2018-03-16;108;535;1386;0;62;11
2018-03-15;127;525;1365;0;86;11
2018-03-14;107;486;1320;0;67;9
2018-03-13;85;493;1284;0;49;8
2018-03-12;81;483;1276;0;59;8
2018-03-11;72;453;1241;0;47;9
2018-03-10;73;435;1225;0;50;6
2018-03-09;80;420;1206;0;59;6
2018-03-08;68;400;1167;0;54;5
2018-03-07;104;391;1138;0;90;6
2018-03-06;59;337;1069;0;44;6
2018-03-05;50;322;1046;0;36;6
2018-03-04;53;315;1036;0;39;6
2018-03-03;55;303;1027;1;36;6
2018-03-02;63;297;1020;0;42;4
2018-03-01;57;276;991;0;44;5
2018-02-28;57;258;947;0;44;5
2018-02-27;44;230;903;0;36;5
2018-02-26;41;227;867;0;31;4
2018-02-25;41;228;836;0;25;4
2018-02-24;43;242;811;0;33;3
2018-02-23;38;240;778;0;25;2
2018-02-22;34;260;753;0;28;2
2018-02-21;25;267;725;0;21;0
2018-02-20;46;291;704;0;31;0
2018-02-19;45;303;673;0;30;0
2018-02-18;47;308;643;0;35;0
2018-02-17;45;314;608;0;39;0
2018-02-16;55;305;569;0;45;0
2018-02-15;45;287;524;0;33;0
2018-02-14;54;286;491;0;44;0
2018-02-13;55;264;447;0;42;0
2018-02-12;46;250;405;0;39;0
2018-02-11;50;235;366;0;32;0
2018-02-10;46;223;334;0;35;0
2018-02-09;41;220;299;0;36;0
2018-02-08;41;216;263;0;37;0
2018-02-07;28;212;226;0;21;0
2018-02-06;36;205;205;0;33;0
2018-02-05;26;172;172;0;21;0
2018-02-04;29;151;151;0;23;0
2018-02-03;43;128;128;0;38;0
2018-02-02;41;90;90;0;39;0
2018-02-01;37;51;51;0;36;0
2018-01-31;15;15;15;0;15;0
