﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-29;15;155;1050;3;10;5
2018-04-28;14;164;1073;2;10;5
2018-04-27;29;178;1093;2;21;6
2018-04-26;23;182;1101;2;17;4
2018-04-25;24;200;1103;2;18;5
2018-04-24;38;211;1096;0;30;4
2018-04-23;39;218;1080;0;28;2
2018-04-22;22;275;1069;0;15;1
2018-04-21;28;290;1141;0;18;3
2018-04-20;34;326;1078;0;21;3
2018-04-19;42;381;1072;0;28;2
2018-04-18;37;427;1061;0;23;1
2018-04-17;47;502;1065;0;33;1
2018-04-16;102;494;1045;0;85;1
2018-04-15;26;418;1009;0;20;1
2018-04-14;77;407;1057;0;70;2
2018-04-13;86;357;1145;0;75;2
2018-04-12;90;321;1019;0;73;3
2018-04-11;114;285;1016;0;98;1
2018-04-10;36;204;993;0;24;1
2018-04-09;20;208;984;0;16;1
2018-04-08;15;230;1039;0;11;1
2018-04-07;13;239;1097;0;12;2
2018-04-06;61;282;1193;0;51;3
2018-04-05;48;250;1109;0;39;2
2018-04-04;31;241;1140;0;25;1
2018-04-03;34;244;1186;0;31;1
2018-04-02;44;234;1167;0;41;1
2018-04-01;25;205;1187;0;16;1
2018-03-31;46;200;1243;0;36;1
2018-03-30;42;177;1217;0;34;2
2018-03-29;38;163;1193;0;32;2
2018-03-28;34;153;1168;0;28;1
2018-03-27;23;138;1151;0;16;1
2018-03-26;14;136;1141;0;9;2
2018-03-25;17;153;1141;0;13;2
2018-03-24;20;151;1144;0;15;3
2018-03-23;28;190;1142;1;16;3
2018-03-22;29;245;1155;1;18;4
2018-03-21;20;315;1148;1;15;5
2018-03-20;23;324;1141;1;13;5
2018-03-19;35;385;1136;1;25;5
2018-03-18;18;436;1120;2;13;4
2018-03-17;64;445;1118;1;51;3
2018-03-16;85;465;1075;1;68;3
2018-03-15;108;466;1020;1;85;3
2018-03-14;28;405;948;1;20;2
2018-03-13;94;434;936;0;77;2
2018-03-12;97;427;878;0;74;3
2018-03-11;31;426;810;0;15;4
2018-03-10;86;424;804;0;70;4
2018-03-09;83;418;743;0;65;4
2018-03-08;46;430;690;0;29;4
2018-03-07;59;412;664;0;46;3
2018-03-06;94;376;631;0;81;3
2018-03-05;103;302;560;0;86;4
2018-03-04;22;227;485;0;12;3
2018-03-03;80;221;485;0;75;3
2018-03-02;98;155;417;0;89;3
2018-03-01;18;80;344;0;11;3
2018-02-28;15;81;337;0;9;2
2018-02-27;12;103;380;0;9;2
2018-02-26;14;105;452;0;10;2
2018-02-25;8;101;518;0;4;1
2018-02-24;10;104;583;0;8;1
2018-02-23;21;105;653;0;17;1
2018-02-22;19;120;761;0;12;2
2018-02-21;37;94;739;0;33;1
2018-02-20;14;74;735;0;10;1
2018-02-19;10;77;737;0;8;1
2018-02-18;9;78;736;0;8;1
2018-02-17;10;88;737;0;10;1
2018-02-16;12;87;740;0;10;2
2018-02-15;11;88;758;0;7;2
2018-02-14;16;90;817;0;14;1
2018-02-13;16;88;816;0;11;1
2018-02-12;14;80;823;0;10;1
2018-02-11;20;99;891;0;17;1
2018-02-10;12;74;902;0;7;2
2018-02-09;13;79;913;0;10;4
2018-02-08;13;82;926;0;10;4
2018-02-07;15;77;1083;0;12;1
2018-02-06;6;80;1169;0;2;1
2018-02-05;15;82;1173;0;14;2
2018-02-04;13;129;1218;0;6;4
2018-02-03;13;207;1222;0;11;5
2018-02-02;18;259;1159;0;13;5
2018-02-01;11;317;1165;0;6;5
2018-01-31;18;386;1173;0;17;3
2018-01-30;6;422;1165;0;3;2
2018-01-29;56;483;1174;0;43;2
2018-01-28;88;471;1141;0;76;3
2018-01-27;87;407;1077;0;78;3
2018-01-26;77;336;1012;0;64;3
2018-01-25;88;281;960;0;85;3
2018-01-24;62;210;886;0;58;4
2018-01-23;77;180;841;1;71;3
2018-01-22;36;175;779;1;27;3
2018-01-21;15;160;763;1;10;2
2018-01-20;10;168;761;1;6;2
2018-01-19;14;180;765;2;11;3
2018-01-18;18;257;761;2;13;3
2018-01-17;34;262;755;2;27;3
2018-01-16;71;258;738;2;64;2
2018-01-15;20;360;677;2;11;2
2018-01-14;23;459;724;1;20;2
2018-01-13;21;435;670;1;15;2
2018-01-12;93;424;668;1;86;3
2018-01-11;23;344;601;1;14;3
2018-01-10;34;345;636;1;25;4
2018-01-09;178;338;624;1;172;4
2018-01-08;106;172;417;1;102;4
2018-01-07;8;78;327;1;6;6
2018-01-06;8;89;373;1;6;8
2018-01-05;10;89;333;1;7;8
2018-01-04;9;94;333;1;4;6
2018-01-03;24;100;335;1;15;3
2018-01-02;19;103;374;1;9;3
2018-01-01;12;92;324;1;6;4
2017-12-31;13;97;325;1;5;3
2017-12-30;16;110;382;1;6;4
2017-12-29;18;105;332;1;12;3
2017-12-28;18;101;328;1;11;3
2017-12-27;15;99;324;1;10;4
2017-12-26;17;95;326;1;8;3
2017-12-25;19;94;322;1;11;3
2017-12-24;16;111;374;0;6;3
2017-12-23;20;89;316;0;11;2
2017-12-22;15;92;314;0;8;3
2017-12-21;17;98;316;0;9;4
2017-12-20;13;101;316;0;5;4
2017-12-19;16;114;321;0;8;4
2017-12-18;20;122;380;0;13;4
2017-12-17;10;105;327;0;5;1
2017-12-16;18;109;340;0;11;1
2017-12-15;21;111;344;0;12;1
2017-12-14;20;101;347;0;14;3
2017-12-13;22;98;347;0;17;2
2017-12-12;12;88;344;1;8;2
2017-12-11;14;88;342;1;11;3
2017-12-10;15;81;343;1;11;2
2017-12-09;19;79;347;1;13;0
2017-12-08;15;74;341;1;9;0
2017-12-07;18;76;346;1;12;1
2017-12-06;12;76;348;1;8;0
2017-12-05;11;78;359;1;5;1
2017-12-04;11;79;408;1;5;1
2017-12-03;14;87;457;1;9;1
2017-12-02;13;82;462;1;5;0
2017-12-01;14;94;516;1;9;0
2017-11-30;17;82;503;2;12;0
2017-11-29;14;79;504;2;9;1
2017-11-28;15;82;513;1;10;0
2017-11-27;23;83;555;1;16;0
2017-11-26;11;75;551;1;6;0
2017-11-25;13;86;557;0;10;0
2017-11-24;9;103;639;0;4;0
2017-11-23;14;100;587;0;10;0
2017-11-22;14;105;630;0;8;1
2017-11-21;15;114;633;0;11;0
2017-11-20;13;116;674;0;9;0
2017-11-19;20;121;674;0;18;0
2017-11-18;13;113;668;0;12;0
2017-11-17;22;115;705;0;17;0
2017-11-16;18;111;704;0;15;0
2017-11-15;20;105;702;0;18;1
2017-11-14;17;105;805;0;16;0
2017-11-13;17;98;743;0;15;0
2017-11-12;10;102;733;0;8;0
2017-11-11;16;158;818;0;14;0
2017-11-10;18;200;811;0;15;0
2017-11-09;11;187;754;0;10;0
2017-11-08;16;188;781;0;16;1
2017-11-07;17;217;777;0;16;1
2017-11-06;20;213;766;0;19;0
2017-11-05;54;214;752;0;52;0
2017-11-04;54;214;707;0;50;0
2017-11-03;17;176;698;0;15;1
2017-11-02;12;173;687;0;9;0
2017-11-01;46;202;685;0;42;0
2017-10-31;15;167;652;0;12;0
2017-10-30;21;208;643;0;18;0
2017-10-29;58;201;635;0;53;0
2017-10-28;16;200;635;0;12;1
2017-10-27;15;210;755;0;14;2
2017-10-26;42;194;760;0;38;1
2017-10-25;12;206;787;0;8;1
2017-10-24;56;213;813;0;53;1
2017-10-23;15;173;773;0;14;2
2017-10-22;54;227;766;2;50;2
2017-10-21;13;184;728;2;8;2
2017-10-20;18;182;731;2;12;2
2017-10-19;56;209;729;2;49;2
2017-10-18;22;166;697;2;15;1
2017-10-17;17;163;692;1;9;1
2017-10-16;75;190;689;0;66;2
2017-10-15;12;147;710;0;8;3
2017-10-14;10;131;640;0;6;2
2017-10-13;45;129;643;0;40;2
2017-10-12;13;94;611;0;6;1
2017-10-11;17;131;618;0;13;1
2017-10-10;42;122;614;0;38;1
2017-10-09;18;91;584;1;15;2
2017-10-08;7;84;575;1;6;2
2017-10-07;7;81;580;1;5;2
2017-10-06;9;87;585;0;5;2
2017-10-05;46;136;590;0;43;1
2017-10-04;5;159;556;0;4;1
2017-10-03;8;241;559;0;7;2
2017-10-02;12;306;557;0;9;2
2017-10-01;4;332;558;0;3;2
2017-09-30;11;342;560;0;10;2
2017-09-29;56;338;564;1;51;2
2017-09-28;70;298;570;1;64;2
2017-09-27;90;244;531;1;83;1
2017-09-26;81;172;462;1;77;2
2017-09-25;38;111;441;1;35;2
2017-09-24;15;86;456;1;13;2
2017-09-23;8;96;2952;1;7;3
2017-09-22;16;86;518;1;12;2
2017-09-21;15;85;553;1;13;2
2017-09-20;12;81;586;1;9;1
2017-09-19;18;79;592;1;16;2
2017-09-18;11;77;582;2;9;2
2017-09-17;8;77;577;2;4;3
2017-09-16;19;81;579;1;16;3
2017-09-15;14;70;574;1;9;3
2017-09-14;13;71;580;1;9;4
2017-09-13;11;71;583;1;6;2
2017-09-12;18;74;586;1;14;1
2017-09-11;12;69;579;1;10;1
2017-09-10;9;65;605;1;8;2
2017-09-09;9;62;628;1;5;3
2017-09-08;14;68;661;1;11;3
2017-09-07;12;62;662;1;9;3
2017-09-06;13;67;668;1;10;2
2017-09-05;11;115;664;1;9;1
2017-09-04;9;131;663;1;6;1
2017-09-03;7;139;666;1;3;2
2017-09-02;13;190;672;1;10;3
2017-09-01;9;229;693;1;6;3
2017-08-31;16;271;734;1;13;3
2017-08-30;62;294;762;1;57;3
2017-08-29;27;284;752;1;24;2
2017-08-28;19;306;732;1;14;2
2017-08-27;58;308;727;1;56;2
2017-08-26;53;258;684;1;50;3
2017-08-25;50;214;677;1;46;3
2017-08-24;42;174;726;1;36;3
2017-08-23;53;148;754;1;47;3
2017-08-22;50;133;2806;1;47;2
2017-08-21;19;79;683;1;13;1
2017-08-20;7;74;679;1;4;1
2017-08-19;10;78;683;1;7;4
2017-08-18;9;106;699;1;7;4
2017-08-17;13;130;709;1;9;4
2017-08-16;17;160;715;1;15;3
2017-08-15;15;156;711;1;13;3
2017-08-14;13;158;708;1;10;3
2017-08-13;11;154;708;1;7;3
2017-08-12;39;154;717;1;32;4
2017-08-11;36;131;699;1;33;4
2017-08-10;44;107;678;1;39;4
2017-08-09;16;98;652;1;12;4
2017-08-08;17;134;651;1;15;4
2017-08-07;8;161;643;0;6;3
2017-08-06;10;204;649;0;8;4
2017-08-05;12;200;655;1;9;4
2017-08-04;13;199;657;1;8;4
2017-08-03;37;203;662;1;29;3
2017-08-02;54;218;653;1;47;3
2017-08-01;47;267;619;1;40;5
2017-07-31;53;291;590;1;45;3
2017-07-30;12;262;557;1;4;4
2017-07-29;13;266;564;0;11;4
2017-07-28;18;267;561;0;10;4
2017-07-27;52;264;560;0;39;4
2017-07-26;108;247;529;0;102;2
2017-07-25;70;161;443;0;64;3
2017-07-24;20;113;393;0;17;2
2017-07-23;10;107;382;0;6;4
2017-07-22;14;111;395;0;10;4
2017-07-21;10;108;395;0;6;5
2017-07-20;32;118;398;0;27;5
2017-07-19;23;104;386;0;18;3
2017-07-18;21;98;375;0;15;4
2017-07-17;12;96;373;0;10;3
2017-07-16;12;98;369;0;11;5
2017-07-15;13;95;369;0;8;5
2017-07-14;20;102;373;0;13;5
2017-07-13;18;102;366;0;16;5
2017-07-12;17;97;368;0;14;3
2017-07-11;20;97;371;0;14;4
2017-07-10;17;102;366;0;11;4
2017-07-09;12;104;400;0;9;4
2017-07-08;17;107;461;0;12;4
2017-07-07;19;105;493;0;14;4
2017-07-06;17;101;520;0;11;4
2017-07-05;19;96;557;0;14;2
2017-07-04;23;91;577;0;20;3
2017-07-03;16;79;580;0;12;5
2017-07-02;14;83;598;0;12;7
2017-07-01;13;85;644;0;10;7
2017-06-30;12;80;660;0;9;7
2017-06-29;10;89;670;0;8;6
2017-06-28;12;92;675;0;8;6
2017-06-27;12;94;684;0;8;7
2017-06-26;20;101;700;0;15;8
2017-06-25;15;93;692;0;14;7
2017-06-24;7;91;694;0;5;7
2017-06-23;23;91;700;0;16;6
2017-06-22;18;84;696;0;11;5
2017-06-21;14;85;709;0;9;5
2017-06-20;20;82;731;0;11;5
2017-06-19;13;87;750;0;7;6
2017-06-18;16;96;760;1;13;8
2017-06-17;8;95;783;0;6;9
2017-06-16;19;138;826;0;8;8
2017-06-15;19;199;861;0;13;7
2017-06-14;10;229;883;0;5;7
2017-06-13;26;265;904;0;13;7
2017-06-12;26;300;913;0;13;8
2017-06-11;17;323;912;1;12;8
2017-06-10;56;335;910;0;41;8
2017-06-09;84;319;889;0;69;7
2017-06-08;57;304;828;0;45;4
2017-06-07;50;288;794;0;40;3
2017-06-06;57;266;767;0;49;3
2017-06-05;43;232;721;0;36;3
2017-06-04;30;213;702;0;22;3
2017-06-03;38;214;694;0;22;3
2017-06-02;72;202;687;0;63;2
2017-06-01;39;155;643;0;28;3
2017-05-31;29;140;626;0;22;3
2017-05-30;23;131;615;0;13;3
2017-05-29;28;141;614;0;17;3
2017-05-28;32;156;604;0;29;3
2017-05-27;16;157;584;1;11;3
2017-05-26;25;162;584;0;15;3
2017-05-25;19;183;587;0;10;5
2017-05-24;23;223;601;0;11;5
2017-05-23;31;255;610;0;19;4
2017-05-22;42;270;616;0;30;5
2017-05-21;39;266;591;0;26;4
2017-05-20;31;263;574;0;18;4
2017-05-19;55;259;575;0;43;4
2017-05-18;62;226;544;1;47;4
2017-05-17;62;199;512;1;53;6
2017-05-16;45;152;472;1;36;5
2017-05-15;34;126;445;1;27;4
2017-05-14;25;110;420;1;24;4
2017-05-13;18;89;410;0;12;4
2017-05-12;16;94;401;0;12;4
2017-05-11;25;97;398;0;16;5
2017-05-10;15;94;392;0;8;6
2017-05-09;14;105;390;0;11;5
2017-05-08;15;105;391;0;12;4
2017-05-07;4;105;389;0;3;4
2017-05-06;20;114;396;0;18;4
2017-05-05;20;106;392;0;11;4
2017-05-04;21;104;392;0;15;3
2017-05-03;26;101;394;0;20;3
2017-05-02;17;101;392;0;9;3
2017-05-01;16;115;393;0;12;3
2017-04-30;13;122;397;0;12;5
2017-04-29;14;136;405;0;8;5
2017-04-28;16;131;408;0;8;5
2017-04-27;18;131;411;0;10;4
2017-04-26;31;141;418;0;19;4
2017-04-25;31;136;419;0;25;3
2017-04-24;28;126;409;0;18;3
2017-04-23;30;121;411;0;26;5
2017-04-22;7;104;398;0;5;5
2017-04-21;19;101;407;0;11;5
2017-04-20;27;104;414;0;19;4
2017-04-19;23;87;420;0;17;4
2017-04-18;21;79;423;0;19;4
2017-04-17;16;69;417;0;15;3
2017-04-16;10;62;413;0;8;3
2017-04-15;3;66;420;0;2;3
2017-04-14;18;73;443;0;13;3
2017-04-13;6;69;449;0;2;2
2017-04-12;14;81;469;0;9;2
2017-04-11;12;84;483;0;10;4
2017-04-10;10;92;496;1;8;4
2017-04-09;15;103;497;1;11;3
2017-04-08;11;102;500;1;10;3
2017-04-07;14;109;516;1;9;5
2017-04-06;19;119;514;0;15;5
2017-04-05;19;116;517;0;12;5
2017-04-04;22;115;529;0;16;5
2017-04-03;26;116;526;0;19;6
2017-04-02;13;117;522;0;11;5
2017-04-01;22;121;530;1;15;5
2017-03-31;25;125;524;1;20;6
2017-03-30;20;117;514;1;11;6
2017-03-29;16;121;527;1;11;5
2017-03-28;24;128;531;1;16;5
2017-03-27;27;136;534;1;18;5
2017-03-26;21;137;528;1;16;4
2017-03-25;24;134;525;1;18;5
2017-03-24;18;127;522;1;15;4
2017-03-23;19;127;523;3;15;5
2017-03-22;23;137;528;4;16;5
2017-03-21;31;139;525;4;23;5
2017-03-20;28;138;517;4;20;5
2017-03-19;20;141;505;4;15;4
2017-03-18;17;150;506;4;8;4
2017-03-17;23;149;520;2;16;4
2017-03-16;30;149;519;2;25;5
2017-03-15;24;150;508;2;18;5
2017-03-14;28;139;514;2;21;5
2017-03-13;32;136;507;2;25;4
2017-03-12;31;135;496;2;21;4
2017-03-11;15;124;485;2;8;4
2017-03-10;22;129;489;3;15;4
2017-03-09;33;133;479;3;25;4
2017-03-08;11;116;466;3;6;4
2017-03-07;23;122;469;3;17;5
2017-03-06;30;130;461;3;25;6
2017-03-05;18;122;446;4;14;5
2017-03-04;20;127;444;4;15;5
2017-03-03;25;123;441;3;16;5
2017-03-02;17;120;443;3;11;6
2017-03-01;20;125;442;3;14;5
2017-02-28;32;127;446;3;18;6
2017-02-27;26;124;436;3;19;4
2017-02-26;23;118;429;3;18;4
2017-02-25;15;117;427;2;11;4
2017-02-24;22;115;442;2;16;4
2017-02-23;21;117;452;2;14;3
2017-02-22;20;125;449;2;14;3
2017-02-21;26;125;446;2;19;3
2017-02-20;21;119;436;2;15;2
2017-02-19;21;127;428;2;15;2
2017-02-18;12;125;425;2;7;3
2017-02-17;22;133;423;2;14;3
2017-02-16;29;131;415;2;22;4
2017-02-15;22;120;398;2;14;3
2017-02-14;18;112;405;2;11;3
2017-02-13;34;114;407;2;27;2
2017-02-12;16;95;387;1;13;2
2017-02-11;21;92;380;1;15;3
2017-02-10;22;90;372;1;12;3
2017-02-09;16;88;373;1;12;4
2017-02-08;10;88;365;1;6;4
2017-02-07;22;102;367;1;16;2
2017-02-06;12;96;360;0;10;1
2017-02-05;13;104;354;0;9;1
2017-02-04;22;103;349;0;15;1
2017-02-03;16;99;346;0;12;1
2017-02-02;17;103;339;0;12;0
2017-02-01;25;118;332;0;17;0
2017-01-31;14;126;327;1;9;0
2017-01-30;24;127;320;1;18;0
2017-01-29;9;118;308;1;8;0
2017-01-28;13;120;302;1;12;1
2017-01-27;19;116;294;1;17;1
2017-01-26;31;113;281;1;17;0
2017-01-25;41;102;270;1;36;0
2017-01-24;15;71;243;0;12;0
2017-01-23;14;65;238;0;10;1
2017-01-22;11;78;234;0;8;1
2017-01-21;10;83;229;0;6;1
2017-01-20;17;83;231;0;11;1
2017-01-19;12;78;231;0;9;0
2017-01-18;10;76;224;0;7;0
2017-01-17;10;83;222;0;6;0
2017-01-16;28;81;220;0;23;1
2017-01-15;16;66;202;0;16;1
2017-01-14;7;59;190;0;5;1
2017-01-13;9;56;198;0;7;1
2017-01-12;9;53;197;0;8;0
2017-01-11;14;56;197;0;13;0
2017-01-10;4;48;190;0;4;0
2017-01-09;8;50;193;0;8;1
2017-01-08;9;54;187;0;9;2
2017-01-07;4;47;185;0;3;2
2017-01-06;5;50;186;0;3;3
2017-01-05;13;48;187;0;10;3
2017-01-04;8;41;182;0;7;3
2017-01-03;7;37;186;0;5;3
2017-01-02;13;39;189;0;12;2
2017-01-01;2;36;180;0;2;2
2016-12-31;6;41;183;0;4;2
2016-12-30;5;60;1880;0;2;2
2016-12-29;7;47;185;0;4;1
2016-12-28;5;51;187;0;4;1
2016-12-27;9;58;194;0;7;2
2016-12-26;10;53;195;0;8;2
2016-12-25;8;49;191;0;7;2
2016-12-24;9;46;188;0;6;2
2016-12-23;5;44;186;0;3;1
2016-12-22;9;44;188;0;8;1
2016-12-21;11;49;187;0;10;1
2016-12-20;5;46;182;0;3;1
2016-12-19;7;119;1885;0;5;2
2016-12-18;5;52;190;0;4;1
2016-12-17;8;56;199;0;4;1
2016-12-16;7;53;203;0;4;1
2016-12-15;15;56;203;1;12;1
2016-12-14;10;47;196;0;7;1
2016-12-13;11;44;191;0;8;1
2016-12-12;7;40;189;0;5;1
2016-12-11;9;45;190;0;8;1
2016-12-10;4;46;186;0;2;1
2016-12-09;8;46;192;0;6;1
2016-12-08;4;47;191;0;4;1
2016-12-07;6;46;197;0;5;1
2016-12-06;8;47;205;0;5;1
2016-12-05;12;46;206;0;11;1
2016-12-04;10;47;197;0;8;1
2016-12-03;3;46;199;0;2;2
2016-12-02;9;50;200;1;7;2
2016-12-01;4;46;203;1;3;1
2016-11-30;7;48;211;1;5;0
2016-11-29;7;48;213;1;6;0
2016-11-28;13;49;208;1;11;0
2016-11-27;9;43;201;1;7;0
2016-11-26;7;46;201;1;5;0
2016-11-25;6;56;269;0;4;1
2016-11-24;7;56;207;0;5;0
2016-11-23;8;59;213;0;4;0
2016-11-22;10;59;216;0;7;0
2016-11-21;9;57;219;0;5;0
2016-11-20;13;55;219;0;9;0
2016-11-19;6;52;217;0;6;0
2016-11-18;15;53;216;0;13;0
2016-11-17;12;44;212;0;10;0
2016-11-16;6;41;210;0;4;0
2016-11-15;5;41;213;0;5;0
2016-11-14;4;46;214;0;1;0
2016-11-13;8;59;215;0;6;0
2016-11-12;9;70;305;0;8;1
2016-11-11;7;53;215;0;6;0
2016-11-10;8;57;215;0;6;0
2016-11-09;5;53;215;0;5;0
2016-11-08;11;72;312;0;10;1
2016-11-07;15;60;212;0;13;0
2016-11-06;7;52;202;0;6;0
2016-11-05;3;47;203;0;2;0
2016-11-04;10;51;212;0;8;1
2016-11-03;5;51;208;0;5;1
2016-11-02;11;54;213;0;11;1
2016-11-01;13;51;211;1;12;1
2016-10-31;8;108;864;1;7;2
2016-10-30;2;50;206;1;1;1
2016-10-29;7;60;213;0;4;1
2016-10-28;10;60;215;0;7;1
2016-10-27;10;60;214;0;7;1
2016-10-26;10;58;213;0;9;1
2016-10-25;12;59;218;0;10;1
2016-10-24;9;57;220;0;7;1
2016-10-23;13;57;224;1;10;1
2016-10-22;7;52;217;1;4;1
2016-10-21;10;50;216;1;8;1
2016-10-20;6;48;214;1;5;1
2016-10-19;12;51;217;1;10;1
2016-10-18;10;46;218;2;8;1
2016-10-17;10;44;216;2;7;1
2016-10-16;8;42;213;2;6;1
2016-10-15;4;43;216;1;2;1
2016-10-14;9;44;221;1;7;1
2016-10-13;10;44;229;1;7;1
2016-10-12;8;48;230;1;5;1
2016-10-11;8;46;232;1;5;1
2016-10-10;7;51;236;1;6;1
2016-10-09;8;54;234;1;5;1
2016-10-08;4;56;239;1;3;1
2016-10-07;9;60;242;1;7;1
2016-10-06;13;60;243;1;12;1
2016-10-05;5;54;245;1;4;1
2016-10-04;12;57;254;1;11;1
2016-10-03;10;52;249;1;9;1
2016-10-02;9;57;247;1;8;1
2016-10-01;8;61;245;1;6;1
2016-09-30;9;65;251;1;7;1
2016-09-29;7;60;250;1;6;2
2016-09-28;8;57;254;1;7;3
2016-09-27;7;57;255;1;5;2
2016-09-26;15;60;255;1;14;3
2016-09-25;13;57;247;1;11;3
2016-09-24;13;54;247;1;11;3
2016-09-23;4;47;244;1;2;3
2016-09-22;5;55;256;1;3;3
2016-09-21;9;60;260;1;5;3
2016-09-20;12;69;263;1;8;3
2016-09-19;13;69;263;1;11;2
2016-09-18;10;65;254;1;7;2
2016-09-17;6;67;253;1;3;1
2016-09-16;13;68;261;1;9;1
2016-09-15;11;68;265;1;7;1
2016-09-14;20;67;269;1;17;1
2016-09-13;11;57;263;1;7;1
2016-09-12;11;64;261;1;6;1
2016-09-11;13;71;259;1;10;1
2016-09-10;5;67;260;1;4;0
2016-09-09;13;71;272;1;10;1
2016-09-08;8;67;268;1;5;1
2016-09-07;13;73;271;1;10;1
2016-09-06;17;69;273;1;14;1
2016-09-05;16;66;270;1;14;0
2016-09-04;7;70;7724;1;5;1
2016-09-03;11;60;264;0;8;0
2016-09-02;9;57;266;0;6;2
2016-09-01;14;75;7739;0;11;2
2016-08-31;9;59;276;0;6;1
2016-08-30;13;68;280;0;10;1
2016-08-29;9;63;285;0;7;0
2016-08-28;6;64;283;0;4;0
2016-08-27;7;67;286;0;6;0
2016-08-26;12;64;281;0;12;1
2016-08-25;9;59;275;0;8;1
2016-08-24;16;63;279;0;13;1
2016-08-23;8;63;281;0;6;1
2016-08-22;11;69;278;0;7;2
2016-08-21;10;72;279;0;8;1
2016-08-20;5;69;283;0;3;1
2016-08-19;11;71;291;0;7;2
2016-08-18;14;73;297;0;11;1
2016-08-17;17;79;294;0;14;2
2016-08-16;13;70;289;0;11;2
2016-08-15;12;66;285;0;9;2
2016-08-14;7;68;280;0;6;2
2016-08-13;8;73;286;0;6;2
2016-08-12;13;75;297;0;7;2
2016-08-11;20;71;301;0;17;1
2016-08-10;6;66;293;0;6;1
2016-08-09;10;74;295;0;8;1
2016-08-08;13;80;294;0;10;1
2016-08-07;13;81;290;0;12;2
2016-08-06;9;84;289;0;7;2
2016-08-05;7;81;291;0;6;2
2016-08-04;15;82;296;1;10;3
2016-08-03;19;72;289;1;13;2
2016-08-02;17;82;5043;1;13;3
2016-08-01;12;65;274;1;10;2
2016-07-31;19;70;273;1;15;2
2016-07-30;9;58;261;1;5;2
2016-07-29;10;61;265;1;5;3
2016-07-28;5;66;269;0;1;3
2016-07-27;9;76;272;0;6;3
2016-07-26;15;81;268;0;10;3
2016-07-25;18;79;267;0;16;3
2016-07-24;5;72;253;0;3;2
2016-07-23;11;76;259;0;7;2
2016-07-22;14;73;262;0;13;2
2016-07-21;14;73;255;0;11;3
2016-07-20;14;78;255;0;14;2
2016-07-19;9;75;256;0;7;2
2016-07-18;13;78;263;0;12;2
2016-07-17;7;75;254;0;6;2
2016-07-16;6;76;256;1;4;2
2016-07-15;16;92;592;1;10;2
2016-07-14;19;93;599;1;16;4
2016-07-13;17;72;256;1;13;3
2016-07-12;13;71;253;1;10;4
2016-07-11;12;63;249;0;7;3
2016-07-10;11;315;592;0;6;4
2016-07-09;8;60;248;0;5;4
2016-07-08;15;320;603;0;10;4
2016-07-07;12;58;247;1;9;2
2016-07-06;16;58;258;1;11;2
2016-07-05;6;59;257;0;3;3
2016-07-04;14;59;264;0;9;2
2016-07-03;8;51;264;0;4;2
2016-07-02;12;56;266;0;9;2
2016-07-01;6;50;271;0;3;2
2016-06-30;13;56;288;0;9;3
2016-06-29;15;57;294;0;10;3
2016-06-28;9;53;292;0;5;3
2016-06-27;5;59;317;0;2;2
2016-06-26;11;72;348;0;9;3
2016-06-25;6;77;396;0;2;3
2016-06-24;11;76;466;0;6;3
2016-06-23;14;76;536;0;12;3
2016-06-22;11;71;617;0;7;3
2016-06-21;15;83;687;0;10;3
2016-06-20;18;80;768;0;14;2
2016-06-19;14;76;815;0;13;3
2016-06-18;3;69;876;0;2;3
2016-06-17;11;73;945;0;10;3
2016-06-16;9;70;1035;0;9;4
2016-06-15;20;70;1131;0;16;4
2016-06-14;12;58;1241;0;8;3
2016-06-13;15;71;1336;0;9;3
2016-06-12;11;72;1417;0;8;2
2016-06-11;7;74;1504;0;4;2
2016-06-10;8;77;1605;0;7;2
2016-06-09;11;77;1722;0;9;4
2016-06-08;7;82;1880;0;2;4
2016-06-07;25;101;2070;0;19;3
2016-06-06;18;98;2237;0;10;2
2016-06-05;11;94;2348;0;10;2
2016-06-04;11;115;2478;0;6;2
2016-06-03;14;141;2639;0;9;2
2016-06-02;18;188;2791;0;12;3
2016-06-01;27;249;2933;0;19;3
2016-05-31;22;304;3022;0;13;4
2016-05-30;12;384;3072;0;7;4
2016-05-29;32;454;3112;0;29;3
2016-05-28;37;515;3161;1;30;3
2016-05-27;63;546;3191;0;55;2
2016-05-26;84;566;3221;0;72;4
2016-05-25;84;562;3234;0;73;6
2016-05-24;98;587;3282;0;83;4
2016-05-23;85;602;3236;0;71;4
2016-05-22;100;656;3189;0;92;3
2016-05-21;67;667;3184;0;54;4
2016-05-20;84;702;3225;0;67;4
2016-05-19;85;730;3249;0;68;5
2016-05-18;111;765;3274;0;91;5
2016-05-17;115;795;3253;0;93;4
2016-05-16;138;864;3182;0;132;4
2016-05-15;113;922;3083;1;104;4
2016-05-14;103;1004;3040;1;86;4
2016-05-13;107;1033;3034;1;96;4
2016-05-12;124;1078;3031;1;106;4
2016-05-11;138;1142;3015;1;127;3
2016-05-10;180;1180;2900;1;166;3
2016-05-09;200;1166;2745;1;188;3
2016-05-08;197;1089;2566;0;190;3
2016-05-07;130;963;2392;0;119;3
2016-05-06;152;891;2287;0;139;3
2016-05-05;184;831;2170;0;169;3
2016-05-04;186;727;2025;0;171;3
2016-05-03;167;641;1894;0;159;4
2016-05-02;121;570;1784;0;113;5
