﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;10;55;235;0;8;0
2018-04-21;5;55;238;0;4;1
2018-04-20;6;59;239;0;6;1
2018-04-19;10;58;242;0;9;1
2018-04-18;6;54;244;0;6;1
2018-04-17;9;57;248;0;8;1
2018-04-16;11;53;246;0;11;0
2018-04-15;9;48;244;0;6;0
2018-04-14;8;47;243;0;8;0
2018-04-13;5;45;245;0;5;0
2018-04-12;6;51;252;0;6;1
2018-04-11;10;53;252;0;7;1
2018-04-10;7;51;250;0;3;1
2018-04-09;6;55;261;0;5;0
2018-04-08;7;59;268;0;4;0
2018-04-07;6;58;268;0;5;0
2018-04-06;12;61;271;0;8;0
2018-04-05;8;58;274;0;7;2
2018-04-04;8;65;283;0;7;2
2018-04-03;9;63;282;0;8;2
2018-04-02;10;62;289;0;10;2
2018-04-01;6;61;288;0;4;2
2018-03-31;8;81;296;0;7;3
2018-03-30;10;77;297;0;7;3
2018-03-29;16;80;297;0;13;3
2018-03-28;7;73;294;0;6;2
2018-03-27;8;76;298;0;7;3
2018-03-26;11;80;300;0;8;3
2018-03-25;29;82;296;0;21;2
2018-03-24;3;63;295;0;3;3
2018-03-23;15;70;298;0;13;3
2018-03-22;8;64;299;0;6;3
2018-03-21;9;70;301;0;8;2
2018-03-20;12;73;302;0;9;2
2018-03-19;11;69;303;0;10;2
2018-03-18;10;67;305;0;7;2
2018-03-17;11;74;309;0;8;2
2018-03-16;8;76;309;0;7;1
2018-03-15;15;74;310;0;11;1
2018-03-14;13;70;318;0;11;1
2018-03-13;6;71;321;0;6;1
2018-03-12;8;82;332;0;6;1
2018-03-11;17;81;367;0;14;1
2018-03-10;13;81;382;0;10;1
2018-03-09;5;79;377;0;4;1
2018-03-08;12;88;386;0;8;1
2018-03-07;12;86;393;0;11;2
2018-03-06;19;82;402;0;16;1
2018-03-05;9;75;402;0;6;1
2018-03-04;16;79;410;0;14;1
2018-03-03;10;75;408;0;9;2
2018-03-02;15;69;410;0;12;2
2018-03-01;8;76;408;0;8;2
2018-02-28;10;74;406;0;5;3
2018-02-27;11;80;418;0;10;2
2018-02-26;11;77;423;0;9;2
2018-02-25;11;76;426;0;9;1
2018-02-24;6;76;423;0;5;1
2018-02-23;23;83;430;0;20;2
2018-02-22;6;73;429;0;6;2
2018-02-21;16;78;437;0;15;4
2018-02-20;8;71;431;0;5;4
2018-02-19;11;87;440;0;10;4
2018-02-18;11;92;438;0;9;3
2018-02-17;13;103;452;0;12;3
2018-02-16;12;134;448;0;11;3
2018-02-15;12;152;446;0;9;3
2018-02-14;10;148;455;0;9;4
2018-02-13;24;153;452;0;17;4
2018-02-12;17;148;488;0;12;4
2018-02-11;23;153;484;0;16;3
2018-02-10;46;152;574;0;41;2
2018-02-09;32;123;562;0;28;1
2018-02-08;6;107;544;0;5;1
2018-02-07;16;113;550;0;11;2
2018-02-06;15;115;550;0;14;2
2018-02-05;22;106;543;0;21;3
2018-02-04;26;103;526;1;17;2
2018-02-03;17;99;520;1;14;2
2018-02-02;14;97;511;1;13;2
2018-02-01;15;91;506;1;12;1
2018-01-31;16;91;499;1;11;2
2018-01-30;8;102;499;1;6;2
2018-01-29;20;111;498;1;17;2
2018-01-28;20;103;486;1;11;1
2018-01-27;16;107;490;0;12;1
2018-01-26;9;104;487;0;7;1
2018-01-25;16;121;487;0;12;1
2018-01-24;28;117;488;0;22;1
2018-01-23;18;103;475;0;16;1
2018-01-22;17;105;465;0;12;2
2018-01-21;18;100;461;0;16;1
2018-01-20;13;137;456;0;10;1
2018-01-19;27;134;461;0;19;1
2018-01-18;10;217;450;0;7;1
2018-01-17;12;239;459;0;9;1
2018-01-16;20;239;470;0;16;1
2018-01-15;10;235;460;0;7;1
2018-01-14;55;238;462;0;52;1
2018-01-13;9;193;413;0;8;1
2018-01-12;111;189;415;0;108;1
2018-01-11;31;92;318;0;25;1
2018-01-10;13;72;304;0;9;1
2018-01-09;15;70;318;0;11;1
2018-01-08;15;61;311;0;13;1
2018-01-07;10;59;304;0;8;2
2018-01-06;6;55;306;0;3;2
2018-01-05;12;57;307;0;12;2
2018-01-04;8;61;303;0;7;2
2018-01-03;9;64;303;0;8;2
2018-01-02;6;66;311;0;5;3
2018-01-01;12;75;326;0;11;2
2017-12-31;6;75;331;0;5;3
2017-12-30;7;79;340;0;6;3
2017-12-29;17;82;349;0;14;5
2017-12-28;12;80;357;0;8;7
2017-12-27;13;85;374;0;6;5
2017-12-26;16;87;418;0;12;5
2017-12-25;15;90;411;0;9;3
2017-12-24;13;101;412;0;7;3
2017-12-23;14;97;415;0;8;2
2017-12-22;15;98;414;0;13;4
2017-12-21;17;89;414;0;13;6
2017-12-20;12;83;412;0;9;4
2017-12-19;19;89;414;0;14;3
2017-12-18;24;85;410;0;19;2
2017-12-17;10;93;396;0;6;3
2017-12-16;14;90;396;1;9;3
2017-12-15;7;86;396;1;2;4
2017-12-14;14;95;404;1;9;5
2017-12-13;19;92;397;1;15;3
2017-12-12;16;84;388;1;11;3
2017-12-11;29;79;381;1;25;2
2017-12-10;7;70;363;1;4;2
2017-12-09;10;85;366;1;6;2
2017-12-08;17;96;373;0;12;2
2017-12-07;9;100;366;0;5;2
2017-12-06;10;110;370;0;8;2
2017-12-05;9;125;372;0;7;2
2017-12-04;20;143;375;0;16;2
2017-12-03;25;176;366;0;20;1
2017-12-02;21;160;354;0;16;1
2017-12-01;16;154;346;0;15;1
2017-11-30;22;149;339;0;16;1
2017-11-29;26;138;335;0;22;1
2017-11-28;30;128;322;0;27;1
2017-11-27;55;113;309;0;51;1
2017-11-26;8;74;265;0;7;2
2017-11-25;12;78;269;0;9;2
2017-11-24;10;75;270;0;8;2
2017-11-23;8;73;271;0;8;1
2017-11-22;15;75;276;0;14;1
2017-11-21;13;71;281;0;10;1
2017-11-20;13;61;295;0;12;1
2017-11-19;11;55;299;0;11;1
2017-11-18;7;48;298;0;5;1
2017-11-17;8;49;328;0;7;1
2017-11-16;11;48;358;0;10;1
2017-11-15;10;53;365;0;10;1
2017-11-14;3;49;388;0;2;1
2017-11-13;7;57;441;0;6;1
2017-11-12;4;60;475;0;4;1
2017-11-11;7;66;520;0;6;1
2017-11-10;8;67;583;0;7;1
2017-11-09;16;69;601;0;14;1
2017-11-08;7;63;590;0;6;1
2017-11-07;11;66;594;1;8;1
2017-11-06;12;70;593;1;10;1
2017-11-05;11;68;588;1;10;1
2017-11-04;9;73;581;0;8;1
2017-11-03;11;72;580;0;7;1
2017-11-02;10;75;579;0;8;2
2017-11-01;11;76;579;0;7;2
2017-10-31;13;75;575;0;12;1
2017-10-30;10;76;567;0;9;1
2017-10-29;15;86;558;0;14;1
2017-10-28;8;96;550;0;5;1
2017-10-27;14;105;550;0;11;1
2017-10-26;12;104;545;0;9;1
2017-10-25;10;132;539;0;9;2
2017-10-24;15;161;541;0;11;2
2017-10-23;20;167;538;0;17;2
2017-10-22;27;187;536;0;22;1
2017-10-21;17;219;518;0;14;1
2017-10-20;13;245;506;0;10;1
2017-10-19;41;285;503;0;35;1
2017-10-18;41;319;477;0;34;2
2017-10-17;21;310;456;0;17;1
2017-10-16;44;296;446;0;31;2
2017-10-15;62;272;423;0;54;1
2017-10-14;49;225;377;0;41;1
2017-10-13;64;188;340;0;53;1
2017-10-12;81;136;295;0;77;1
2017-10-11;30;67;227;0;28;2
2017-10-10;3;44;214;0;3;1
2017-10-09;10;49;226;0;10;2
2017-10-08;7;42;223;0;7;1
2017-10-07;5;41;224;0;5;1
2017-10-06;4;36;232;0;3;1
2017-10-05;10;39;235;0;8;1
2017-10-04;7;37;239;0;6;1
2017-10-03;8;37;253;0;8;1
2017-10-02;4;32;260;0;3;2
2017-10-01;7;39;266;0;4;1
2017-09-30;0;43;266;0;0;1
2017-09-29;7;58;271;0;6;2
2017-09-28;6;57;265;0;5;2
2017-09-27;7;54;260;0;6;2
2017-09-26;6;55;254;0;3;2
2017-09-25;12;61;251;0;11;2
2017-09-24;9;65;240;0;7;2
2017-09-23;16;63;233;0;13;2
2017-09-22;5;58;230;0;5;2
2017-09-21;3;61;236;0;1;2
2017-09-20;8;65;247;0;7;2
2017-09-19;11;66;251;0;10;2
2017-09-18;19;65;256;0;12;2
2017-09-17;9;67;255;0;7;2
2017-09-16;9;75;255;0;8;2
2017-09-15;9;75;261;0;8;2
2017-09-14;9;76;263;0;7;2
2017-09-13;9;81;268;0;7;1
2017-09-12;12;80;266;0;10;1
2017-09-11;19;82;264;0;15;1
2017-09-10;15;86;260;0;15;1
2017-09-09;9;86;262;0;8;1
2017-09-08;10;87;265;0;9;1
2017-09-07;13;82;261;0;12;1
2017-09-06;8;75;264;0;6;0
2017-09-05;13;69;276;0;12;0
2017-09-04;20;56;277;0;20;1
2017-09-03;16;36;274;0;15;1
2017-09-02;9;21;276;0;8;1
2017-09-01;5;12;273;0;4;2
2017-08-31;7;8;278;0;5;2
2017-08-30;1;12;284;0;0;0
2017-08-29;0;24;298;0;0;0
2017-08-28;0;38;308;0;0;2
2017-08-27;0;49;316;0;0;2
2017-08-26;0;64;325;0;0;2
2017-08-25;0;76;335;0;0;3
2017-08-24;12;83;343;0;9;2
2017-08-23;13;88;342;0;12;1
2017-08-22;14;87;343;0;12;1
2017-08-21;11;87;348;0;10;2
2017-08-20;16;81;350;0;14;1
2017-08-19;14;75;348;0;10;1
2017-08-18;7;74;363;0;7;2
2017-08-17;18;84;369;0;15;2
2017-08-16;13;80;363;0;10;1
2017-08-15;13;75;363;0;13;1
2017-08-14;5;78;363;0;5;1
2017-08-13;9;93;372;0;9;2
2017-08-12;11;97;377;0;11;2
2017-08-11;19;104;379;0;17;3
2017-08-10;13;104;379;0;13;3
2017-08-09;6;96;378;0;5;2
2017-08-08;16;100;385;0;15;1
2017-08-07;20;96;380;0;17;1
2017-08-06;14;92;384;0;13;1
2017-08-05;18;89;381;0;17;1
2017-08-04;18;81;378;0;15;1
2017-08-03;6;72;377;0;4;1
2017-08-02;10;78;386;0;9;0
2017-08-01;13;78;393;0;11;0
2017-07-31;19;75;402;0;15;0
2017-07-30;12;73;399;0;9;0
2017-07-29;9;81;401;0;9;0
2017-07-28;11;84;405;0;9;0
2017-07-27;11;88;403;0;10;0
2017-07-26;9;103;409;0;8;0
2017-07-25;12;107;420;0;8;1
2017-07-24;14;108;432;0;13;1
2017-07-23;20;105;435;0;17;2
2017-07-22;13;99;431;0;12;3
2017-07-21;14;101;427;0;13;3
2017-07-20;26;102;430;0;26;3
2017-07-19;14;89;411;0;12;2
2017-07-18;11;94;418;0;9;2
2017-07-17;11;96;425;0;9;1
2017-07-16;15;101;437;0;12;1
2017-07-15;15;100;444;0;14;0
2017-07-14;17;107;445;0;13;0
2017-07-13;15;103;447;0;14;0
2017-07-12;17;103;439;0;16;1
2017-07-11;13;100;433;0;12;1
2017-07-10;15;101;437;0;12;1
2017-07-09;12;103;432;0;9;0
2017-07-08;23;114;434;0;21;0
2017-07-07;10;103;435;0;10;0
2017-07-06;15;104;440;0;14;0
2017-07-05;15;104;451;0;14;1
2017-07-04;14;97;469;0;12;1
2017-07-03;17;101;499;0;16;1
2017-07-02;22;105;490;0;19;3
2017-07-01;14;107;498;0;12;2
2017-06-30;13;114;529;0;12;2
2017-06-29;14;116;541;0;11;2
2017-06-28;7;111;555;0;6;2
2017-06-27;19;122;563;0;15;3
2017-06-26;23;113;562;0;16;3
2017-06-25;25;114;562;0;22;4
2017-06-24;20;106;554;0;17;3
2017-06-23;14;107;539;0;13;3
2017-06-22;10;112;564;0;8;3
2017-06-21;21;120;581;0;17;3
2017-06-20;7;118;594;0;7;3
2017-06-19;20;117;618;0;17;4
2017-06-18;18;109;627;0;14;3
2017-06-17;23;110;646;0;19;3
2017-06-16;22;97;646;0;19;3
2017-06-15;17;89;641;0;15;3
2017-06-14;18;97;648;0;15;3
2017-06-13;7;98;657;0;5;2
2017-06-12;12;119;682;0;9;2
2017-06-11;21;143;693;0;13;2
2017-06-10;11;172;689;0;7;2
2017-06-09;16;172;686;1;10;3
2017-06-08;26;189;681;1;20;2
2017-06-07;19;211;664;0;16;2
2017-06-06;32;220;651;0;23;3
2017-06-05;38;218;628;0;32;3
2017-06-04;51;199;599;0;42;3
2017-06-03;12;172;562;0;7;3
2017-06-02;34;182;557;1;25;4
2017-06-01;50;171;535;1;47;3
2017-05-31;29;125;490;0;28;3
2017-05-30;27;137;465;0;25;4
2017-05-29;19;140;440;0;14;4
2017-05-28;23;156;429;0;16;4
2017-05-27;18;170;414;0;16;4
2017-05-26;18;182;402;0;14;4
2017-05-25;3;201;391;0;2;3
2017-05-24;43;218;392;0;38;3
2017-05-23;31;196;356;0;28;2
2017-05-22;36;190;335;0;31;3
2017-05-21;36;184;306;0;32;2
2017-05-20;29;182;280;0;26;2
2017-05-19;36;175;265;0;32;2
2017-05-18;22;153;237;0;16;2
2017-05-17;22;141;224;0;15;2
2017-05-16;25;129;224;0;19;2
2017-05-15;28;113;214;0;26;2
2017-05-14;35;90;198;0;28;3
2017-05-13;25;59;177;0;22;2
2017-05-12;16;40;155;0;9;2
2017-05-11;6;35;149;0;5;2
2017-05-10;6;34;148;0;5;2
2017-05-09;6;32;149;0;4;2
2017-05-08;5;31;149;0;4;2
2017-05-07;2;31;150;0;0;2
2017-05-06;5;32;155;0;3;3
2017-05-05;11;31;163;0;2;3
2017-05-04;6;25;170;0;3;3
2017-05-03;7;25;177;0;3;2
2017-05-02;4;23;181;0;2;2
2017-05-01;6;25;185;0;4;2
2017-04-30;3;23;191;0;1;2
2017-04-29;3;30;193;0;3;2
2017-04-28;4;29;206;0;2;2
2017-04-27;6;33;210;0;4;2
2017-04-26;5;43;209;0;3;2
2017-04-25;7;48;212;0;4;3
2017-04-24;3;47;215;0;2;3
2017-04-23;9;62;221;0;6;2
2017-04-22;4;65;220;0;2;2
2017-04-21;7;74;219;0;6;3
2017-04-20;18;75;216;0;7;3
2017-04-19;12;61;214;0;5;3
2017-04-18;6;57;218;0;3;3
2017-04-17;18;59;224;0;17;3
2017-04-16;13;48;214;1;10;2
2017-04-15;14;41;214;1;10;2
2017-04-14;11;36;210;0;6;3
2017-04-13;1;32;214;0;0;3
2017-04-12;4;45;221;0;3;4
2017-04-11;6;53;231;0;3;3
2017-04-10;7;59;231;0;6;4
2017-04-09;6;60;237;1;3;3
2017-04-08;8;65;238;1;3;2
2017-04-07;7;70;236;2;5;2
2017-04-06;15;69;231;2;8;3
2017-04-05;13;75;223;1;7;3
2017-04-04;13;77;216;1;8;3
2017-04-03;13;71;208;0;8;3
2017-04-02;12;68;200;0;7;3
2017-04-01;13;65;193;0;7;2
2017-03-31;7;68;186;0;3;3
2017-03-30;20;70;183;0;17;1
2017-03-29;14;53;166;0;6;0
2017-03-28;5;47;160;0;4;0
2017-03-27;7;49;156;0;6;0
2017-03-26;11;53;150;0;8;0
2017-03-25;14;55;142;0;8;0
2017-03-24;12;58;134;0;4;0
2017-03-23;2;63;130;0;2;0
2017-03-22;7;68;128;1;4;0
2017-03-21;8;74;124;1;5;0
2017-03-20;13;77;119;1;6;0
2017-03-19;22;85;113;1;17;0
2017-03-18;13;71;96;0;7;0
2017-03-17;12;80;89;0;10;0
2017-03-16;9;78;79;1;6;0
2017-03-15;21;73;73;1;6;0
2017-03-14;12;67;67;0;8;0
2017-03-13;24;59;59;0;14;0
2017-03-12;5;45;45;0;3;0
2017-03-11;29;42;42;0;23;0
2017-03-10;18;19;19;0;17;0
2017-03-09;2;2;2;0;2;0
