﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-07;5;73;410;0;4;0
2018-05-06;9;78;412;0;7;0
2018-05-05;12;74;412;0;11;0
2018-05-04;12;68;422;0;12;0
2018-05-03;7;65;433;0;6;0
2018-05-02;17;72;460;0;14;0
2018-05-01;14;71;467;0;13;0
2018-04-30;9;75;472;0;8;0
2018-04-29;4;75;479;0;3;0
2018-04-28;6;91;485;0;6;0
2018-04-27;9;98;502;0;8;0
2018-04-26;15;114;513;0;11;0
2018-04-25;15;114;521;0;12;0
2018-04-24;18;112;520;0;13;0
2018-04-23;10;116;520;0;8;0
2018-04-22;22;125;535;0;17;0
2018-04-21;14;122;531;0;10;0
2018-04-20;26;128;544;0;22;0
2018-04-19;16;120;538;0;12;0
2018-04-18;13;128;546;0;11;0
2018-04-17;20;143;546;0;14;0
2018-04-16;18;132;549;0;15;0
2018-04-15;20;143;546;0;14;0
2018-04-14;20;137;559;0;17;2
2018-04-13;15;125;555;0;11;2
2018-04-12;24;120;552;0;20;2
2018-04-11;29;118;558;0;19;1
2018-04-10;9;113;561;0;5;0
2018-04-09;29;140;575;0;17;0
2018-04-08;12;137;574;0;7;0
2018-04-07;8;149;587;0;6;1
2018-04-06;10;159;599;0;7;2
2018-04-05;24;161;605;0;22;3
2018-04-04;24;162;600;0;21;2
2018-04-03;36;164;603;0;31;1
2018-04-02;27;152;589;0;22;0
2018-04-01;25;142;596;0;18;1
2018-03-31;18;140;607;0;14;0
2018-03-30;11;152;613;0;8;1
2018-03-29;31;158;633;0;25;2
2018-03-28;25;153;629;0;18;2
2018-03-27;22;152;624;0;18;1
2018-03-26;16;155;625;0;13;1
2018-03-25;20;154;639;0;17;1
2018-03-24;31;153;635;0;22;1
2018-03-23;17;140;639;0;13;0
2018-03-22;26;152;651;0;23;1
2018-03-21;24;141;636;0;15;1
2018-03-20;27;134;635;0;18;0
2018-03-19;18;139;634;0;16;0
2018-03-18;19;153;626;0;18;0
2018-03-17;15;155;624;0;9;0
2018-03-16;32;160;650;0;23;0
2018-03-15;15;151;637;0;12;1
2018-03-14;13;162;635;0;10;1
2018-03-13;29;172;664;0;23;0
2018-03-12;35;161;657;0;26;0
2018-03-11;22;157;647;0;13;0
2018-03-10;17;157;653;0;14;1
2018-03-09;26;177;664;0;17;1
2018-03-08;26;187;663;0;15;2
2018-03-07;25;187;686;0;15;2
2018-03-06;19;205;696;0;15;2
2018-03-05;30;213;707;0;18;2
2018-03-04;22;203;704;0;17;1
2018-03-03;42;207;711;0;33;1
2018-03-02;36;200;701;0;29;1
2018-03-01;25;183;693;0;19;1
2018-02-28;42;190;706;0;25;1
2018-02-27;30;186;710;0;24;0
2018-02-26;18;169;706;0;10;0
2018-02-25;27;175;717;0;19;0
2018-02-24;40;172;721;0;32;0
2018-02-23;17;143;713;0;14;0
2018-02-22;30;145;715;0;20;1
2018-02-21;39;165;720;0;33;1
2018-02-20;11;139;717;0;8;0
2018-02-19;22;142;732;0;15;0
2018-02-18;19;177;730;0;15;0
2018-02-17;11;175;739;0;9;0
2018-02-16;19;186;754;0;16;2
2018-02-15;52;189;759;0;35;2
2018-02-14;11;173;737;0;8;2
2018-02-13;11;183;739;0;11;0
2018-02-12;65;214;741;0;46;0
2018-02-11;16;183;715;0;15;0
2018-02-10;23;197;717;0;17;1
2018-02-09;22;201;716;0;14;2
2018-02-08;30;213;717;0;25;1
2018-02-07;21;211;708;0;19;2
2018-02-06;44;213;699;0;33;1
2018-02-05;33;212;683;0;22;0
2018-02-04;36;220;680;0;29;0
2018-02-03;26;210;663;0;20;0
2018-02-02;34;209;658;0;27;0
2018-02-01;30;203;639;0;27;0
2018-01-31;26;201;623;0;20;1
2018-01-30;38;199;606;0;29;0
2018-01-29;39;193;586;0;32;0
2018-01-28;28;198;560;0;20;0
2018-01-27;23;199;552;0;19;0
2018-01-26;31;195;555;0;24;0
2018-01-25;30;193;548;0;27;1
2018-01-24;25;196;532;0;21;1
2018-01-23;31;195;531;0;27;1
2018-01-22;38;184;527;0;37;1
2018-01-21;27;158;500;0;26;1
2018-01-20;21;148;486;0;14;0
2018-01-19;28;153;492;0;24;1
2018-01-18;32;145;486;0;29;1
2018-01-17;23;131;475;0;20;1
2018-01-16;21;130;466;0;18;1
2018-01-15;14;128;464;0;10;1
2018-01-14;19;129;469;0;16;1
2018-01-13;21;129;472;0;19;0
2018-01-12;20;130;468;0;17;1
2018-01-11;17;126;473;0;14;1
2018-01-10;22;126;478;0;17;0
2018-01-09;20;117;484;0;18;0
2018-01-08;16;113;477;0;15;0
2018-01-07;20;103;481;0;17;1
2018-01-06;23;93;478;0;22;1
2018-01-05;15;77;473;0;14;1
2018-01-04;18;74;480;0;16;1
2018-01-03;10;80;484;0;10;0
2018-01-02;14;88;496;0;13;0
2018-01-01;6;86;502;0;5;0
2017-12-31;9;104;516;0;9;0
2017-12-30;7;118;527;0;6;1
2017-12-29;12;122;534;0;12;1
2017-12-28;24;124;534;0;21;1
2017-12-27;18;123;527;0;18;1
2017-12-26;13;123;522;0;11;1
2017-12-25;25;130;524;0;22;1
2017-12-24;24;121;514;0;21;0
2017-12-23;11;117;513;0;10;1
2017-12-22;16;121;526;0;14;1
2017-12-21;23;127;532;0;21;1
2017-12-20;19;121;537;0;17;0
2017-12-19;19;125;542;0;19;0
2017-12-18;15;126;534;0;14;0
2017-12-17;17;135;532;0;17;0
2017-12-16;16;129;538;0;16;0
2017-12-15;20;134;536;0;19;0
2017-12-14;16;129;540;0;16;0
2017-12-13;22;131;544;0;22;0
2017-12-12;20;130;532;0;19;0
2017-12-11;25;131;528;0;24;0
2017-12-10;11;128;516;0;11;0
2017-12-09;21;137;522;0;18;0
2017-12-08;16;136;518;0;15;0
2017-12-07;19;141;527;0;17;0
2017-12-06;21;137;522;0;19;0
2017-12-05;22;129;517;0;21;0
2017-12-04;23;122;513;0;23;0
2017-12-03;21;112;502;0;20;0
2017-12-02;20;105;495;0;19;0
2017-12-01;20;98;484;0;19;0
2017-11-30;13;99;476;0;12;0
2017-11-29;13;110;482;0;12;0
2017-11-28;14;118;494;0;14;0
2017-11-27;13;131;500;0;13;0
2017-11-26;14;141;494;0;14;0
2017-11-25;12;138;503;0;11;0
2017-11-24;22;138;504;0;20;0
2017-11-23;24;140;499;0;20;0
2017-11-22;21;133;495;0;20;0
2017-11-21;28;136;493;0;25;0
2017-11-20;24;131;473;0;24;0
2017-11-19;12;118;454;0;12;0
2017-11-18;12;121;453;0;12;0
2017-11-17;23;205;709;0;22;0
2017-11-16;15;117;435;0;15;0
2017-11-15;25;116;428;0;24;0
2017-11-14;21;116;413;0;18;0
2017-11-13;12;109;412;0;11;0
2017-11-12;16;113;408;0;16;0
2017-11-11;12;114;399;0;12;0
2017-11-10;18;114;403;0;18;0
2017-11-09;14;109;395;0;13;0
2017-11-08;25;104;402;0;23;0
2017-11-07;14;92;393;0;13;0
2017-11-06;16;98;395;0;16;0
2017-11-05;18;106;388;0;17;0
2017-11-04;12;109;386;0;12;0
2017-11-03;13;104;397;0;13;0
2017-11-02;8;114;393;0;8;0
2017-11-01;12;118;406;0;12;0
2017-10-31;20;121;411;0;19;0
2017-10-30;24;119;407;0;22;0
2017-10-29;21;114;394;0;20;0
2017-10-28;7;98;387;0;7;0
2017-10-27;23;96;392;0;23;0
2017-10-26;12;85;385;0;12;0
2017-10-25;15;81;383;0;15;0
2017-10-24;18;75;388;0;16;0
2017-10-23;18;66;379;0;18;0
2017-10-22;5;58;367;0;5;0
2017-10-21;5;70;375;0;5;0
2017-10-20;12;72;390;0;11;0
2017-10-19;8;68;404;0;8;0
2017-10-18;10;76;406;0;10;0
2017-10-17;9;76;407;0;8;0
2017-10-16;10;87;413;0;9;0
2017-10-15;18;92;412;0;17;0
2017-10-14;7;90;406;0;7;0
2017-10-13;7;92;411;0;7;0
2017-10-12;16;100;415;0;16;0
2017-10-11;11;107;413;0;11;0
2017-10-10;20;106;415;0;20;0
2017-10-09;14;107;408;0;13;0
2017-10-08;15;111;402;0;14;0
2017-10-07;10;112;397;0;9;0
2017-10-06;16;112;401;0;16;0
2017-10-05;23;109;402;0;21;0
2017-10-04;10;100;396;0;8;0
2017-10-03;23;109;403;0;22;0
2017-10-02;18;96;390;0;18;0
2017-10-01;15;98;385;0;15;0
2017-09-30;9;90;387;0;8;0
2017-09-29;16;88;400;0;16;0
2017-09-28;12;85;403;0;12;0
2017-09-27;17;93;395;0;16;0
2017-09-26;10;101;389;0;9;0
2017-09-25;20;102;387;0;19;0
2017-09-24;7;94;381;0;7;0
2017-09-23;7;101;395;0;6;0
2017-09-22;14;103;402;0;13;0
2017-09-21;20;100;397;0;20;0
2017-09-20;25;93;388;0;25;0
2017-09-19;11;79;384;0;11;0
2017-09-18;11;82;379;0;11;0
2017-09-17;14;84;382;0;14;0
2017-09-16;8;83;374;0;8;0
2017-09-15;11;82;382;0;11;0
2017-09-14;13;81;380;0;13;0
2017-09-13;11;81;376;0;11;0
2017-09-12;14;87;377;0;14;0
2017-09-11;13;88;380;0;12;0
2017-09-10;14;91;378;0;12;0
2017-09-09;8;87;385;0;7;0
2017-09-08;11;93;390;0;8;0
2017-09-07;14;102;392;0;13;0
2017-09-06;18;110;391;0;17;0
2017-09-05;17;112;381;0;15;0
2017-09-04;16;101;373;0;16;0
2017-09-03;9;95;371;0;8;0
2017-09-02;14;95;369;0;14;0
2017-09-01;19;94;370;0;18;0
2017-08-31;21;97;364;0;21;0
2017-08-30;20;89;358;0;20;0
2017-08-29;4;77;346;0;4;0
2017-08-28;10;85;351;0;10;0
2017-08-27;8;96;353;0;7;0
2017-08-26;14;95;356;0;13;0
2017-08-25;22;96;349;0;19;0
2017-08-24;14;81;352;0;13;0
2017-08-23;9;84;357;0;8;0
2017-08-22;13;85;368;0;11;0
2017-08-21;21;83;369;0;21;0
2017-08-20;6;74;354;0;5;0
2017-08-19;15;85;367;0;15;0
2017-08-18;6;80;372;0;6;0
2017-08-17;17;93;380;0;17;0
2017-08-16;9;88;374;0;9;0
2017-08-15;9;89;373;0;9;0
2017-08-14;12;93;371;0;11;0
2017-08-13;17;90;368;0;17;0
2017-08-12;10;80;364;0;10;0
2017-08-11;20;84;372;0;19;0
2017-08-10;13;71;367;0;13;0
2017-08-09;10;73;368;0;10;0
2017-08-08;13;75;372;0;12;0
2017-08-07;8;78;370;0;8;0
2017-08-06;7;78;371;0;7;0
2017-08-05;14;80;375;0;14;0
2017-08-04;6;78;379;0;6;0
2017-08-03;15;82;390;0;15;0
2017-08-02;12;73;386;0;12;0
2017-08-01;16;83;390;0;15;0
2017-07-31;8;85;390;0;8;0
2017-07-30;9;97;391;0;8;0
2017-07-29;12;101;392;0;12;0
2017-07-28;10;95;401;0;10;0
2017-07-27;7;103;415;0;6;0
2017-07-26;23;117;423;0;22;0
2017-07-25;18;108;412;0;18;0
2017-07-24;20;101;406;0;19;0
2017-07-23;12;89;399;0;12;0
2017-07-22;6;84;399;0;6;0
2017-07-21;18;86;402;0;18;0
2017-07-20;20;81;394;0;19;0
2017-07-19;15;80;391;0;14;0
2017-07-18;12;80;389;0;12;0
2017-07-17;8;82;382;0;7;0
2017-07-16;7;89;381;0;6;0
2017-07-15;8;93;391;0;8;0
2017-07-14;13;94;392;0;12;0
2017-07-13;19;93;397;0;18;0
2017-07-12;14;93;391;0;13;0
2017-07-11;15;96;384;0;15;0
2017-07-10;15;92;380;0;15;0
2017-07-09;10;131;505;0;10;0
2017-07-08;9;99;366;0;9;0
2017-07-07;11;99;365;0;10;0
2017-07-06;19;98;363;0;19;0
2017-07-05;17;100;354;0;15;0
2017-07-04;11;110;353;0;11;0
2017-07-03;18;113;348;0;17;0
2017-07-02;16;106;341;0;16;0
2017-07-01;9;103;333;0;8;0
2017-06-30;9;136;484;0;8;0
2017-06-29;21;110;347;0;21;0
2017-06-28;26;98;340;0;24;0
2017-06-27;15;83;331;0;14;0
2017-06-26;12;85;327;0;12;0
2017-06-25;13;85;325;0;11;0
2017-06-24;13;78;331;0;13;0
2017-06-23;12;72;332;0;11;0
2017-06-22;9;77;328;0;8;0
2017-06-21;11;78;333;0;11;0
2017-06-20;16;84;330;0;16;0
2017-06-19;13;83;324;0;12;0
2017-06-18;7;77;319;0;6;0
2017-06-17;7;82;321;0;6;0
2017-06-16;16;82;324;0;16;0
2017-06-15;9;70;316;0;8;0
2017-06-14;17;70;323;0;17;0
2017-06-13;17;61;322;0;17;0
2017-06-12;6;54;310;0;6;0
2017-06-11;11;62;313;0;11;0
2017-06-10;7;57;322;0;7;0
2017-06-09;4;60;334;0;3;0
2017-06-08;8;65;346;0;8;0
2017-06-07;9;73;346;0;8;0
2017-06-06;10;78;344;0;9;0
2017-06-05;15;83;346;0;15;0
2017-06-04;6;83;340;0;6;0
2017-06-03;10;88;339;0;10;0
2017-06-02;8;88;337;0;8;0
2017-06-01;16;98;339;0;16;0
2017-05-31;14;96;337;0;13;0
2017-05-30;14;90;334;0;14;0
2017-05-29;15;89;328;0;15;0
2017-05-28;11;82;321;0;11;0
2017-05-27;10;81;323;0;9;0
2017-05-26;18;79;325;0;17;0
2017-05-25;15;69;324;0;15;0
2017-05-24;8;63;319;0;8;0
2017-05-23;13;63;323;0;13;0
2017-05-22;8;65;321;0;8;0
2017-05-21;10;74;323;0;9;0
2017-05-20;7;69;327;0;6;0
2017-05-19;9;72;335;0;8;0
2017-05-18;9;83;349;0;9;0
2017-05-17;8;94;350;0;8;0
2017-05-16;15;101;356;0;15;0
2017-05-15;17;94;354;0;15;0
2017-05-14;6;84;348;0;6;0
2017-05-13;9;89;360;0;9;0
2017-05-12;20;89;370;0;19;0
2017-05-11;21;75;365;0;21;0
2017-05-10;15;62;357;0;14;0
2017-05-09;8;59;359;0;8;0
2017-05-08;6;65;365;0;6;1
2017-05-07;11;70;376;0;11;1
2017-05-06;9;67;379;0;9;1
2017-05-05;5;66;384;0;5;1
2017-05-04;8;74;390;0;8;1
2017-05-03;12;77;391;0;11;1
2017-05-02;15;82;396;0;14;1
2017-05-01;11;78;389;0;10;1
2017-04-30;8;80;393;0;8;1
2017-04-29;10;83;399;0;9;1
2017-04-28;13;84;403;0;11;0
2017-04-27;12;85;406;0;11;0
2017-04-26;17;88;413;0;16;0
2017-04-25;11;94;404;0;9;0
2017-04-24;12;95;405;0;12;0
2017-04-23;11;98;407;0;11;0
2017-04-22;10;100;405;0;10;0
2017-04-21;14;99;407;0;14;0
2017-04-20;14;103;405;0;14;0
2017-04-19;22;108;406;0;22;0
2017-04-18;12;101;398;0;11;0
2017-04-17;15;103;408;0;14;0
2017-04-16;13;104;408;0;13;0
2017-04-15;9;105;409;0;9;0
2017-04-14;19;113;415;0;17;0
2017-04-13;19;110;417;0;19;0
2017-04-12;16;105;424;0;15;0
2017-04-11;13;100;424;0;13;0
2017-04-10;17;96;424;0;16;0
2017-04-09;14;96;415;0;14;0
2017-04-08;18;89;415;0;17;0
2017-04-07;14;85;413;0;14;0
2017-04-06;14;86;413;0;12;0
2017-04-05;13;87;418;0;13;0
2017-04-04;9;88;414;0;9;0
2017-04-03;16;97;422;0;14;0
2017-04-02;7;88;413;0;7;0
2017-04-01;14;91;422;0;14;0
2017-03-31;15;91;430;0;15;0
2017-03-30;13;86;428;0;13;0
2017-03-29;14;86;428;0;13;0
2017-03-28;18;86;434;0;17;0
2017-03-27;8;84;423;0;7;0
2017-03-26;10;91;427;0;10;0
2017-03-25;14;102;430;0;14;0
2017-03-24;10;102;429;0;10;0
2017-03-23;14;106;432;0;13;0
2017-03-22;13;108;435;0;10;0
2017-03-21;17;116;439;0;16;0
2017-03-20;16;126;435;0;16;0
2017-03-19;21;125;436;0;20;0
2017-03-18;14;118;424;0;14;0
2017-03-17;14;111;422;0;13;0
2017-03-16;16;112;424;0;16;0
2017-03-15;20;111;421;0;20;0
2017-03-14;26;106;418;0;26;0
2017-03-13;15;97;413;0;14;0
2017-03-12;14;92;406;0;14;0
2017-03-11;7;95;404;0;7;0
2017-03-10;14;94;407;0;14;0
2017-03-09;15;96;409;0;15;0
2017-03-08;15;103;414;0;15;0
2017-03-07;18;101;424;0;18;0
2017-03-06;9;96;421;0;9;0
2017-03-05;17;106;428;0;16;0
2017-03-04;6;96;427;0;6;0
2017-03-03;17;101;435;0;17;0
2017-03-02;22;97;436;0;22;0
2017-03-01;13;88;426;0;12;0
2017-02-28;13;89;429;0;13;0
2017-02-27;20;92;423;0;19;0
2017-02-26;7;87;411;0;7;0
2017-02-25;11;92;417;0;11;0
2017-02-24;13;98;422;0;13;0
2017-02-23;13;93;424;0;13;0
2017-02-22;13;92;421;0;13;0
2017-02-21;16;94;426;0;15;0
2017-02-20;14;92;422;0;13;0
2017-02-19;12;95;425;0;11;0
2017-02-18;18;105;426;0;17;0
2017-02-17;10;95;437;0;10;0
2017-02-16;12;97;442;0;12;0
2017-02-15;15;95;441;0;15;0
2017-02-14;13;96;438;0;13;0
2017-02-13;17;103;431;0;17;0
2017-02-12;21;111;427;0;21;0
2017-02-11;7;105;422;0;7;0
2017-02-10;12;114;424;0;11;0
2017-02-09;10;117;423;0;10;0
2017-02-08;16;121;431;0;16;0
2017-02-07;20;123;429;0;20;0
2017-02-06;25;115;419;0;24;0
2017-02-05;15;107;404;0;15;0
2017-02-04;17;99;400;0;15;0
2017-02-03;17;91;389;0;16;0
2017-02-02;14;88;384;0;14;0
2017-02-01;19;90;377;0;16;0
2017-01-31;12;89;363;0;11;0
2017-01-30;18;89;360;0;15;0
2017-01-29;8;92;357;0;6;0
2017-01-28;9;97;365;0;9;0
2017-01-27;15;104;365;0;13;0
2017-01-26;16;102;357;0;15;0
2017-01-25;17;115;358;0;17;0
2017-01-24;12;113;348;0;11;0
2017-01-23;19;112;347;0;19;0
2017-01-22;11;105;339;0;10;0
2017-01-21;17;101;344;0;16;0
2017-01-20;13;98;350;0;11;0
2017-01-19;30;104;351;0;30;0
2017-01-18;15;83;334;0;14;0
2017-01-17;11;78;341;0;9;0
2017-01-16;13;87;344;0;13;0
2017-01-15;6;88;345;0;6;0
2017-01-14;13;92;357;0;13;0
2017-01-13;17;88;361;0;17;0
2017-01-12;10;82;362;0;10;0
2017-01-11;10;76;368;0;8;0
2017-01-10;19;78;381;0;19;0
2017-01-09;14;66;376;0;13;0
2017-01-08;10;55;375;0;10;0
2017-01-07;9;53;377;0;8;0
2017-01-06;11;56;390;0;11;0
2017-01-05;4;60;398;0;3;0
2017-01-04;11;65;410;0;11;0
2017-01-03;7;59;421;0;6;0
2017-01-02;3;68;430;0;3;0
2017-01-01;8;73;434;0;8;0
2016-12-31;12;75;444;0;11;0
2016-12-30;15;75;452;0;15;0
2016-12-29;10;75;448;0;10;0
2016-12-28;5;88;457;0;4;0
2016-12-27;17;97;474;0;15;0
2016-12-26;9;94;473;0;7;0
2016-12-25;10;109;481;0;10;0
2016-12-24;11;111;488;0;11;0
2016-12-23;17;114;495;0;17;0
2016-12-22;23;116;497;0;22;0
2016-12-21;13;112;494;0;11;0
2016-12-20;15;118;495;0;14;1
2016-12-19;22;120;492;0;22;1
2016-12-18;12;119;479;0;12;1
2016-12-17;14;121;483;0;13;0
2016-12-16;19;120;477;0;19;0
2016-12-15;18;113;475;0;17;0
2016-12-14;18;116;471;0;17;0
2016-12-13;18;118;475;0;18;0
2016-12-12;21;115;472;0;21;0
2016-12-11;15;116;460;0;13;0
2016-12-10;13;117;454;0;13;0
2016-12-09;12;112;455;0;12;0
2016-12-08;21;118;448;0;20;0
2016-12-07;19;116;445;0;18;0
2016-12-06;15;109;447;0;15;0
2016-12-05;23;113;443;0;22;0
2016-12-04;15;111;439;0;15;0
2016-12-03;8;110;431;0;7;0
2016-12-02;18;117;442;0;17;0
2016-12-01;19;116;441;0;17;0
2016-11-30;13;117;444;0;12;0
2016-11-29;19;126;449;0;17;0
2016-11-28;23;128;443;0;22;0
2016-11-27;15;119;434;0;15;0
2016-11-26;15;116;431;0;15;0
2016-11-25;17;110;426;0;16;0
2016-11-24;20;110;427;0;16;0
2016-11-23;22;100;422;0;20;0
2016-11-22;19;95;409;0;19;0
2016-11-21;13;91;406;0;12;0
2016-11-20;14;100;407;0;14;0
2016-11-19;10;102;403;0;10;0
2016-11-18;16;101;402;0;16;0
2016-11-17;7;92;398;0;7;0
2016-11-16;17;99;403;0;16;0
2016-11-15;16;88;403;0;16;0
2016-11-14;21;90;397;0;21;0
2016-11-13;16;89;381;0;16;0
2016-11-12;9;84;378;0;9;0
2016-11-11;7;93;381;0;7;0
2016-11-10;14;93;393;0;14;0
2016-11-09;5;97;387;0;5;0
2016-11-08;18;108;393;0;18;0
2016-11-07;20;110;385;0;20;0
2016-11-06;11;107;373;0;11;0
2016-11-05;18;107;368;0;18;0
2016-11-04;7;102;366;0;7;0
2016-11-03;18;107;374;0;18;0
2016-11-02;16;99;367;0;15;0
2016-11-01;20;101;367;0;19;0
2016-10-31;17;92;358;0;17;0
2016-10-30;11;83;348;0;11;0
2016-10-29;13;88;348;0;12;0
2016-10-28;12;88;347;0;11;0
2016-10-27;10;86;353;0;10;0
2016-10-26;18;85;358;0;15;0
2016-10-25;11;81;350;0;11;0
2016-10-24;9;82;346;0;9;0
2016-10-23;16;90;343;0;14;0
2016-10-22;13;85;343;0;13;0
2016-10-21;10;77;338;0;9;0
2016-10-20;9;81;338;0;9;0
2016-10-19;15;84;339;0;13;0
2016-10-18;12;90;336;0;12;0
2016-10-17;18;87;336;0;18;0
2016-10-16;10;80;325;0;9;0
2016-10-15;6;81;322;0;5;0
2016-10-14;15;84;330;0;14;0
2016-10-13;12;76;323;0;10;0
2016-10-12;19;81;327;0;19;0
2016-10-11;9;77;315;0;9;0
2016-10-10;11;79;313;0;9;0
2016-10-09;12;85;311;0;12;0
2016-10-08;8;83;301;0;8;0
2016-10-07;7;83;300;0;7;0
2016-10-06;16;88;304;0;16;0
2016-10-05;15;83;297;0;14;0
2016-10-04;12;88;299;0;9;0
2016-10-03;17;93;299;0;17;0
2016-10-02;10;83;292;0;9;0
2016-10-01;8;81;298;0;7;0
2016-09-30;13;79;299;0;12;0
2016-09-29;12;81;304;0;11;0
2016-09-28;20;78;307;0;17;0
2016-09-27;16;69;300;0;15;0
2016-09-26;7;64;291;0;7;0
2016-09-25;8;67;292;0;8;0
2016-09-24;6;71;300;0;5;0
2016-09-23;16;74;304;0;16;0
2016-09-22;9;65;302;0;8;0
2016-09-21;9;70;309;0;9;0
2016-09-20;10;68;306;0;9;0
2016-09-19;10;72;306;0;10;0
2016-09-18;12;69;298;0;11;0
2016-09-17;9;64;293;0;7;0
2016-09-16;8;64;291;0;8;0
2016-09-15;13;58;295;0;12;0
2016-09-14;8;140;578;0;8;0
2016-09-13;14;55;295;0;14;0
2016-09-12;7;50;289;0;7;0
2016-09-11;7;60;287;0;6;0
2016-09-10;7;62;289;0;7;0
2016-09-09;2;66;288;0;2;0
2016-09-08;7;79;303;0;7;0
2016-09-07;11;81;312;0;11;0
2016-09-06;9;89;309;0;9;0
2016-09-05;17;94;303;0;16;0
2016-09-04;9;88;295;0;9;0
2016-09-03;12;85;294;0;12;0
2016-09-02;15;81;295;0;15;0
2016-09-01;9;82;289;0;9;0
2016-08-31;19;82;288;0;19;0
2016-08-30;14;77;277;0;13;0
2016-08-29;11;79;277;0;11;0
2016-08-28;6;74;279;0;6;0
2016-08-27;8;77;280;0;8;0
2016-08-26;16;71;282;0;14;0
2016-08-25;9;63;274;0;9;0
2016-08-24;15;59;273;0;14;0
2016-08-23;16;57;279;0;15;0
2016-08-22;6;55;283;0;5;0
2016-08-21;11;56;290;0;11;0
2016-08-20;2;53;291;0;2;0
2016-08-19;6;56;305;0;6;0
2016-08-18;5;58;322;0;5;0
2016-08-17;12;59;333;0;12;0
2016-08-16;14;64;327;0;14;0
2016-08-15;6;66;317;0;6;0
2016-08-14;8;68;315;0;8;0
2016-08-13;5;63;318;0;5;0
2016-08-12;8;66;321;0;8;0
2016-08-11;6;66;328;0;5;0
2016-08-10;17;73;331;0;16;0
2016-08-09;17;66;322;0;17;0
2016-08-08;8;57;312;0;8;0
2016-08-07;3;57;308;0;3;0
2016-08-06;8;67;317;0;8;0
2016-08-05;8;72;317;0;8;0
2016-08-04;13;73;317;0;13;0
2016-08-03;9;70;313;0;9;0
2016-08-02;8;67;314;0;8;0
2016-08-01;8;67;312;0;8;0
2016-07-31;13;79;315;0;12;0
2016-07-30;14;86;313;0;13;0
2016-07-29;9;85;312;0;8;0
2016-07-28;11;88;312;0;10;0
2016-07-27;7;94;307;0;7;0
2016-07-26;8;110;315;0;7;0
2016-07-25;20;119;316;0;19;0
2016-07-24;20;106;307;0;20;0
2016-07-23;12;90;298;0;12;0
2016-07-22;13;82;295;0;13;0
2016-07-21;16;80;297;0;16;0
2016-07-20;23;72;292;0;22;0
2016-07-19;16;65;289;0;16;0
2016-07-18;7;57;286;0;6;0
2016-07-17;4;58;288;0;4;0
2016-07-16;5;61;294;0;4;0
2016-07-15;11;61;300;0;11;0
2016-07-14;8;63;296;0;7;0
2016-07-13;15;64;304;0;15;0
2016-07-12;9;57;295;0;9;0
2016-07-11;8;57;291;0;7;0
2016-07-10;7;60;300;0;7;0
2016-07-09;5;59;302;0;5;0
2016-07-08;13;65;314;0;11;0
2016-07-07;8;62;321;0;7;0
2016-07-06;8;66;323;0;7;0
2016-07-05;9;66;330;0;9;0
2016-07-04;10;63;329;0;10;0
2016-07-03;6;68;329;0;6;0
2016-07-02;11;70;332;0;9;0
2016-07-01;12;72;339;0;12;0
2016-06-30;12;71;344;0;12;0
2016-06-29;8;68;356;0;8;0
2016-06-28;6;76;368;0;6;0
2016-06-27;15;81;375;0;15;0
2016-06-26;8;85;368;0;8;0
2016-06-25;11;90;370;0;11;0
2016-06-24;11;87;368;0;11;0
2016-06-23;9;86;366;0;9;0
2016-06-22;16;87;368;0;15;0
2016-06-21;11;79;369;0;11;0
2016-06-20;19;83;370;0;19;0
2016-06-19;13;70;363;0;13;0
2016-06-18;8;62;363;0;8;0
2016-06-17;10;70;368;0;10;0
2016-06-16;11;69;376;0;9;0
2016-06-15;8;77;381;0;7;0
2016-06-14;17;89;381;0;16;0
2016-06-13;7;82;378;0;6;0
2016-06-12;6;90;381;0;5;0
2016-06-11;17;93;392;0;16;0
2016-06-10;9;87;392;0;9;0
2016-06-09;17;87;397;0;16;0
2016-06-08;20;87;395;0;18;0
2016-06-07;11;85;401;0;10;0
2016-06-06;14;98;403;0;14;0
2016-06-05;8;104;403;0;8;0
2016-06-04;10;109;406;0;10;0
2016-06-03;9;107;403;0;9;0
2016-06-02;16;108;410;0;16;0
2016-06-01;17;101;401;0;16;0
2016-05-31;25;94;399;0;24;0
2016-05-30;21;81;388;0;19;0
2016-05-29;15;78;380;0;13;0
2016-05-28;10;77;381;0;9;0
2016-05-27;11;80;386;0;11;0
2016-05-26;9;82;391;0;9;0
2016-05-25;9;86;401;0;7;0
2016-05-24;12;96;407;0;11;0
2016-05-23;16;99;406;0;15;0
2016-05-22;13;91;395;0;13;0
2016-05-21;12;91;388;0;12;0
2016-05-20;13;88;381;0;13;0
2016-05-19;14;92;375;0;12;0
2016-05-18;18;95;380;0;17;0
2016-05-17;15;93;376;0;14;0
2016-05-16;9;93;376;0;9;0
2016-05-15;13;108;376;0;12;0
2016-05-14;10;108;379;0;8;0
2016-05-13;18;113;388;0;17;0
2016-05-12;16;107;382;0;16;0
2016-05-11;15;99;386;0;14;0
2016-05-10;14;101;393;0;13;0
2016-05-09;24;95;393;0;24;0
2016-05-08;12;85;378;0;12;0
2016-05-07;14;86;385;0;14;0
2016-05-06;12;83;384;0;12;0
2016-05-05;9;85;398;0;8;0
2016-05-04;17;91;403;0;17;0
2016-05-03;7;90;405;0;7;0
