﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-20;185;2082;5492;1;169;2
2018-05-19;50;2179;5412;1;44;2
2018-05-18;198;2229;5554;1;187;1
2018-05-17;355;2219;5541;1;317;2
2018-05-16;450;2208;5429;1;408;3
2018-05-15;421;1945;5204;1;385;4
2018-05-14;506;1700;4917;1;467;3
2018-05-13;295;1484;4488;1;265;3
2018-05-12;101;1384;4333;1;95;2
2018-05-11;196;1361;4387;1;179;3
2018-05-10;322;1330;4373;1;301;2
2018-05-09;163;1208;4203;0;143;2
2018-05-08;160;1244;4138;0;144;2
2018-05-07;290;1224;4019;0;268;1
2018-05-06;188;992;3768;0;176;3
2018-05-05;78;850;3665;0;70;3
2018-05-04;175;804;3677;0;164;3
2018-05-03;200;731;3610;0;195;3
2018-05-02;197;708;3537;0;181;2
2018-05-01;134;716;3482;0;117;2
2018-04-30;50;785;3432;0;39;1
2018-04-29;46;931;3416;0;38;3
2018-04-28;32;1019;3420;0;27;3
2018-04-27;101;1038;3495;0;88;3
2018-04-26;181;1036;3532;0;173;2
2018-04-25;206;1057;3469;0;198;2
2018-04-24;195;1037;3390;0;184;2
2018-04-23;194;1065;3270;0;180;1
2018-04-22;134;1076;3126;0;121;2
2018-04-21;58;1054;3100;0;46;2
2018-04-20;103;1048;3250;0;97;2
2018-04-19;204;1063;3360;1;190;2
2018-04-18;193;1026;3380;1;180;3
2018-04-17;221;1021;3397;1;206;3
2018-04-16;205;943;3333;1;190;2
2018-04-15;111;833;3203;0;103;3
2018-04-14;45;757;3213;0;39;4
2018-04-13;120;733;3413;0;115;3
2018-04-12;162;693;3550;0;153;3
2018-04-11;188;622;3631;0;174;3
2018-04-10;143;541;3668;0;137;4
2018-04-09;87;527;3687;0;77;4
2018-04-08;31;576;3665;0;26;4
2018-04-07;20;620;3681;0;15;5
2018-04-06;82;627;3701;0;77;4
2018-04-05;87;594;3696;0;80;3
2018-04-04;107;614;3772;0;98;5
2018-04-03;131;641;3859;0;116;5
2018-04-02;134;628;3887;0;123;5
2018-04-01;75;620;3829;0;66;6
2018-03-31;30;618;3846;0;27;6
2018-03-30;51;627;3950;0;44;4
2018-03-29;104;677;4099;0;95;2
2018-03-28;135;775;4192;0;129;3
2018-03-27;118;860;4280;0;109;3
2018-03-26;129;966;4327;0;119;4
2018-03-25;70;1043;4288;0;63;4
2018-03-24;44;1123;4335;0;37;4
2018-03-23;101;1146;4476;0;94;2
2018-03-22;207;1166;4557;0;194;1
2018-03-21;219;1210;4544;0;205;2
2018-03-20;227;1259;4492;0;210;4
2018-03-19;209;1283;4411;0;201;4
2018-03-18;151;1296;4266;0;131;4
2018-03-17;65;1317;4199;0;60;4
2018-03-16;122;1312;4242;0;114;2
2018-03-15;249;1243;4247;0;235;2
2018-03-14;264;1037;4126;0;250;2
2018-03-13;251;856;3989;0;233;3
2018-03-12;224;772;3858;0;218;4
2018-03-11;165;744;3680;0;155;4
2018-03-10;62;732;3595;0;54;3
2018-03-09;48;742;3662;0;45;2
2018-03-08;38;779;3756;0;31;1
2018-03-07;81;881;3853;0;71;2
2018-03-06;166;1003;3911;0;147;1
2018-03-05;204;1047;3859;0;175;3
2018-03-04;161;1088;3729;0;147;3
2018-03-03;77;1097;3648;0;69;3
2018-03-02;91;1107;3687;0;85;2
2018-03-01;145;1135;3742;0;135;2
2018-02-28;206;1182;3727;0;181;3
2018-02-27;208;1175;3665;0;193;2
2018-02-26;240;1165;3586;0;225;3
2018-02-25;171;1091;3414;0;154;3
2018-02-24;93;1063;3335;0;82;2
2018-02-23;119;1034;3363;0;114;1
2018-02-22;190;989;3342;0;177;1
2018-02-21;192;913;3260;0;174;2
2018-02-20;200;854;3208;0;185;3
2018-02-19;167;780;3125;0;152;2
2018-02-18;136;736;3030;0;129;2
2018-02-17;60;710;2969;0;55;2
2018-02-16;75;697;3015;0;70;3
2018-02-15;111;700;3069;0;105;3
2018-02-14;126;718;3064;0;116;3
2018-02-13;123;746;3043;0;118;3
2018-02-12;123;759;3016;0;116;3
2018-02-11;111;772;2936;0;97;3
2018-02-10;48;771;2894;0;42;3
2018-02-09;83;772;2954;0;75;3
2018-02-08;130;763;2964;0;120;3
2018-02-07;156;754;2925;0;142;3
2018-02-06;140;751;2848;0;131;2
2018-02-05;138;742;2783;0;131;3
2018-02-04;109;730;2710;0;98;2
2018-02-03;50;743;2671;0;45;3
2018-02-02;68;755;2702;0;63;3
2018-02-01;117;766;2702;0;110;4
2018-01-31;148;765;2647;0;140;4
2018-01-30;129;721;2550;0;122;2
2018-01-29;124;692;2451;0;116;2
2018-01-28;120;702;2357;0;113;2
2018-01-27;63;691;2275;0;55;2
2018-01-26;80;693;2297;0;73;3
2018-01-25;117;687;2350;0;111;2
2018-01-24;104;679;2471;0;91;2
2018-01-23;106;715;2611;0;97;2
2018-01-22;131;713;2591;0;124;2
2018-01-21;109;687;2518;0;102;2
2018-01-20;66;679;2606;0;58;2
2018-01-19;74;658;2929;0;65;3
2018-01-18;112;650;3305;0;101;2
2018-01-17;141;647;3615;0;122;2
2018-01-16;109;603;3850;0;95;3
2018-01-15;105;587;4036;0;98;3
2018-01-14;102;553;4044;0;84;3
2018-01-13;47;529;4100;0;40;3
2018-01-12;64;545;4295;0;54;3
2018-01-11;113;550;4481;0;100;2
2018-01-10;97;520;4568;0;80;2
2018-01-09;88;496;4652;0;81;3
2018-01-08;75;471;4717;0;66;3
2018-01-07;72;447;4725;0;64;3
2018-01-06;62;403;4755;0;60;3
2018-01-05;64;366;4837;0;62;5
2018-01-04;81;336;4930;0;78;5
2018-01-03;67;337;4991;0;58;4
2018-01-02;66;402;5110;0;59;4
2018-01-01;48;573;5183;0;45;4
2017-12-31;24;760;5190;0;22;4
2017-12-30;25;816;5267;0;22;3
2017-12-29;36;848;5404;0;30;5
2017-12-28;81;1008;5567;0;73;4
2017-12-27;131;1323;5695;0;121;4
2017-12-26;244;1652;5761;0;220;4
2017-12-25;244;1851;5661;0;204;4
2017-12-24;89;1994;5533;0;70;4
2017-12-23;59;2212;5562;0;49;4
2017-12-22;196;2269;5702;0;177;4
2017-12-21;427;2228;5744;0;377;4
2017-12-20;478;2075;5578;0;436;4
2017-12-19;439;1864;5363;0;403;4
2017-12-18;391;1634;5171;0;347;5
2017-12-17;316;1429;4909;0;284;4
2017-12-16;117;1280;4752;0;102;5
2017-12-15;154;1253;4886;0;139;5
2017-12-14;261;1206;5028;0;239;7
2017-12-13;256;1104;5049;0;237;6
2017-12-12;201;1018;5019;0;184;5
2017-12-11;180;972;5058;0;154;7
2017-12-10;156;992;4990;0;137;5
2017-12-09;85;983;4953;1;79;5
2017-12-08;104;956;5107;1;94;5
2017-12-07;159;960;5282;1;150;7
2017-12-06;168;973;5377;1;155;10
2017-12-05;149;1014;5460;0;135;6
2017-12-04;198;1091;5490;0;173;7
2017-12-03;151;1110;5403;0;139;5
2017-12-02;59;1097;5322;0;51;5
2017-12-01;108;1121;5426;0;95;5
2017-11-30;178;1127;5491;0;164;6
2017-11-29;211;1162;5478;0;186;8
2017-11-28;228;1203;5483;0;214;5
2017-11-27;214;1205;5413;0;196;5
2017-11-26;137;1230;5293;0;119;7
2017-11-25;87;1322;5300;1;75;5
2017-11-24;110;1335;5437;0;97;5
2017-11-23;218;1363;5579;0;189;5
2017-11-22;258;1404;5617;0;231;5
2017-11-21;234;1441;5634;0;211;2
2017-11-20;242;1497;5587;0;227;3
2017-11-19;225;1492;5445;0;209;4
2017-11-18;96;1511;5362;0;84;4
2017-11-17;137;1512;5508;0;123;4
2017-11-16;249;1487;5643;0;221;4
2017-11-15;299;1496;5728;0;273;5
2017-11-14;298;1496;5686;0;270;5
2017-11-13;242;1467;5514;0;218;6
2017-11-12;246;1483;5358;0;218;7
2017-11-11;97;1428;5249;0;87;5
2017-11-10;111;1424;5415;0;98;5
2017-11-09;258;1380;5604;0;235;5
2017-11-08;298;1300;5660;0;270;6
2017-11-07;268;1178;5717;0;241;5
2017-11-06;253;1083;5752;0;231;5
2017-11-05;186;1042;5626;0;152;6
2017-11-04;96;1013;5637;0;84;4
2017-11-03;62;1001;5877;0;56;4
2017-11-02;171;1070;6181;0;155;5
2017-11-01;181;1142;6419;0;157;6
2017-10-31;173;1227;6608;0;147;4
2017-10-30;219;1307;6694;0;195;4
2017-10-29;157;1362;6594;0;138;4
2017-10-28;84;1390;6563;1;75;5
2017-10-27;138;1400;6770;1;126;5
2017-10-26;244;1403;7053;1;207;5
2017-10-25;262;1416;7261;1;229;6
2017-10-24;259;1443;7471;1;227;6
2017-10-23;274;1526;7586;1;247;7
2017-10-22;195;1511;7469;1;172;9
2017-10-21;96;1435;7483;0;79;8
2017-10-20;149;1419;7773;0;122;8
2017-10-19;249;1401;8095;0;222;8
2017-10-18;291;1428;8291;0;256;7
2017-10-17;342;1458;8459;0;290;5
2017-10-16;263;1438;8540;0;219;5
2017-10-15;117;1534;8462;0;101;9
2017-10-14;77;1719;8530;1;61;7
2017-10-13;121;1761;8795;1;101;8
2017-10-12;284;1824;9031;1;255;10
2017-10-11;319;1896;9096;2;273;8
2017-10-10;314;1979;9221;1;278;10
2017-10-09;362;2095;9254;2;313;10
2017-10-08;323;2133;9107;2;277;9
2017-10-07;121;2072;8953;2;104;7
2017-10-06;185;2058;9146;2;156;6
2017-10-05;359;2002;9319;1;315;8
2017-10-04;402;1958;9318;1;341;8
2017-10-03;433;2013;9262;1;381;6
2017-10-02;395;2048;9102;1;338;12
2017-10-01;268;2141;8884;1;229;10
2017-09-30;112;2263;8744;1;99;10
2017-09-29;115;2299;8758;1;103;11
2017-09-28;318;2386;8775;2;281;11
2017-09-27;455;2489;8573;2;405;9
2017-09-26;471;2531;8278;2;415;4
2017-09-25;486;2533;7904;2;429;6
2017-09-24;397;2527;7516;2;345;5
2017-09-23;155;2557;7221;1;131;1
2017-09-22;207;2567;7144;0;184;3
2017-09-21;425;2558;7030;1;380;3
2017-09-20;503;2500;6732;1;442;5
2017-09-19;468;2397;6363;1;418;5
2017-09-18;484;2306;5993;0;428;5
2017-09-17;429;2289;5625;0;376;6
2017-09-16;168;2222;5299;0;150;3
2017-09-15;195;2239;5210;0;177;4
2017-09-14;363;2188;5085;0;318;4
2017-09-13;395;2175;4813;0;351;4
2017-09-12;373;2161;4521;0;332;3
2017-09-11;465;2157;4230;1;419;5
2017-09-10;373;2036;3839;1;329;4
2017-09-09;186;1931;3557;1;165;4
2017-09-08;150;1904;3430;1;130;4
2017-09-07;345;1869;3339;1;309;4
2017-09-06;379;1675;3077;0;342;4
2017-09-05;373;1464;2786;0;338;3
2017-09-04;346;1204;2468;0;322;4
2017-09-03;269;996;2173;0;241;5
2017-09-02;161;799;1966;0;142;5
2017-09-01;111;696;1864;0;96;4
2017-08-31;136;654;1799;0;126;5
2017-08-30;150;582;1706;1;133;4
2017-08-29;92;519;1611;1;80;3
2017-08-28;137;523;1571;1;121;4
2017-08-27;60;476;1480;0;51;6
2017-08-26;48;477;1475;0;44;4
2017-08-25;61;495;1472;0;55;5
2017-08-24;63;494;1463;0;52;4
2017-08-23;90;502;1441;0;78;4
2017-08-22;95;477;1409;0;82;3
2017-08-21;84;440;1359;0;73;2
2017-08-20;57;425;1307;0;50;2
2017-08-19;70;419;1297;1;62;1
2017-08-18;64;384;1267;1;55;1
2017-08-17;72;375;1243;1;63;3
2017-08-16;65;352;1214;1;59;2
2017-08-15;57;336;1187;1;48;2
2017-08-14;70;343;1169;1;61;2
2017-08-13;51;332;1128;1;42;2
2017-08-12;33;311;1125;1;32;1
2017-08-11;56;309;1132;1;49;2
2017-08-10;46;296;1120;1;37;3
2017-08-09;51;299;1113;1;43;3
2017-08-08;63;289;1100;1;54;3
2017-08-07;59;268;1067;1;51;4
2017-08-06;29;255;1029;1;21;4
2017-08-05;32;275;1036;1;27;3
2017-08-04;39;275;1049;1;35;3
2017-08-03;47;288;1042;1;40;4
2017-08-02;40;286;1041;1;35;3
2017-08-01;40;298;1036;1;33;3
2017-07-31;43;294;1035;1;36;3
2017-07-30;50;305;1031;1;43;3
2017-07-29;33;293;1024;1;29;4
2017-07-28;51;286;1026;1;45;3
2017-07-27;49;281;1008;1;39;3
2017-07-26;52;273;1006;1;47;3
2017-07-25;36;256;997;1;32;3
2017-07-24;54;260;997;1;44;2
2017-07-23;38;245;990;1;37;2
2017-07-22;26;240;1004;1;21;3
2017-07-21;46;238;1038;1;40;3
2017-07-20;37;236;1075;0;34;3
2017-07-19;34;242;1121;0;27;2
2017-07-18;39;251;1169;0;33;1
2017-07-17;40;248;1207;0;34;1
2017-07-16;37;244;1208;0;28;1
2017-07-15;23;238;1259;0;20;2
2017-07-14;45;231;1330;0;43;2
2017-07-13;43;215;1404;0;38;2
2017-07-12;42;215;1473;0;36;2
2017-07-11;37;210;1558;0;33;2
2017-07-10;30;218;1588;0;29;2
2017-07-09;26;218;1602;0;24;3
2017-07-08;14;227;1641;0;12;4
2017-07-07;32;248;1740;0;27;4
2017-07-06;46;257;1808;0;41;5
2017-07-05;36;248;1870;0;27;6
2017-07-04;48;250;1921;0;45;4
2017-07-03;33;242;1926;1;29;6
2017-07-02;37;249;1928;1;30;6
2017-07-01;36;250;1957;1;31;6
2017-06-30;40;255;2014;1;35;7
2017-06-29;37;271;2102;1;29;7
2017-06-28;36;295;2198;1;29;6
2017-06-27;43;340;2287;2;35;4
2017-06-26;41;386;2322;2;37;5
2017-06-25;37;429;2354;2;31;6
2017-06-24;41;468;2391;0;35;6
2017-06-23;59;468;2568;0;50;6
2017-06-22;60;496;2740;0;55;6
2017-06-21;84;534;3084;0;74;6
2017-06-20;90;579;3532;0;79;5
2017-06-19;91;607;3768;0;75;6
2017-06-18;75;650;3820;0;69;6
2017-06-17;39;643;4147;1;32;6
2017-06-16;87;652;4940;1;81;6
2017-06-15;100;636;5836;1;88;6
2017-06-14;133;660;6610;1;121;6
2017-06-13;116;632;7317;1;104;5
2017-06-12;132;632;7818;1;120;6
2017-06-11;69;585;7924;1;63;6
2017-06-10;50;572;8258;1;46;6
2017-06-09;70;559;8712;0;62;6
2017-06-08;122;555;9168;0;109;7
2017-06-07;104;531;9384;0;95;6
2017-06-06;110;558;9474;0;103;4
2017-06-05;89;578;9479;0;76;5
2017-06-04;58;621;9483;0;45;4
2017-06-03;37;642;9627;0;30;6
2017-06-02;65;677;9981;0;60;3
2017-06-01;95;686;10296;1;86;6
2017-05-31;130;813;10451;1;117;7
2017-05-30;134;915;10425;1;119;5
2017-05-29;128;1188;10391;1;109;3
2017-05-28;79;1593;10351;0;65;7
2017-05-27;74;1843;10467;0;62;6
2017-05-26;75;1905;10794;0;67;5
2017-05-25;225;2239;11135;0;208;8
2017-05-24;233;2855;11339;0;210;8
2017-05-23;415;3620;11505;0;376;8
2017-05-22;545;4104;11361;0;491;6
2017-05-21;343;4428;10978;1;297;5
2017-05-20;142;4733;10857;1;120;6
2017-05-19;424;4839;11031;1;386;4
2017-05-18;866;4849;10984;1;782;6
2017-05-17;1023;4546;10486;2;942;7
2017-05-16;912;4104;9737;2;832;5
2017-05-15;889;3577;8974;1;822;4
2017-05-14;653;2915;8197;1;584;4
2017-05-13;255;2417;7726;0;226;5
2017-05-12;436;2262;7741;0;405;4
2017-05-11;553;2042;7637;0;509;5
2017-05-10;565;1918;7439;0;518;5
2017-05-09;357;1777;7245;0;328;5
2017-05-08;205;1694;7172;0;189;6
2017-05-07;123;1597;7071;0;107;5
2017-05-06;92;1574;7137;0;77;6
2017-05-05;213;1563;7337;1;191;5
2017-05-04;426;1561;7451;1;386;7
2017-05-03;420;1564;7328;1;385;8
2017-05-02;274;1583;7204;1;249;6
2017-05-01;109;1760;7127;1;99;5
2017-04-30;94;2053;7093;1;86;5
2017-04-29;76;2215;7127;1;68;9
2017-04-28;205;2260;7228;1;190;7
2017-04-27;426;2251;7198;1;398;7
2017-04-26;435;2154;6983;1;399;7
2017-04-25;461;2106;6773;1;415;7
2017-04-24;416;1983;6493;0;385;6
2017-04-23;264;1784;6166;0;240;7
2017-04-22;128;1608;6082;0;110;8
2017-04-21;201;1540;6248;0;184;7
2017-04-20;333;1472;6422;0;309;8
2017-04-19;386;1404;6482;0;350;7
2017-04-18;327;1355;6513;0;302;7
2017-04-17;215;1366;6449;0;194;6
2017-04-16;84;1492;6374;1;73;6
2017-04-15;51;1685;6492;1;46;8
2017-04-14;128;1732;6776;1;118;10
2017-04-13;264;1794;6998;1;235;11
2017-04-12;331;1829;7128;1;303;8
2017-04-11;345;1835;7160;1;316;5
2017-04-10;344;1776;7130;1;319;5
2017-04-09;289;1719;6941;1;259;5
2017-04-08;99;1628;6864;1;88;7
2017-04-07;191;1606;7118;1;171;7
2017-04-06;295;1553;7105;0;274;8
2017-04-05;332;1449;6938;0;303;7
2017-04-04;288;1297;6923;0;262;9
2017-04-03;287;1218;6979;0;260;7
2017-04-02;191;1145;6845;0;164;9
2017-04-01;80;1111;6866;0;69;8
2017-03-31;132;1105;7188;0;114;7
2017-03-30;195;1149;7440;0;173;7
2017-03-29;181;1250;7637;0;160;7
2017-03-28;211;1453;7865;0;187;9
2017-03-27;213;1640;7988;0;194;7
2017-03-26;160;1835;7938;0;137;10
2017-03-25;76;1940;8013;0;58;11
2017-03-24;173;2001;8291;0;149;11
2017-03-23;299;2042;8519;0;268;10
2017-03-22;385;2102;8633;0;346;10
2017-03-21;408;2093;8648;1;369;10
2017-03-20;423;2091;8603;1;376;8
2017-03-19;276;2052;8389;0;241;10
2017-03-18;138;2095;8325;0;119;12
2017-03-17;208;2106;8506;0;187;9
2017-03-16;360;2095;8685;1;334;8
2017-03-15;369;2105;8623;1;335;9
2017-03-14;408;1921;8605;1;370;9
2017-03-13;368;1637;8515;1;336;8
2017-03-12;317;1587;8302;1;287;8
2017-03-11;154;1614;8174;2;129;8
2017-03-10;198;1607;8333;1;177;9
2017-03-09;371;1616;8436;1;340;10
2017-03-08;180;1659;8459;1;155;9
2017-03-07;119;1880;8648;1;101;10
2017-03-06;326;2161;8853;1;291;10
2017-03-05;336;2265;8710;1;300;9
2017-03-04;140;2280;8564;1;121;8
2017-03-03;211;2299;8742;1;192;7
2017-03-02;415;2322;8854;1;374;7
2017-03-01;405;2275;8758;2;360;10
2017-02-28;411;2294;8720;2;360;10
2017-02-27;425;2299;8637;2;383;10
2017-02-26;365;2276;8392;1;317;7
2017-02-25;162;2272;8247;1;147;9
2017-02-24;233;2289;8399;1;211;8
2017-02-23;367;2254;8484;0;335;10
2017-02-22;416;2220;8501;0;373;10
2017-02-21;417;2214;8564;0;375;10
2017-02-20;406;2102;8565;0;360;10
2017-02-19;351;2051;8410;0;327;8
2017-02-18;186;2009;8294;0;167;9
2017-02-17;195;1970;8495;0;180;11
2017-02-16;335;1950;8641;0;296;14
2017-02-15;404;1937;8760;0;363;14
2017-02-14;295;1849;8814;0;263;16
2017-02-13;351;1950;8946;0;304;14
2017-02-12;317;1984;8840;0;282;13
2017-02-11;139;2008;8715;0;126;15
2017-02-10;171;2034;8872;0;150;14
2017-02-09;316;2036;9050;0;283;15
2017-02-08;319;2051;9114;0;280;15
2017-02-07;395;2068;9119;0;351;12
2017-02-06;384;1989;8959;0;346;12
2017-02-05;342;1970;8791;0;292;12
2017-02-04;174;1952;8646;0;146;10
2017-02-03;176;1939;8679;0;164;9
2017-02-02;333;1949;8734;0;289;10
2017-02-01;349;1959;8611;0;309;11
2017-01-31;322;1947;8454;0;275;9
2017-01-30;358;2016;8255;0;323;7
2017-01-29;314;2139;7978;0;262;6
2017-01-28;161;2258;7796;1;141;8
2017-01-27;191;2330;7778;1;172;8
2017-01-26;336;2375;7787;1;294;7
2017-01-25;343;2450;7734;1;301;6
2017-01-24;401;2482;7750;1;357;5
2017-01-23;491;2550;7695;1;438;5
2017-01-22;427;2530;7376;1;366;4
2017-01-21;246;2562;7234;1;217;4
2017-01-20;240;2550;7435;1;207;5
2017-01-19;412;2500;7689;1;353;6
2017-01-18;375;2432;7861;1;326;8
2017-01-17;488;2444;7987;0;396;5
2017-01-16;493;2384;7966;0;421;5
2017-01-15;473;2244;7723;0;397;5
2017-01-14;246;2025;7540;0;199;5
2017-01-13;194;1993;7807;0;166;5
2017-01-12;340;1969;8181;0;285;6
2017-01-11;387;1841;8333;0;329;8
2017-01-10;413;1727;8403;1;345;6
2017-01-09;342;1536;8405;1;290;6
2017-01-08;223;1384;8307;1;192;5
2017-01-07;207;1259;8334;1;183;5
2017-01-06;173;1120;8540;1;157;5
2017-01-05;211;1044;8758;1;188;6
2017-01-04;264;982;8939;1;220;8
2017-01-03;204;933;9096;1;175;9
2017-01-02;176;995;9277;1;145;9
2017-01-01;93;1174;9329;1;81;6
2016-12-31;55;1414;9477;1;43;7
2016-12-30;93;1497;9847;1;82;6
2016-12-29;145;1647;10169;1;125;7
2016-12-28;207;1962;10538;1;178;8
2016-12-27;268;2256;10863;1;228;10
2016-12-26;362;2567;11031;1;313;11
2016-12-25;342;2708;10908;1;299;8
2016-12-24;147;2794;10825;1;124;13
2016-12-23;252;2851;11119;1;229;10
2016-12-22;469;2839;11378;1;396;11
2016-12-21;514;2896;11410;1;463;10
2016-12-20;588;2975;11377;1;517;11
2016-12-19;520;2882;11235;1;465;11
2016-12-18;433;2802;10936;1;394;9
2016-12-17;201;2760;10741;1;176;12
2016-12-16;238;2766;10926;1;213;10
2016-12-15;505;2765;11117;1;452;12
2016-12-14;602;2692;11064;2;539;10
2016-12-13;482;2518;10887;1;425;9
2016-12-12;444;2450;10832;1;407;10
2016-12-11;395;2418;10577;1;342;10
2016-12-10;218;2431;10426;1;188;10
2016-12-09;244;2444;10679;1;209;11
2016-12-08;419;2464;10907;1;377;12
2016-12-07;414;2500;10972;1;373;9
2016-12-06;414;2530;11006;1;371;8
2016-12-05;413;2650;10999;1;377;7
2016-12-04;407;2785;10781;1;369;5
2016-12-03;227;2820;10598;1;207;9
2016-12-02;259;2805;10735;1;231;8
2016-12-01;451;2789;10895;1;407;10
2016-11-30;436;2798;10809;1;392;8
2016-11-29;534;2891;10736;1;480;6
2016-11-28;558;2844;10533;1;500;5
2016-11-27;448;2775;10163;1;402;4
2016-11-26;220;2752;9948;1;191;8
2016-11-25;239;2727;10132;1;216;10
2016-11-24;460;2715;10304;1;407;10
2016-11-23;537;2663;10270;2;473;8
2016-11-22;488;2583;10238;2;437;6
2016-11-21;470;2537;10155;1;420;6
2016-11-20;437;2473;9893;1;391;6
2016-11-19;205;2466;9683;1;181;7
2016-11-18;228;2438;9909;0;206;7
2016-11-17;413;2432;10129;0;370;9
2016-11-16;436;2503;10214;0;390;9
2016-11-15;440;2553;10272;0;400;10
2016-11-14;406;2601;10290;0;361;12
2016-11-13;413;2655;10113;0;369;11
2016-11-12;181;2658;9895;0;159;12
2016-11-11;223;2666;9937;1;193;9
2016-11-10;485;2656;10235;1;427;12
2016-11-09;503;2563;10335;1;447;14
2016-11-08;492;2494;10412;1;433;14
2016-11-07;459;2366;10467;1;411;13
2016-11-06;424;2268;10260;1;376;14
2016-11-05;184;2163;10116;1;163;14
2016-11-04;218;2128;10484;1;194;12
2016-11-03;381;2120;10895;0;335;14
2016-11-02;429;2148;11136;0;378;14
2016-11-01;362;2156;11317;0;321;15
2016-10-31;354;2206;11372;1;319;15
2016-10-30;316;2336;11225;1;268;17
2016-10-29;152;2416;11121;1;128;17
2016-10-28;215;2448;11412;1;183;17
2016-10-27;415;2444;11783;1;362;16
2016-10-26;433;2501;12084;0;373;15
2016-10-25;429;2559;12313;0;361;17
2016-10-24;493;2653;12539;1;421;16
2016-10-23;400;2682;12307;2;352;15
2016-10-22;191;2752;12216;1;164;14
2016-10-21;219;2768;12710;1;176;12
2016-10-20;471;2748;13189;1;398;13
2016-10-19;500;2529;13465;1;425;15
2016-10-18;528;2580;13812;1;449;13
2016-10-17;519;2640;14043;1;458;16
2016-10-16;469;2703;13861;1;401;17
2016-10-15;208;2792;13810;1;178;15
2016-10-14;190;2822;14314;1;150;14
2016-10-13;225;2904;14896;1;191;17
2016-10-12;554;3259;15391;1;476;15
2016-10-11;594;3383;15685;2;521;19
2016-10-10;595;3435;15974;2;509;23
2016-10-09;560;3475;15821;2;479;22
2016-10-08;242;3356;15722;2;202;21
2016-10-07;269;3318;16189;2;227;21
2016-10-06;595;3240;16706;2;513;23
2016-10-05;675;3119;16952;2;579;21
2016-10-04;649;3065;17251;2;543;19
2016-10-03;636;3164;17693;2;541;19
2016-10-02;438;3207;17631;1;355;19
2016-10-01;205;3432;17794;1;182;21
2016-09-30;188;3452;18151;1;153;21
2016-09-29;456;3554;18460;1;390;22
2016-09-28;613;3815;18467;1;522;27
2016-09-27;748;3942;18320;1;604;31
2016-09-26;706;3984;17948;1;560;22
2016-09-25;676;4166;17553;3;555;20
2016-09-24;231;4271;17203;3;183;22
2016-09-23;303;4371;17265;3;239;21
2016-09-22;733;4474;17165;2;624;21
2016-09-21;740;4500;16740;2;601;26
2016-09-20;789;4610;16323;2;640;25
2016-09-19;897;4639;15796;2;741;22
2016-09-18;809;4647;15132;2;634;22
2016-09-17;340;4833;14648;2;256;20
2016-09-16;422;4933;14530;3;345;21
2016-09-15;784;4969;14316;2;632;22
2016-09-14;867;5017;13817;2;697;18
2016-09-13;832;5071;13202;1;651;17
2016-09-12;933;5181;12655;1;716;16
2016-09-11;1017;5377;12004;1;767;16
2016-09-10;453;5666;11325;1;363;15
2016-09-09;477;5824;11078;1;360;13
2016-09-08;844;6018;10792;1;659;13
2016-09-07;963;5960;10219;1;731;11
2016-09-06;986;5712;9567;1;777;10
2016-09-05;1190;5355;8863;2;963;12
2016-09-04;1326;4785;7955;2;1059;12
2016-09-03;679;3939;6966;2;535;13
2016-09-02;724;3566;6510;2;618;13
2016-09-01;821;3168;5964;2;666;13
2016-08-31;662;2755;5398;2;554;13
2016-08-30;586;2340;4912;2;476;10
2016-08-29;537;2071;4509;2;438;9
2016-08-28;351;1828;4134;2;279;8
2016-08-27;232;1682;3919;2;187;8
2016-08-26;320;1566;3807;2;266;5
2016-08-25;359;1466;3597;2;297;7
2016-08-24;201;1325;3368;2;159;7
2016-08-23;271;1307;3294;2;228;5
2016-08-22;267;1215;3140;2;218;6
2016-08-21;180;1080;2980;2;150;9
2016-08-20;108;1042;2899;3;91;7
2016-08-19;211;1021;2885;3;170;7
2016-08-18;197;944;2807;3;167;7
2016-08-17;184;896;2733;3;156;8
2016-08-16;174;824;2654;3;143;5
2016-08-15;124;775;2566;3;98;4
2016-08-14;146;764;2514;3;118;6
2016-08-13;90;729;2461;3;71;5
2016-08-12;121;713;2467;1;101;5
2016-08-11;145;693;2455;1;122;6
2016-08-10;115;655;2419;1;95;7
2016-08-09;112;637;2391;1;96;5
2016-08-08;111;650;2368;1;96;5
2016-08-07;107;630;2315;1;90;5
2016-08-06;69;617;2301;1;55;4
2016-08-05;92;625;2326;1;82;4
2016-08-04;99;610;2324;1;87;4
2016-08-03;90;604;2315;1;82;5
2016-08-02;121;583;2308;1;103;5
2016-08-01;86;548;2271;1;72;3
2016-07-31;91;562;2249;1;76;4
2016-07-30;78;558;2253;1;69;5
2016-07-29;77;546;2260;1;65;5
2016-07-28;96;549;2281;1;77;4
2016-07-27;73;545;2295;1;59;5
2016-07-26;86;573;2291;1;70;5
2016-07-25;99;600;2277;1;87;5
2016-07-24;85;592;2240;2;73;4
2016-07-23;70;573;2235;2;55;4
2016-07-22;80;563;2290;1;70;2
2016-07-21;92;561;2317;1;81;2
2016-07-20;102;559;2327;1;90;2
2016-07-19;112;557;2331;1;95;1
2016-07-18;92;548;2317;1;81;1
2016-07-17;64;534;2298;1;59;1
2016-07-16;53;554;2343;1;47;4
2016-07-15;76;548;2410;0;70;4
2016-07-14;87;554;2486;0;80;3
