﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-05;489;2675;8355;6;299;76
2019-01-04;776;2723;8232;6;531;80
2019-01-03;582;2339;7902;8;401;68
2019-01-02;416;2330;7810;8;264;73
2019-01-01;354;2327;7709;6;201;78
2018-12-31;256;2231;7737;6;158;68
2018-12-30;312;2257;7784;6;178;71
2018-12-29;524;2251;8251;7;348;70
2018-12-28;341;2044;8151;7;192;76
2018-12-27;571;1992;8287;7;378;78
2018-12-26;405;1725;8293;6;261;80
2018-12-25;219;1662;8214;7;136;77
2018-12-24;285;1805;8450;7;173;81
2018-12-23;292;1882;8493;7;176;82
2018-12-22;282;1879;8475;7;155;85
2018-12-21;264;1895;8548;7;147;80
2018-12-20;280;1908;8587;7;158;81
2018-12-19;324;1956;8635;9;193;78
2018-12-18;398;2134;8680;9;257;85
2018-12-17;391;2137;8598;9;241;73
2018-12-16;298;2555;8753;8;167;65
2018-12-15;302;2571;8801;10;166;62
2018-12-14;279;2580;8851;11;150;65
2018-12-13;342;2623;8880;11;187;79
2018-12-12;527;2600;8954;13;317;78
2018-12-11;423;2465;8847;15;254;74
2018-12-10;871;2523;8803;13;626;73
2018-12-09;341;1979;8392;13;195;66
2018-12-08;329;2012;8383;13;184;62
2018-12-07;317;2034;8440;13;178;62
2018-12-06;315;2547;8643;15;166;69
2018-12-05;374;2633;8796;14;210;73
2018-12-04;479;2772;8848;11;318;74
2018-12-03;281;2849;8949;10;161;80
2018-12-02;370;2878;9040;10;224;79
2018-12-01;348;3038;9035;9;198;77
2018-11-30;869;3055;9332;10;631;79
2018-11-29;397;2525;8904;10;255;78
2018-11-28;521;2492;8893;10;335;80
2018-11-27;573;2312;8815;8;383;77
2018-11-26;327;2103;8681;6;206;86
2018-11-25;546;2142;8696;6;390;80
2018-11-24;335;1915;8549;7;200;89
2018-11-23;273;2127;8617;7;145;82
2018-11-22;350;2191;8794;7;221;83
2018-11-21;277;2185;8881;9;186;84
2018-11-20;324;2188;8945;10;211;88
2018-11-19;374;2251;8975;10;241;85
2018-11-18;290;2210;8973;11;166;88
2018-11-17;564;2262;9040;13;393;93
2018-11-16;347;2078;8886;14;214;95
2018-11-15;351;2045;8949;13;203;93
2018-11-14;307;2084;8974;11;178;84
2018-11-13;401;2310;9077;13;244;84
2018-11-12;349;2392;9069;14;196;89
2018-11-11;355;2457;9066;15;202;95
2018-11-10;390;2707;9147;12;200;97
2018-11-09;338;2744;9289;10;168;106
2018-11-08;418;2792;9332;10;237;97
2018-11-07;566;3101;9282;7;361;95
2018-11-06;526;2925;9186;10;337;85
2018-11-05;431;2832;9101;13;261;87
2018-11-04;619;2813;9109;15;419;92
2018-11-03;425;2614;8936;14;253;93
2018-11-02;390;2579;8951;13;217;99
2018-11-01;740;2599;9128;14;489;90
2018-10-31;360;2319;8919;14;192;80
2018-10-30;428;2458;9015;11;256;80
2018-10-29;428;2513;9004;12;257;75
2018-10-28;412;2518;8999;12;241;79
2018-10-27;380;2511;9008;11;218;91
2018-10-26;401;2546;9066;11;231;101
2018-10-25;443;2527;9082;10;258;92
2018-10-24;514;2500;9143;7;311;96
2018-10-23;505;2479;9179;10;300;92
2018-10-22;430;2386;9169;9;271;76
2018-10-21;384;2418;9149;9;238;89
2018-10-20;422;2430;9146;10;254;98
2018-10-19;370;2359;9334;12;214;103
2018-10-18;422;2430;9361;11;231;99
2018-10-17;472;2537;9596;9;272;104
2018-10-16;395;2440;9546;9;216;100
2018-10-15;471;2417;9540;12;269;97
2018-10-14;418;2417;9557;12;240;105
2018-10-13;370;2439;9573;13;208;103
2018-10-12;463;2519;9622;15;280;116
2018-10-11;550;2494;9708;15;347;118
2018-10-10;351;2400;9610;13;228;115
2018-10-09;356;2599;9639;13;196;122
2018-10-08;462;2684;9748;15;280;119
2018-10-07;423;2680;9752;17;243;115
2018-10-06;440;2683;9807;18;266;113
2018-10-05;435;2667;9852;19;233;108
2018-10-04;468;2665;10016;19;251;110
2018-10-03;611;2690;10346;21;387;111
2018-10-02;500;2516;10478;23;282;112
2018-10-01;490;2562;10474;19;299;112
2018-09-30;417;2600;10526;22;233;112
2018-09-29;438;2652;10544;22;247;109
2018-09-28;436;2680;10713;20;246;106
2018-09-27;473;2662;10919;22;262;100
2018-09-26;413;2867;10991;19;231;105
2018-09-25;536;2873;11156;18;329;101
2018-09-24;546;3039;11123;18;339;99
2018-09-23;494;2923;11110;20;296;99
2018-09-22;468;2826;11037;19;257;105
2018-09-21;406;2846;11319;19;223;98
2018-09-20;682;2895;11493;18;423;98
2018-09-19;416;2697;12032;17;226;97
2018-09-18;762;2871;12273;20;451;98
2018-09-17;422;2614;12062;18;239;99
2018-09-16;393;2626;12098;18;205;104
2018-09-15;504;2724;12250;18;298;106
2018-09-14;459;2710;12323;17;256;104
2018-09-13;432;2753;12337;17;254;101
2018-09-12;605;2806;12434;16;375;93
2018-09-11;453;2814;12280;15;272;100
2018-09-10;430;3193;12235;18;257;116
2018-09-09;478;3496;12254;16;290;124
2018-09-08;489;3479;12278;14;284;128
2018-09-07;504;3561;12348;14;320;127
2018-09-06;517;3490;12334;13;317;123
2018-09-05;598;3618;12248;13;378;129
2018-09-04;881;3710;12087;12;623;135
2018-09-03;770;3395;11653;13;487;130
2018-09-02;476;3235;11416;16;261;129
2018-09-01;542;3243;11327;16;319;120
2018-08-31;423;3234;11287;17;241;118
2018-08-30;653;3208;11287;22;394;117
2018-08-29;710;3359;11333;24;410;114
2018-08-28;566;3316;11092;24;324;116
2018-08-27;610;4038;10911;24;356;105
2018-08-26;467;4159;10783;23;281;108
2018-08-25;549;4104;10681;24;299;112
2018-08-24;406;4079;10711;20;206;108
2018-08-23;852;4241;10851;21;539;114
2018-08-22;692;4060;10765;17;420;106
2018-08-21;1384;3900;10558;19;990;110
2018-08-20;743;3194;9865;16;482;110
2018-08-19;422;2911;9620;16;248;109
2018-08-18;521;2907;9576;16;282;116
2018-08-17;588;2907;9588;13;361;107
2018-08-16;627;2877;9527;14;391;103
2018-08-15;486;2865;9400;13;284;109
2018-08-14;610;2892;9927;14;374;111
2018-08-13;427;2742;9705;14;254;114
2018-08-12;412;2719;9608;13;246;100
2018-08-11;488;2661;9806;13;303;100
2018-08-10;535;2621;9642;13;332;103
2018-08-09;577;2448;9585;14;353;95
2018-08-08;506;2348;9408;19;301;101
2018-08-07;425;2288;9269;17;246;94
2018-08-06;390;2523;9142;15;234;104
2018-08-05;345;2443;9078;14;206;94
2018-08-04;435;2371;9040;13;268;95
2018-08-03;326;2323;8944;10;183;95
2018-08-02;462;2315;8936;11;295;87
2018-08-01;424;2373;8864;12;229;82
2018-07-31;676;2501;8849;13;466;85
2018-07-30;311;2527;8574;16;163;86
2018-07-29;270;2580;8557;15;150;85
2018-07-28;395;2764;8564;13;232;92
2018-07-27;330;2766;8506;13;175;93
2018-07-26;540;2791;8543;16;330;93
2018-07-25;563;2760;8474;19;335;95
2018-07-24;750;2723;8363;20;490;91
2018-07-23;386;2471;8105;20;219;98
2018-07-22;490;3132;8060;19;332;99
2018-07-21;396;2953;7999;18;246;102
2018-07-20;347;2867;8017;18;213;96
2018-07-19;480;3143;8007;21;283;105
2018-07-18;502;2985;7997;22;330;109
2018-07-17;426;2948;7868;26;287;111
2018-07-16;1094;2835;7769;24;874;120
2018-07-15;288;2085;7092;22;154;121
2018-07-14;302;2062;7131;22;150;119
2018-07-13;678;2084;7274;23;494;108
2018-07-12;284;1727;7047;26;131;111
2018-07-11;487;1768;7244;23;302;116
2018-07-10;319;1630;7122;26;166;110
2018-07-09;320;1698;7136;25;182;116
2018-07-08;262;1767;7294;21;126;120
2018-07-07;334;1845;7592;24;178;115
2018-07-06;310;1804;7623;25;166;112
2018-07-05;333;1799;7670;23;179;108
2018-07-04;332;1802;7795;23;182;113
2018-07-03;375;1832;7782;24;214;115
2018-07-02;389;1891;7805;26;224;116
2018-07-01;343;1878;7805;31;189;119
2018-06-30;294;1936;7965;35;139;119
2018-06-29;311;1964;8468;32;138;108
2018-06-28;338;2100;8697;33;162;102
2018-06-27;403;2220;8976;33;208;101
2018-06-26;464;2203;9047;30;264;110
2018-06-25;426;2226;9147;30;231;110
2018-06-24;424;2183;9125;30;226;102
2018-06-23;342;2122;9135;33;176;108
2018-06-22;472;2142;9925;38;263;96
2018-06-21;473;2054;9996;37;267;90
2018-06-20;389;2067;9966;44;190;95
2018-06-19;488;2149;10152;41;261;106
2018-06-18;376;2204;10160;39;206;102
2018-06-17;362;2165;10176;35;174;101
2018-06-16;383;2174;10218;36;190;104
2018-06-15;378;2328;10650;36;180;97
2018-06-14;478;2574;10670;34;268;100
2018-06-13;465;2500;11177;25;252;104
2018-06-12;526;2447;11083;24;317;106
2018-06-11;311;2424;10962;25;163;99
2018-06-10;350;2428;10996;27;157;95
2018-06-09;567;2502;11286;23;305;101
2018-06-08;654;2373;11129;24;399;88
2018-06-07;376;2298;10932;24;188;90
2018-06-06;423;2788;10924;27;214;99
2018-06-05;516;2933;11015;21;284;91
2018-06-04;352;3102;10992;22;192;81
2018-06-03;412;3214;11002;27;212;85
2018-06-02;403;3380;10966;31;211;93
2018-06-01;564;3365;11078;30;331;88
2018-05-31;897;3249;11113;27;625;79
2018-05-30;558;3621;10694;29;376;85
2018-05-29;656;3574;10711;26;422;84
2018-05-28;471;3363;10486;24;281;79
2018-05-27;564;3469;10425;17;346;85
2018-05-26;368;3386;10415;18;197;84
2018-05-25;419;3403;11276;15;225;93
2018-05-24;1301;3373;11351;16;933;88
2018-05-23;532;2997;10742;16;316;93
2018-05-22;434;2854;10582;19;247;94
2018-05-21;591;3454;10561;17;382;105
2018-05-20;445;3199;10368;14;274;109
2018-05-19;373;3125;10338;13;205;98
2018-05-18;364;3102;10310;15;211;100
2018-05-17;888;3391;10303;13;658;94
2018-05-16;335;2833;9911;12;196;90
2018-05-15;1074;2839;10264;12;806;88
2018-05-14;290;2111;9713;15;156;96
2018-05-13;352;2286;9811;16;198;98
2018-05-12;342;2362;9815;16;187;96
2018-05-11;657;2386;9896;16;438;97
2018-05-10;270;2054;9654;15;144;97
2018-05-09;334;2262;9807;16;187;102
2018-05-08;312;2457;9943;17;185;92
2018-05-07;473;2490;9987;16;306;92
2018-05-06;422;2590;9924;17;256;98
2018-05-05;369;2509;10041;18;204;97
2018-05-04;331;2529;10099;17;162;94
2018-05-03;506;2740;10278;18;299;91
2018-05-02;569;3631;10371;20;379;87
2018-05-01;352;3548;10260;17;198;94
2018-04-30;618;3713;10246;20;382;98
2018-04-29;331;3450;10106;20;205;95
2018-04-28;390;3485;10219;16;215;98
2018-04-27;553;3465;10215;15;345;101
2018-04-26;1483;3358;10181;17;1045;95
2018-04-25;487;2315;9769;19;314;86
2018-04-24;554;2191;9993;21;338;88
2018-04-23;327;2087;9992;26;156;93
2018-04-22;383;2569;10385;27;209;95
2018-04-21;356;2618;10363;27;196;99
2018-04-20;445;2693;10974;23;243;109
2018-04-19;338;2620;11289;17;169;100
2018-04-18;362;2719;11359;13;198;99
2018-04-17;459;2733;11739;12;260;106
2018-04-16;855;2775;11745;12;549;102
2018-04-15;441;2487;11557;11;258;107
2018-04-14;421;2433;11659;13;245;119
2018-04-13;316;2405;11826;14;186;117
2018-04-12;434;2621;12043;14;252;115
2018-04-11;361;2623;12412;17;194;116
2018-04-10;497;2797;12929;17;280;120
2018-04-09;531;2903;13146;20;309;128
2018-04-08;381;2830;13057;20;212;116
2018-04-07;410;2801;13544;21;223;127
2018-04-06;605;2822;14117;20;358;128
2018-04-05;457;2774;14065;15;260;132
2018-04-04;561;2731;14061;17;332;117
2018-04-03;629;2690;14208;12;361;120
2018-04-02;470;2944;14162;11;247;117
2018-04-01;348;3240;14274;11;184;110
2018-03-31;434;3409;14475;10;233;121
2018-03-30;517;3742;15168;9;309;119
2018-03-29;391;3578;15098;13;197;121
2018-03-28;491;4271;15210;14;275;110
2018-03-27;876;4583;15948;18;602;108
2018-03-26;788;4165;16136;21;491;110
2018-03-25;526;4265;16129;19;306;118
2018-03-24;822;4235;16717;17;530;131
2018-03-23;343;4037;16935;19;186;126
2018-03-22;1174;4258;17262;21;767;139
2018-03-21;862;3829;16933;20;554;133
2018-03-20;423;3619;17228;17;245;143
2018-03-19;929;4048;17646;17;589;187
2018-03-18;492;4131;17422;20;261;192
2018-03-17;616;4394;17568;19;342;196
2018-03-16;629;4232;17601;19;361;192
2018-03-15;745;4597;17631;19;471;204
2018-03-14;616;4938;17568;27;341;197
2018-03-13;918;4863;17663;27;514;195
2018-03-12;1064;4511;17441;30;640;189
2018-03-11;770;4281;17136;25;464;194
2018-03-10;389;4076;17162;23;190;187
2018-03-09;1028;4249;17978;22;629;202
2018-03-08;1217;3931;17983;23;751;209
2018-03-07;537;4077;17695;25;280;204
2018-03-06;477;3991;17641;22;259;212
2018-03-05;768;4026;17616;22;439;202
2018-03-04;545;4670;17538;23;300;200
2018-03-03;575;5224;17822;22;322;200
2018-03-02;659;5420;17821;18;360;222
2018-03-01;1356;6020;18019;15;825;244
2018-02-28;391;5886;18253;12;234;235
2018-02-27;487;6206;18384;10;278;241
2018-02-26;1500;6408;18576;13;940;258
2018-02-25;1217;6258;18057;13;721;248
2018-02-24;808;6173;17763;18;443;247
2018-02-23;1371;6106;17738;17;837;260
2018-02-22;1271;5591;17334;20;724;262
2018-02-21;878;5131;16995;16;532;249
2018-02-20;781;5012;16733;20;414;265
2018-02-19;1345;5007;16722;22;828;249
2018-02-18;1100;4557;16262;26;698;244
2018-02-17;742;4102;15978;28;343;245
2018-02-16;795;4083;15953;31;405;231
2018-02-15;712;4175;15900;30;363;246
2018-02-14;738;4998;16008;31;384;236
2018-02-13;752;5282;16139;30;386;251
2018-02-12;866;5361;16176;33;409;239
2018-02-11;626;5125;16156;25;288;264
2018-02-10;712;5040;16387;23;329;265
2018-02-09;913;5080;17001;24;458;249
2018-02-08;1660;5208;17036;27;932;256
2018-02-07;1166;4331;16457;26;609;271
2018-02-06;859;4227;16397;23;465;256
2018-02-05;503;4956;16134;20;248;245
2018-02-04;477;5088;16330;20;217;261
2018-02-03;723;5424;16394;22;318;265
2018-02-02;1075;5543;16264;20;556;271
2018-02-01;594;5372;16187;22;314;258
2018-01-31;1028;5560;16120;29;587;260
2018-01-30;1740;5439;15744;21;1082;251
2018-01-29;663;4625;14800;20;361;251
2018-01-28;941;4550;14841;19;473;248
2018-01-27;884;4472;14924;23;421;245
2018-01-26;917;4383;14626;25;444;232
2018-01-25;892;4365;14344;23;464;233
2018-01-24;851;4201;14016;22;456;218
2018-01-23;775;4066;13689;20;395;197
2018-01-22;563;4145;13433;19;302;182
2018-01-21;792;4488;13278;21;405;181
2018-01-20;757;4521;13017;17;390;196
2018-01-19;852;4539;12796;15;447;167
2018-01-18;638;4660;12494;14;321;122
2018-01-17;672;5473;12306;15;372;108
2018-01-16;888;5665;12115;21;514;106
2018-01-15;1033;5514;11723;20;593;102
2018-01-14;833;5508;11269;21;458;100
2018-01-13;738;5239;10937;17;428;94
2018-01-12;991;5343;10690;15;575;98
2018-01-11;1612;5054;10250;12;1108;95
2018-01-10;942;4040;9358;10;607;77
2018-01-09;675;4005;9007;10;418;76
2018-01-08;1023;3891;8776;11;678;78
2018-01-07;429;3401;8218;12;224;75
2018-01-06;882;3309;8190;11;554;65
2018-01-05;591;3243;7805;15;357;72
2018-01-04;407;3559;7646;14;221;59
2018-01-03;950;3472;7559;19;637;60
2018-01-02;548;2964;7055;16;309;60
2018-01-01;420;2788;6981;17;237;52
2017-12-31;282;2661;6956;15;153;49
2017-12-30;830;2660;7038;13;561;46
2017-12-29;1005;2228;6614;14;765;51
2017-12-28;278;1557;5895;13;142;49
2017-12-27;322;1610;5904;12;186;52
2017-12-26;303;1581;5863;7;167;57
2017-12-25;233;1561;5915;5;139;52
2017-12-24;272;1625;6109;4;161;49
2017-12-23;295;1585;6214;9;172;48
2017-12-22;292;1569;6506;8;157;50
2017-12-21;336;1543;6729;8;204;47
2017-12-20;268;1533;6883;7;169;46
2017-12-19;292;1537;6950;10;163;49
2017-12-18;313;1620;6836;8;189;53
2017-12-17;233;1695;6723;9;134;58
2017-12-16;269;1761;6740;8;153;56
2017-12-15;257;1727;7051;12;147;50
2017-12-14;326;1788;7205;14;194;49
2017-12-13;279;1754;7198;13;157;52
2017-12-12;368;1791;7255;15;228;50
2017-12-11;377;1692;7249;14;260;42
2017-12-10;314;1573;7081;15;205;53
2017-12-09;228;1618;6970;15;139;56
2017-12-08;319;1712;6912;18;210;51
2017-12-07;285;1747;6778;19;173;42
2017-12-06;314;1730;6684;17;200;40
2017-12-05;269;1563;6522;12;159;37
2017-12-04;260;1570;6413;11;152;36
2017-12-03;368;1554;6297;12;253;38
2017-12-02;345;1547;6083;13;227;35
2017-12-01;359;1672;5907;13;251;25
2017-11-30;233;1712;5703;13;173;25
2017-11-29;94;2040;5588;13;55;26
2017-11-28;251;2403;5629;19;166;23
2017-11-27;245;2621;5587;18;156;20
2017-11-26;343;2696;5558;1;232;17
2017-11-25;480;2484;6140;2;351;18
2017-11-24;394;2174;7155;3;291;16
2017-11-23;597;2031;8573;2;457;17
2017-11-22;509;2004;9849;2;391;18
2017-11-21;479;1883;9827;1;380;21
2017-11-20;259;1670;10020;1;237;24
2017-11-19;58;1668;10617;2;49;22
2017-11-18;89;1859;11064;3;75;24
2017-11-17;228;1885;11958;7;148;25
2017-11-16;558;1812;12139;2;454;24
2017-11-15;381;1409;11980;2;304;23
2017-11-14;263;1157;12108;2;188;28
2017-11-13;281;1016;12390;3;217;26
2017-11-12;283;821;12721;3;223;24
2017-11-11;135;630;13540;2;95;28
2017-11-10;125;558;14217;2;92;35
2017-11-09;119;506;15357;2;69;30
2017-11-08;107;473;16548;2;74;31
2017-11-07;109;441;17414;2;73;33
2017-11-06;62;421;19086;3;31;39
2017-11-05;75;476;20925;5;38;46
2017-11-04;69;569;21761;4;36;58
2017-11-03;61;684;22557;4;35;70
2017-11-02;93;1521;22741;6;34;110
2017-11-01;85;2892;22979;6;40;157
2017-10-31;101;4619;23626;6;45;195
2017-10-30;133;6359;24026;5;70;208
2017-10-29;177;6656;24535;7;92;222
2017-10-28;202;7138;25175;9;96;234
2017-10-27;955;7896;25554;11;554;210
2017-10-26;1572;7714;25496;13;1030;225
2017-10-25;2037;7506;24701;13;1293;206
2017-10-24;2210;6296;23702;15;1478;206
2017-10-23;536;4784;23064;13;320;193
2017-10-22;824;4880;23217;11;463;186
2017-10-21;1213;4816;23495;11;705;206
2017-10-20;721;4497;23579;12;435;181
2017-10-19;1362;5154;23634;11;794;178
2017-10-18;516;4976;23328;10;289;166
2017-10-17;471;6051;23709;11;254;179
2017-10-16;661;7153;23761;10;377;192
2017-10-15;726;7754;23840;10;398;192
2017-10-14;846;9260;23628;10;480;211
2017-10-13;1503;10763;23456;8;940;202
2017-10-12;1139;10648;22822;9;690;183
2017-10-11;1732;10793;22307;11;1154;184
2017-10-10;1742;9740;21514;7;1161;174
2017-10-09;1411;8748;20713;6;912;166
2017-10-08;2567;8537;20177;9;1717;167
2017-10-07;2686;7077;18978;9;1994;154
2017-10-06;1361;5530;17653;10;923;149
2017-10-05;1338;5411;17275;8;917;136
2017-10-04;393;4897;18116;7;248;145
2017-10-03;435;5230;18314;6;272;158
2017-10-02;1098;5207;18639;4;740;171
2017-10-01;759;4659;18638;8;470;169
2017-09-30;968;5170;18597;6;621;180
2017-09-29;1222;5032;18180;6;801;172
2017-09-28;750;4968;17628;6;499;161
2017-09-27;813;5393;17474;6;503;164
2017-09-26;428;5403;17889;6;238;159
2017-09-25;485;5737;17964;7;300;156
2017-09-24;1324;6232;17963;8;847;165
2017-09-23;823;5631;17471;8;494;165
2017-09-22;1161;5624;17369;7;786;151
2017-09-21;1246;4929;16869;7;832;145
2017-09-20;858;4334;16582;9;533;143
2017-09-19;878;4060;16247;6;534;143
2017-09-18;1089;3625;15880;6;730;147
2017-09-17;612;3209;15438;6;366;139
2017-09-16;813;3220;15324;5;508;137
2017-09-15;370;3070;15053;4;197;117
2017-09-14;574;3454;15079;5;339;110
2017-09-13;517;3892;15099;8;313;114
2017-09-12;317;4144;15207;7;182;120
2017-09-11;637;6058;15219;10;367;127
2017-09-10;613;6147;15119;12;374;127
2017-09-09;642;6412;14945;16;392;134
2017-09-08;807;6815;15073;18;514;117
2017-09-07;1048;6730;14882;17;689;118
2017-09-06;762;6161;14457;17;537;112
2017-09-05;2520;5858;14268;13;1896;113
2017-09-04;782;4110;12544;7;500;105
2017-09-03;933;4653;12449;7;642;109
2017-09-02;1153;4335;11959;4;833;112
2017-09-01;702;3799;11268;4;483;117
2017-08-31;369;3676;11005;4;226;114
2017-08-30;362;3914;11458;6;252;87
2017-08-29;488;3988;11474;6;360;81
2017-08-28;1326;4264;11352;7;1000;96
2017-08-27;545;3377;10579;7;363;98
2017-08-26;523;3148;10353;8;324;100
2017-08-25;573;3101;10253;10;408;94
2017-08-24;635;2974;10089;9;435;92
2017-08-23;456;2753;9958;11;311;80
2017-08-22;843;2667;9928;13;600;79
2017-08-21;322;2409;9570;15;217;75
2017-08-20;271;2692;9558;13;168;86
2017-08-19;462;2753;9736;11;305;93
2017-08-18;442;2724;9608;11;266;94
2017-08-17;421;2653;9546;10;255;93
2017-08-16;386;2998;9585;9;230;84
2017-08-15;572;3104;10196;10;363;74
2017-08-14;637;2987;10248;8;430;73
2017-08-13;336;2899;10170;11;198;80
2017-08-12;444;2871;10137;9;278;79
2017-08-11;357;3053;10167;9;195;87
2017-08-10;825;3019;10313;7;553;80
2017-08-09;530;2516;9904;8;357;81
2017-08-08;406;2372;9704;6;286;71
2017-08-07;551;2841;9922;6;373;79
2017-08-06;303;2733;9790;6;188;74
2017-08-05;629;2801;9833;5;435;83
2017-08-04;292;2563;9756;3;164;80
2017-08-03;241;2505;9739;0;143;72
2017-08-02;364;2601;9988;2;213;81
2017-08-01;915;2631;10002;3;657;75
2017-07-31;435;2205;9578;4;283;62
2017-07-30;380;2194;10000;5;247;67
2017-07-29;356;2202;10008;3;230;70
2017-07-28;223;2167;10178;3;129;71
2017-07-27;351;2404;10457;3;216;66
2017-07-26;397;2367;10502;3;247;71
2017-07-25;461;2318;10465;4;315;76
2017-07-24;399;2286;10383;4;272;81
2017-07-23;386;2959;10433;2;251;84
2017-07-22;314;3149;10293;3;193;90
2017-07-21;472;3318;10427;3;346;84
2017-07-20;314;3107;10451;1;174;81
2017-07-19;331;3256;10589;1;195;79
2017-07-18;429;3411;10630;2;281;84
2017-07-17;1114;3246;10466;3;805;77
2017-07-16;603;2453;9936;8;406;69
2017-07-15;507;2615;9695;8;349;69
2017-07-14;240;2480;9535;6;160;74
2017-07-13;468;2581;9711;6;287;73
2017-07-12;519;2654;9822;6;337;72
2017-07-11;252;2431;9777;5;137;76
2017-07-10;276;2738;10011;6;160;72
2017-07-09;779;2812;10396;5;489;73
2017-07-08;366;2444;10539;6;238;79
2017-07-07;358;3028;10545;5;234;83
2017-07-06;546;3044;10883;7;330;82
2017-07-05;249;3104;10873;5;141;86
2017-07-04;589;3417;11092;4;389;87
2017-07-03;367;3266;10962;3;228;104
2017-07-02;381;3253;11072;4;222;99
2017-07-01;1008;3259;11387;5;701;95
2017-06-30;359;2808;10954;4;240;87
2017-06-29;592;2665;11012;4;382;93
2017-06-28;608;2569;10854;5;396;82
2017-06-27;438;2532;10659;6;271;80
2017-06-26;340;2559;10632;6;212;95
2017-06-25;379;2607;10760;5;239;105
2017-06-24;521;2460;10657;5;319;99
2017-06-23;193;2409;10502;7;98;90
2017-06-22;507;2489;10671;7;324;94
2017-06-21;569;2317;10611;5;348;89
2017-06-20;471;2267;10402;5;303;95
2017-06-19;397;2378;10249;5;250;100
2017-06-18;229;2427;10268;6;131;99
2017-06-17;456;2718;10383;8;250;101
2017-06-16;299;3041;10358;10;167;96
2017-06-15;302;3612;10446;11;181;90
2017-06-14;508;3693;10351;10;323;90
2017-06-13;602;3990;10121;10;394;94
2017-06-12;458;3916;9827;7;289;83
2017-06-11;586;4015;9625;7;352;79
2017-06-10;832;3881;9381;7;566;77
2017-06-09;969;3630;8860;6;673;71
2017-06-08;384;3492;8348;7;246;62
2017-06-07;874;3526;8159;6;641;52
2017-06-06;529;3178;7603;6;351;47
2017-06-05;541;3069;7348;6;386;50
2017-06-04;385;2892;7105;6;259;46
2017-06-03;537;2915;7087;6;361;48
2017-06-02;835;2916;6908;8;598;49
2017-06-01;443;2396;6464;6;299;44
2017-05-31;479;2243;6444;5;332;43
2017-05-30;394;2209;6209;6;247;46
2017-05-29;349;2250;6102;6;227;50
2017-05-28;427;2171;6032;3;278;48
2017-05-27;539;2030;5904;3;385;50
2017-05-26;223;1936;5717;3;149;45
2017-05-25;256;2090;5683;4;172;41
2017-05-24;417;2195;5594;4;310;40
2017-05-23;437;2175;5391;5;307;38
2017-05-22;241;1935;5250;3;167;41
2017-05-21;237;1880;5195;6;160;42
2017-05-20;422;1820;5132;5;297;43
2017-05-19;397;1586;5116;6;283;42
2017-05-18;380;1378;4959;5;273;43
2017-05-17;408;1107;4731;2;312;41
2017-05-16;153;954;4604;3;98;39
2017-05-15;175;913;4818;4;112;40
2017-05-14;162;884;4859;5;103;38
2017-05-13;159;875;4867;3;103;40
2017-05-12;162;926;5072;4;105;44
2017-05-11;73;1101;5166;4;44;45
2017-05-10;253;1271;5278;4;184;45
2017-05-09;98;1243;5169;4;65;42
2017-05-08;137;1513;5172;3;91;49
2017-05-07;151;1530;5180;3;92;45
2017-05-06;210;1590;5264;4;138;49
2017-05-05;348;1620;5264;4;245;53
2017-05-04;266;1522;5233;3;173;48
2017-05-03;243;1557;5240;4;165;42
2017-05-02;395;1508;5183;4;306;42
2017-05-01;166;1260;5033;5;105;44
2017-04-30;216;1269;5150;4;143;41
2017-04-29;250;1301;5117;5;161;52
2017-04-28;239;1240;5195;5;155;61
2017-04-27;313;1165;5475;5;209;53
2017-04-26;197;1240;5884;4;126;48
2017-04-25;140;1228;5956;3;81;48
2017-04-24;191;1186;6269;3;118;46
2017-04-23;243;1246;6340;3;148;48
2017-04-22;189;1416;6548;3;111;52
2017-04-21;145;1466;6896;5;89;53
2017-04-20;380;1489;7072;4;278;48
2017-04-19;187;1515;6892;5;112;52
2017-04-18;81;1596;6910;6;37;52
2017-04-17;254;1724;7010;7;160;50
2017-04-16;413;1618;6986;5;287;48
2017-04-15;232;1348;6794;5;147;46
2017-04-14;170;1293;6731;5;103;45
2017-04-13;426;1367;6920;6;281;43
2017-04-12;273;1178;6824;5;177;41
2017-04-11;225;1201;6741;6;157;45
2017-04-10;145;1233;6673;6;79;46
2017-04-09;117;1263;6718;4;55;40
2017-04-08;171;1376;6735;4;101;42
2017-04-07;256;1515;6721;4;158;48
2017-04-06;209;1450;6637;4;139;46
2017-04-05;305;1550;6547;6;193;43
2017-04-04;272;1811;6424;5;162;44
2017-04-03;180;2314;6309;4;98;42
2017-04-02;241;2417;6251;6;145;39
2017-04-01;331;2703;6148;6;217;41
2017-03-31;197;2666;6021;6;105;38
2017-03-30;319;2944;5978;3;232;40
2017-03-29;576;3224;5808;6;404;35
2017-03-28;820;3090;5481;5;619;30
2017-03-27;294;2530;4906;4;194;30
2017-03-26;549;2461;4768;4;408;30
2017-03-25;288;2173;4414;4;204;29
2017-03-24;523;2112;4249;3;386;30
2017-03-23;694;1793;3898;1;542;36
2017-03-22;423;1295;3414;1;336;33
2017-03-21;150;1304;3121;1;99;35
2017-03-20;207;1423;3088;1;151;33
2017-03-19;200;1365;2976;3;138;32
2017-03-18;213;1322;2885;3;159;35
2017-03-17;155;1297;2782;4;110;28
2017-03-16;143;1275;2777;4;92;30
2017-03-15;439;1279;2734;5;365;33
