﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-25;115;629;2305;0;95;3
2018-08-24;114;589;2266;0;86;3
2018-08-23;101;561;2235;0;77;3
2018-08-22;82;550;2217;0;69;3
2018-08-21;106;549;2210;0;85;5
2018-08-20;86;536;2173;0;69;3
2018-08-19;94;525;2164;0;78;2
2018-08-18;78;524;2153;0;65;5
2018-08-17;73;513;2134;0;56;5
2018-08-16;81;528;2129;1;65;3
2018-08-15;83;539;2109;1;63;3
2018-08-14;84;544;2103;0;68;6
2018-08-13;77;546;2097;0;57;7
2018-08-12;99;564;2100;0;75;7
2018-08-11;70;555;2079;1;55;6
2018-08-10;90;572;2085;1;71;6
2018-08-09;94;578;2044;1;72;6
2018-08-08;85;580;2019;1;70;6
2018-08-07;86;590;2004;0;70;6
2018-08-06;93;604;1986;0;76;7
2018-08-05;93;617;1957;0;71;4
2018-08-04;91;642;1931;0;76;4
2018-08-03;97;624;1897;0;78;4
2018-08-02;95;615;1878;0;75;4
2018-08-01;94;594;1861;0;76;6
2018-07-31;102;573;1845;0;85;5
2018-07-30;109;548;1819;0;94;5
2018-07-29;118;515;1778;0;103;5
2018-07-28;71;459;1726;0;55;6
2018-07-27;88;462;1724;0;74;7
2018-07-26;67;455;1700;0;55;6
2018-07-25;69;450;1676;1;57;8
2018-07-24;70;446;1669;1;63;9
2018-07-23;74;430;1653;1;65;8
2018-07-22;63;423;1660;1;49;7
2018-07-21;69;438;1654;1;59;9
2018-07-20;83;443;1644;1;70;9
2018-07-19;65;435;1622;1;47;9
2018-07-18;68;449;1619;1;51;8
2018-07-17;59;424;1611;1;48;8
2018-07-16;78;424;1621;1;60;5
2018-07-15;80;419;1617;0;59;5
2018-07-14;79;415;1625;0;63;7
2018-07-13;74;399;1616;0;52;8
2018-07-12;73;389;1631;0;59;8
2018-07-11;37;370;1648;0;30;6
2018-07-10;60;401;1674;1;44;5
2018-07-09;74;414;1702;1;57;4
2018-07-08;71;413;1702;2;54;5
2018-07-07;64;419;1698;3;50;6
2018-07-06;60;426;1710;2;47;8
2018-07-05;57;436;1719;1;41;8
2018-07-04;75;448;1739;1;52;7
2018-07-03;79;443;1744;1;65;7
2018-07-02;78;408;1759;1;61;7
2018-07-01;78;398;1766;1;55;8
2018-06-30;72;390;1766;1;57;9
2018-06-29;71;405;1777;2;53;11
2018-06-28;70;390;1802;3;53;12
2018-06-27;62;385;1798;3;48;8
2018-06-26;47;385;1809;3;33;7
2018-06-25;70;398;1828;3;51;7
2018-06-24;64;387;1801;3;49;8
2018-06-23;86;392;1777;3;69;8
2018-06-22;57;382;1728;3;40;6
2018-06-21;60;409;1688;3;46;9
2018-06-20;60;419;1642;3;47;8
2018-06-19;63;440;1595;3;47;6
2018-06-18;59;470;1548;2;47;6
2018-06-17;70;480;1501;1;52;4
2018-06-16;74;500;1449;1;53;4
2018-06-15;84;503;1396;1;65;2
2018-06-14;74;486;1331;1;56;3
2018-06-13;85;492;1275;1;63;2
2018-06-12;97;479;1212;0;76;0
2018-06-11;71;465;1136;0;57;0
2018-06-10;86;470;1079;1;70;0
2018-06-09;72;480;1009;1;60;0
2018-06-08;62;486;949;1;50;0
2018-06-07;81;493;899;1;68;0
2018-06-06;75;498;831;1;64;0
2018-06-05;73;513;767;1;62;0
2018-06-04;72;507;705;1;54;0
2018-06-03;97;516;651;1;84;0
2018-06-02;81;489;567;1;71;0
2018-06-01;65;442;496;1;52;0
2018-05-31;85;421;444;1;73;0
2018-05-30;93;370;371;1;80;0
2018-05-29;72;291;291;1;54;0
2018-05-28;82;237;237;0;71;0
2018-05-27;71;166;166;0;64;0
2018-05-26;39;102;102;0;33;0
2018-05-25;40;69;69;0;36;0
2018-05-24;32;33;33;0;28;0
2018-05-23;5;5;5;0;5;0
