﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;0;28;88;0;0;1
2018-05-18;6;31;96;0;5;1
2018-05-17;5;28;98;0;3;1
2018-05-16;9;27;100;0;8;1
2018-05-15;4;21;94;0;2;1
2018-05-14;4;22;94;0;1;1
2018-05-13;3;25;95;0;3;1
2018-05-12;3;24;94;0;2;1
2018-05-11;5;25;93;0;5;1
2018-05-10;5;26;98;0;3;1
2018-05-09;3;25;99;0;1;1
2018-05-08;5;26;101;0;3;1
2018-05-07;5;26;100;0;4;1
2018-05-06;2;26;99;0;2;0
2018-05-05;3;25;101;0;2;0
2018-05-04;8;23;103;0;5;0
2018-05-03;6;19;105;0;3;1
2018-05-02;4;24;105;0;3;1
2018-05-01;3;22;107;0;2;1
2018-04-30;5;20;107;0;2;1
2018-04-29;1;18;109;0;1;0
2018-04-28;2;19;115;0;1;0
2018-04-27;2;20;117;0;1;0
2018-04-26;9;21;118;0;6;1
2018-04-25;5;21;116;0;3;1
2018-04-24;2;28;113;0;1;1
2018-04-23;2;32;113;0;1;1
2018-04-22;2;34;114;0;2;0
2018-04-21;3;34;118;0;2;0
2018-04-20;3;34;122;0;2;0
2018-04-19;10;35;126;0;7;1
2018-04-18;12;30;125;0;8;0
2018-04-17;6;30;121;0;4;0
2018-04-16;6;32;118;0;3;0
2018-04-15;2;29;118;0;2;0
2018-04-14;2;29;124;0;1;0
2018-04-13;4;31;126;0;4;0
2018-04-12;2;33;125;0;1;0
2018-04-11;11;36;131;0;8;0
2018-04-10;8;35;127;0;6;0
2018-04-09;3;30;122;0;3;0
2018-04-08;2;32;122;0;2;0
2018-04-07;3;32;124;0;3;0
2018-04-06;6;35;122;0;4;0
2018-04-05;6;38;122;0;4;0
2018-04-04;9;36;120;0;7;0
2018-04-03;5;30;120;0;4;0
2018-04-02;5;30;120;0;5;0
2018-04-01;3;25;118;0;3;0
2018-03-31;6;23;119;0;6;0
2018-03-30;7;19;115;0;5;0
2018-03-29;4;20;112;0;4;0
2018-03-28;2;22;112;0;2;0
2018-03-27;4;27;116;0;4;0
2018-03-26;0;30;114;0;0;0
2018-03-25;1;34;115;0;1;0
2018-03-24;2;34;117;0;2;0
2018-03-23;7;35;116;0;6;0
2018-03-22;6;36;113;0;6;0
2018-03-21;7;33;110;0;5;0
2018-03-20;7;30;112;0;6;0
2018-03-19;5;33;109;0;4;0
2018-03-18;1;34;110;0;1;0
2018-03-17;4;34;112;0;3;0
2018-03-16;8;33;114;0;8;0
2018-03-15;4;29;106;0;4;0
2018-03-14;3;26;105;0;3;0
2018-03-13;9;27;108;0;7;0
2018-03-12;5;20;102;0;3;0
2018-03-11;2;24;100;0;2;0
2018-03-10;3;26;108;0;3;0
2018-03-09;4;26;107;0;4;0
2018-03-08;1;26;108;0;0;0
2018-03-07;4;27;112;0;4;0
2018-03-06;2;26;112;0;1;0
2018-03-05;8;29;111;0;6;0
2018-03-04;4;30;106;0;4;0
2018-03-03;5;28;103;0;3;0
2018-03-02;4;25;104;0;4;0
2018-03-01;3;24;100;0;3;0
2018-02-28;3;22;101;0;2;0
2018-02-27;5;23;100;0;5;0
2018-02-26;7;21;96;0;5;0
2018-02-25;2;22;96;0;2;0
2018-02-24;2;24;94;0;1;0
2018-02-23;3;28;93;0;2;1
2018-02-22;2;31;95;0;2;1
2018-02-21;5;35;96;0;4;0
2018-02-20;3;30;94;0;2;0
2018-02-19;8;31;96;0;4;0
2018-02-18;5;31;96;0;4;0
2018-02-17;5;28;95;0;4;0
2018-02-16;6;25;93;0;5;0
2018-02-15;7;31;94;0;4;0
2018-02-14;3;30;95;0;1;0
2018-02-13;4;34;100;0;3;0
2018-02-12;9;35;99;0;6;0
2018-02-11;3;34;94;0;2;0
2018-02-10;2;32;93;0;1;0
2018-02-09;13;32;96;0;12;0
2018-02-08;3;21;87;0;1;0
2018-02-07;6;23;91;0;6;0
2018-02-06;5;18;89;0;2;0
2018-02-05;7;20;88;0;4;0
2018-02-04;3;16;85;0;0;0
2018-02-03;2;16;90;0;1;0
2018-02-02;2;21;92;0;0;0
2018-02-01;6;21;96;0;5;0
2018-01-31;2;16;95;0;1;0
2018-01-30;6;19;95;0;4;0
2018-01-29;2;17;92;0;1;0
2018-01-28;2;18;94;0;2;0
2018-01-27;7;20;93;0;6;0
2018-01-26;1;18;88;0;1;0
2018-01-25;0;20;89;0;0;0
2018-01-24;4;22;91;0;2;0
2018-01-23;4;25;93;0;4;0
2018-01-22;2;27;91;0;2;0
2018-01-21;4;31;90;0;4;0
2018-01-20;4;29;87;0;4;0
2018-01-19;3;26;85;0;2;0
2018-01-18;2;25;84;0;2;0
2018-01-17;7;28;88;0;6;0
2018-01-16;7;25;83;0;6;0
2018-01-15;6;23;78;0;6;0
2018-01-14;2;21;75;0;2;0
2018-01-13;1;21;76;0;1;0
2018-01-12;1;21;78;0;1;0
2018-01-11;5;25;77;0;3;0
2018-01-10;4;24;74;0;3;0
2018-01-09;5;24;73;0;4;0
2018-01-08;4;23;70;0;4;0
2018-01-07;2;22;70;0;2;0
2018-01-06;1;21;71;0;1;0
2018-01-05;5;23;72;0;4;0
2018-01-04;3;20;72;0;3;0
2018-01-03;4;18;73;0;4;0
2018-01-02;4;17;71;0;3;0
2018-01-01;3;16;69;0;2;0
2017-12-31;1;17;69;0;1;0
2017-12-30;4;18;74;0;4;0
2017-12-29;1;15;73;0;0;0
2017-12-28;1;16;77;0;1;0
2017-12-27;3;17;80;0;3;0
2017-12-26;3;15;81;0;2;0
2017-12-25;4;19;79;0;2;1
2017-12-24;3;18;79;0;0;1
2017-12-23;2;17;79;0;1;1
2017-12-22;3;18;81;0;2;1
2017-12-21;2;19;85;0;2;1
2017-12-20;1;20;86;0;1;1
2017-12-19;6;19;87;0;5;1
2017-12-18;2;14;84;0;1;1
2017-12-17;2;15;86;0;1;1
2017-12-16;3;15;89;0;3;0
2017-12-15;4;16;91;0;3;0
2017-12-14;4;16;95;0;3;0
2017-12-13;1;15;98;0;0;0
2017-12-12;2;19;100;0;0;0
2017-12-11;3;23;102;0;1;0
2017-12-10;2;24;103;0;1;0
2017-12-09;4;25;107;0;4;0
2017-12-08;4;25;106;0;3;0
2017-12-07;4;29;103;0;2;0
2017-12-06;5;30;108;0;3;0
2017-12-05;6;31;113;0;4;0
2017-12-04;3;30;112;0;2;0
2017-12-03;3;31;111;0;3;0
2017-12-02;4;28;110;0;2;0
2017-12-01;8;28;111;0;7;0
2017-11-30;5;21;106;0;3;1
2017-11-29;5;20;107;0;2;1
2017-11-28;6;22;107;0;5;0
2017-11-27;5;20;103;0;3;0
2017-11-26;1;18;105;0;0;0
2017-11-25;3;19;105;0;3;0
2017-11-24;0;19;105;0;0;0
2017-11-23;3;25;106;0;3;0
2017-11-22;6;27;106;0;5;0
2017-11-21;3;28;103;0;3;0
2017-11-20;2;34;101;0;2;0
2017-11-19;2;34;99;0;2;1
2017-11-18;3;34;99;0;3;1
2017-11-17;6;33;98;0;5;1
2017-11-16;6;35;95;0;5;0
2017-11-15;7;33;92;0;7;0
2017-11-14;9;26;88;0;8;0
2017-11-13;2;24;82;0;2;0
2017-11-12;2;31;82;0;2;0
2017-11-11;2;33;80;0;2;0
2017-11-10;7;32;85;0;4;0
2017-11-09;6;29;81;0;3;0
2017-11-08;1;29;80;0;0;0
2017-11-07;7;30;80;0;6;0
2017-11-06;9;28;74;0;9;0
2017-11-05;6;21;66;0;5;0
2017-11-04;1;16;65;0;1;0
2017-11-03;3;20;67;0;2;0
2017-11-02;3;18;68;0;3;0
2017-11-01;2;19;65;0;2;0
2017-10-31;4;18;67;0;3;0
2017-10-30;2;18;65;0;2;0
2017-10-29;1;19;66;0;1;0
2017-10-28;5;19;67;0;4;0
2017-10-27;2;14;65;0;0;0
2017-10-26;4;14;70;0;4;0
2017-10-25;1;12;67;0;1;0
2017-10-24;3;15;70;0;3;0
2017-10-23;3;14;69;0;2;0
2017-10-22;1;14;70;0;1;0
2017-10-21;0;15;71;0;0;0
2017-10-20;2;17;73;0;1;0
2017-10-19;2;15;73;0;2;0
2017-10-18;4;20;102;0;1;0
2017-10-17;3;18;103;0;3;0
2017-10-16;3;18;102;0;2;0
2017-10-15;2;15;101;0;1;0
2017-10-14;2;13;102;0;1;0
2017-10-13;0;12;79;0;0;0
2017-10-12;7;18;110;0;7;0
2017-10-11;1;15;105;0;0;0
2017-10-10;3;20;108;0;3;0
2017-10-09;0;17;78;0;0;0
2017-10-08;0;21;79;0;0;0
2017-10-07;1;22;111;0;1;0
2017-10-06;7;25;114;0;5;0
2017-10-05;5;22;112;0;4;0
2017-10-04;5;19;113;0;3;0
2017-10-03;0;20;86;0;0;0
2017-10-02;4;22;116;0;3;0
2017-10-01;1;23;115;0;1;0
2017-09-30;4;25;119;0;3;0
2017-09-29;3;24;119;0;1;0
2017-09-28;3;24;121;0;2;0
2017-09-27;6;23;121;0;5;0
2017-09-26;2;20;121;0;1;0
2017-09-25;5;50;122;0;4;0
2017-09-24;3;48;119;0;3;0
2017-09-23;3;48;119;0;1;0
2017-09-22;5;47;120;0;4;0
2017-09-21;2;44;117;0;1;0
2017-09-20;2;49;120;0;2;0
2017-09-19;3;23;92;0;2;0
2017-09-18;4;28;119;0;4;0
2017-09-17;3;24;89;0;2;0
2017-09-16;2;23;90;0;1;0
2017-09-15;3;23;93;0;2;0
2017-09-14;7;25;92;0;5;0
2017-09-13;5;30;118;0;3;0
2017-09-12;2;23;91;0;2;0
2017-09-11;7;28;93;0;4;0
2017-09-10;2;34;120;0;1;0
2017-09-09;3;27;91;0;2;0
2017-09-08;4;26;93;0;4;1
2017-09-07;4;27;91;0;4;0
2017-09-06;3;34;125;0;2;0
2017-09-05;8;28;101;0;6;0
2017-09-04;5;24;95;0;4;0
2017-09-03;2;31;125;0;2;0
2017-09-02;2;32;127;0;2;0
2017-09-01;6;24;101;0;4;0
2017-08-31;5;27;130;0;4;0
2017-08-30;5;27;134;0;3;0
2017-08-29;3;19;108;0;2;0
2017-08-28;6;30;138;0;5;0
2017-08-27;2;19;102;0;2;0
2017-08-26;1;18;102;0;1;0
2017-08-25;4;25;135;0;3;0
2017-08-24;4;27;135;0;2;0
2017-08-23;1;19;107;0;1;0
2017-08-22;5;20;111;0;2;0
2017-08-21;2;27;139;0;2;1
2017-08-20;2;23;110;0;2;1
2017-08-19;4;32;143;0;2;1
2017-08-18;5;28;116;0;4;1
2017-08-17;4;24;115;0;4;0
2017-08-16;3;24;115;0;1;0
2017-08-15;4;30;147;0;2;0
2017-08-14;4;28;121;0;3;0
2017-08-13;5;40;149;0;3;0
2017-08-12;6;36;152;0;4;0
2017-08-11;1;29;122;0;1;0
2017-08-10;4;32;123;0;4;0
2017-08-09;3;33;120;0;2;0
2017-08-08;8;34;118;0;5;0
2017-08-07;11;39;113;0;11;0
2017-08-06;0;35;103;0;0;0
2017-08-05;5;36;104;0;3;0
2017-08-04;6;45;136;0;6;1
2017-08-03;5;32;106;0;5;1
2017-08-02;4;38;136;0;2;2
2017-08-01;11;39;144;0;9;2
2017-07-31;9;35;138;0;7;2
2017-07-30;1;26;98;0;0;0
2017-07-29;4;28;99;0;2;0
2017-07-28;6;29;138;0;5;0
2017-07-27;5;29;102;0;3;0
2017-07-26;4;33;141;0;2;0
2017-07-25;7;35;145;0;6;0
2017-07-24;7;34;142;0;4;0
2017-07-23;3;30;98;0;2;0
2017-07-22;2;39;142;0;1;0
2017-07-21;9;33;103;0;8;0
2017-07-20;5;29;102;0;3;0
2017-07-19;4;30;102;0;2;0
2017-07-18;4;29;103;0;3;0
2017-07-17;8;27;100;0;6;0
2017-07-16;4;20;96;0;3;0
2017-07-15;4;25;135;0;3;0
2017-07-14;4;15;95;0;2;0
2017-07-13;5;13;98;0;5;0
2017-07-12;2;15;98;0;2;0
2017-07-11;2;25;140;0;1;0
2017-07-10;3;21;109;0;3;0
2017-07-09;0;22;110;0;0;0
2017-07-08;1;39;147;0;1;0
2017-07-07;1;44;152;0;0;0
2017-07-06;8;29;120;0;6;0
2017-07-05;5;26;118;0;4;0
2017-07-04;6;28;116;0;5;0
2017-07-03;5;28;113;0;4;0
2017-07-02;2;28;111;0;2;0
2017-07-01;5;28;111;0;5;0
2017-06-30;1;24;108;0;1;0
2017-06-29;4;29;111;0;4;0
2017-06-28;6;28;115;0;6;0
2017-06-27;5;29;111;0;3;0
2017-06-26;5;28;109;0;5;0
2017-06-25;2;27;105;0;1;0
2017-06-24;2;32;140;0;2;0
2017-06-23;6;33;143;0;4;0
2017-06-22;3;23;116;0;3;0
2017-06-21;8;24;119;0;7;0
2017-06-20;5;23;144;0;3;0
2017-06-19;5;29;148;0;4;0
2017-06-18;0;26;117;0;0;0
2017-06-17;2;34;118;0;2;0
2017-06-16;3;39;150;0;3;0
2017-06-15;4;38;151;0;2;0
2017-06-14;6;43;153;0;5;0
2017-06-13;6;38;124;0;3;0
2017-06-12;6;39;148;0;5;0
2017-06-11;8;36;144;0;7;0
2017-06-10;5;39;142;0;3;1
2017-06-09;3;25;114;0;3;0
2017-06-08;7;37;139;0;5;0
2017-06-07;5;20;112;0;2;0
2017-06-06;4;34;135;0;3;0
2017-06-05;4;40;133;0;4;0
2017-06-04;2;26;106;0;2;0
2017-06-03;2;26;106;0;2;0
2017-06-02;3;25;109;0;2;0
2017-06-01;2;28;111;0;2;0
2017-05-31;4;31;112;0;4;0
2017-05-30;10;41;134;0;10;0
2017-05-29;3;30;102;0;2;0
2017-05-28;2;34;102;0;2;1
2017-05-27;1;35;103;0;0;1
2017-05-26;7;38;109;0;7;1
2017-05-25;5;42;121;0;4;1
2017-05-24;7;42;121;0;7;0
2017-05-23;6;40;119;0;6;0
2017-05-22;7;29;94;0;6;0
2017-05-21;3;29;90;0;2;0
2017-05-20;4;30;110;0;3;0
2017-05-19;2;27;109;0;1;0
2017-05-18;6;31;118;0;4;0
2017-05-17;5;26;100;0;5;0
2017-05-16;5;26;119;0;3;0
2017-05-15;6;26;117;0;5;0
2017-05-14;1;19;96;0;1;0
2017-05-13;1;19;119;0;1;0
2017-05-12;5;21;121;0;4;0
2017-05-11;6;24;124;0;4;0
2017-05-10;3;25;124;0;2;0
2017-05-09;4;27;130;0;3;0
2017-05-08;0;21;106;0;0;0
2017-05-07;1;35;138;0;0;0
2017-05-06;4;36;140;0;4;0
2017-05-05;4;24;111;0;3;0
2017-05-04;6;24;111;0;5;0
2017-05-03;5;34;133;0;5;0
2017-05-02;3;22;109;0;3;0
2017-05-01;5;23;107;0;4;0
2017-04-30;1;26;132;0;1;0
2017-04-29;2;22;112;0;2;0
2017-04-28;3;25;133;0;3;0
2017-04-27;8;30;137;0;6;0
2017-04-26;0;18;116;0;0;0
2017-04-25;5;36;147;0;4;0
2017-04-24;3;29;119;0;3;0
2017-04-23;2;38;147;0;2;1
2017-04-22;2;37;154;0;2;1
2017-04-21;4;32;131;0;3;0
2017-04-20;3;36;161;0;3;0
2017-04-19;11;36;161;0;8;1
2017-04-18;6;26;130;0;6;1
2017-04-17;3;23;126;0;2;1
2017-04-16;2;32;149;0;0;1
2017-04-15;6;37;156;0;4;1
2017-04-14;5;33;127;0;3;0
2017-04-13;3;36;157;0;2;0
2017-04-12;7;34;128;0;6;0
2017-04-11;4;31;125;0;3;0
2017-04-10;10;35;152;0;5;0
2017-04-09;4;31;126;0;3;0
2017-04-08;5;29;126;0;4;0
2017-04-07;6;34;155;0;5;0
2017-04-06;6;35;155;0;5;0
2017-04-05;5;28;122;0;4;0
2017-04-04;2;32;149;0;2;1
2017-04-03;7;40;153;0;6;1
2017-04-02;1;34;120;0;0;1
2017-04-01;8;44;155;0;6;1
2017-03-31;5;35;120;0;4;1
2017-03-30;2;48;160;0;1;1
2017-03-29;9;57;165;0;7;0
2017-03-28;10;46;120;0;9;0
2017-03-27;5;40;114;0;3;0
2017-03-26;4;46;155;0;3;0
2017-03-25;6;39;117;0;3;0
2017-03-24;7;36;118;0;7;0
2017-03-23;9;33;118;0;9;0
2017-03-22;9;36;159;0;8;0
2017-03-21;6;33;155;0;4;0
2017-03-20;4;30;158;0;3;0
2017-03-19;2;20;109;0;2;0
2017-03-18;1;27;156;0;1;0
2017-03-17;4;26;110;0;4;0
2017-03-16;4;25;108;0;3;0
2017-03-15;5;33;159;0;5;0
2017-03-14;1;33;158;0;1;0
2017-03-13;4;33;164;0;2;0
2017-03-12;3;26;113;0;2;0
2017-03-11;8;38;179;0;5;0
2017-03-10;4;24;118;0;3;0
2017-03-09;10;35;186;0;9;0
2017-03-08;1;17;121;0;1;0
2017-03-07;0;20;123;0;0;0
2017-03-06;3;26;123;0;3;0
2017-03-05;4;26;126;0;3;0
2017-03-04;3;26;126;0;3;0
2017-03-03;2;27;135;0;1;0
2017-03-02;4;31;138;0;4;0
2017-03-01;5;31;136;0;3;0
2017-02-28;6;51;199;0;4;0
2017-02-27;3;34;136;0;3;0
2017-02-26;5;50;197;0;4;0
2017-02-25;5;36;140;0;4;0
2017-02-24;6;34;139;0;6;0
2017-02-23;4;41;200;0;3;0
2017-02-22;9;30;141;0;7;0
2017-02-21;5;32;205;0;5;0
2017-02-20;3;25;138;0;3;0
2017-02-19;6;26;143;0;6;0
2017-02-18;3;37;212;0;3;0
2017-02-17;1;24;141;0;1;0
2017-02-16;4;31;141;0;4;0
2017-02-15;2;52;223;0;2;0
2017-02-14;6;38;143;0;5;0
2017-02-13;4;57;221;0;3;0
2017-02-12;3;39;142;0;3;0
2017-02-11;5;36;140;0;5;0
2017-02-10;8;37;138;0;6;0
2017-02-09;5;33;142;0;4;0
2017-02-08;8;41;151;0;7;0
2017-02-07;8;39;153;0;8;0
2017-02-06;3;33;149;0;2;0
2017-02-05;0;37;150;0;0;0
2017-02-04;7;39;152;0;7;0
2017-02-03;4;36;152;0;4;0
2017-02-02;12;39;151;0;12;0
2017-02-01;6;31;144;0;4;0
2017-01-31;3;31;148;0;3;0
2017-01-30;6;34;146;0;5;0
2017-01-29;2;36;141;0;2;0
2017-01-28;4;36;144;0;4;0
2017-01-27;7;41;144;0;7;0
2017-01-26;5;41;140;0;5;0
2017-01-25;5;38;139;0;2;0
2017-01-24;7;36;147;0;5;0
2017-01-23;8;32;145;0;4;0
2017-01-22;2;31;144;0;2;0
2017-01-21;10;31;144;0;8;0
2017-01-20;9;27;145;0;4;0
2017-01-19;2;21;144;0;2;0
2017-01-18;1;24;149;0;0;0
2017-01-17;3;51;213;0;3;0
2017-01-16;6;61;216;0;4;0
2017-01-15;2;50;153;0;2;0
2017-01-14;5;52;154;0;4;0
2017-01-13;2;51;153;0;1;0
2017-01-12;7;52;153;0;7;0
2017-01-11;12;52;153;0;9;0
2017-01-10;15;59;215;0;14;0
2017-01-09;11;36;140;0;11;0
2017-01-08;4;33;132;0;4;1
2017-01-07;3;30;131;0;3;1
2017-01-06;2;27;136;0;2;1
2017-01-05;7;30;140;0;7;1
2017-01-04;4;28;137;0;4;1
2017-01-03;5;41;209;0;4;1
2017-01-02;8;28;135;0;6;2
2017-01-01;2;33;132;0;1;2
2016-12-31;1;35;136;0;0;2
2016-12-30;6;38;144;0;5;2
2016-12-29;6;36;147;0;5;1
2016-12-28;5;40;147;0;3;1
2016-12-27;5;39;146;0;4;1
2016-12-26;13;56;259;0;11;2
2016-12-25;4;54;257;0;3;2
2016-12-24;3;39;140;0;3;2
2016-12-23;4;38;139;1;1;2
2016-12-22;10;52;270;1;8;1
2016-12-21;6;33;135;1;2;1
2016-12-20;12;55;269;1;9;1
2016-12-19;7;30;129;1;5;1
2016-12-18;4;28;127;1;2;1
2016-12-17;6;32;131;1;4;1
2016-12-16;6;32;132;1;2;1
2016-12-15;5;32;135;1;4;1
2016-12-14;3;36;139;1;1;1
2016-12-13;8;41;142;1;7;1
2016-12-12;6;38;137;1;5;1
2016-12-11;7;35;133;1;5;1
2016-12-10;6;34;134;1;5;1
2016-12-09;4;32;136;1;3;1
2016-12-08;9;34;135;1;7;1
2016-12-07;8;36;139;1;6;1
2016-12-06;5;38;135;1;4;1
2016-12-05;3;41;135;1;2;1
2016-12-04;5;41;136;1;4;1
2016-12-03;4;40;138;1;3;1
2016-12-02;6;42;135;1;4;1
2016-12-01;11;42;136;1;8;1
2016-11-30;12;36;134;1;11;1
2016-11-29;9;29;126;1;7;1
2016-11-28;3;22;120;1;2;1
2016-11-27;4;22;121;1;3;1
2016-11-26;6;22;119;1;5;1
2016-11-25;5;20;118;1;4;1
2016-11-24;3;24;117;1;2;1
2016-11-23;5;27;119;1;4;1
2016-11-22;2;29;117;1;1;1
2016-11-21;3;36;118;1;2;1
2016-11-20;4;38;117;1;3;1
2016-11-19;4;37;115;1;3;1
2016-11-18;9;35;114;1;7;1
2016-11-17;6;33;110;1;5;1
2016-11-16;7;35;109;1;5;1
2016-11-15;9;32;105;1;8;1
2016-11-14;5;35;98;1;3;1
2016-11-13;3;33;97;1;2;1
2016-11-12;2;35;95;1;1;1
2016-11-11;7;37;101;1;5;1
2016-11-10;9;38;101;1;8;1
2016-11-09;4;30;94;1;2;1
2016-11-08;12;32;98;1;10;1
2016-11-07;3;28;91;1;2;1
2016-11-06;5;29;93;1;4;1
2016-11-05;4;26;91;1;3;1
2016-11-04;8;26;92;1;7;1
2016-11-03;1;20;86;1;0;1
2016-11-02;6;25;86;1;3;1
2016-11-01;8;24;86;1;7;1
2016-10-31;4;22;81;1;2;1
2016-10-30;2;23;82;1;1;1
2016-10-29;4;24;88;1;3;0
2016-10-28;3;22;88;1;2;0
2016-10-27;6;21;89;1;5;0
2016-10-26;4;18;85;1;3;0
2016-10-25;6;19;90;1;4;0
2016-10-24;4;19;88;1;2;0
2016-10-23;3;17;86;1;2;0
2016-10-22;2;16;84;1;1;0
2016-10-21;2;17;84;1;1;0
2016-10-20;3;16;87;1;2;0
2016-10-19;6;21;91;1;3;0
2016-10-18;5;22;95;1;4;0
2016-10-17;2;19;93;1;1;0
2016-10-16;2;24;97;1;1;0
2016-10-15;4;26;97;1;3;0
2016-10-14;1;27;95;0;0;0
2016-10-13;8;29;99;0;7;0
2016-10-12;6;26;95;0;5;0
2016-10-11;2;22;94;0;1;0
2016-10-10;7;21;93;0;5;0
2016-10-09;5;19;89;0;4;0
2016-10-08;4;16;86;0;4;0
2016-10-07;2;15;87;0;1;0
2016-10-06;4;21;89;0;3;0
2016-10-05;3;21;94;0;2;0
2016-10-04;1;22;107;0;1;0
2016-10-03;3;22;109;0;3;0
2016-10-02;2;28;106;0;2;0
2016-10-01;3;29;107;0;3;0
2016-09-30;7;26;112;0;5;0
2016-09-29;3;21;109;0;3;0
2016-09-28;5;19;109;0;5;0
2016-09-27;1;19;112;0;1;0
2016-09-26;9;24;113;0;8;0
2016-09-25;3;22;109;0;2;0
2016-09-24;0;21;109;0;0;0
2016-09-23;0;26;113;0;0;0
2016-09-22;1;27;114;0;1;0
2016-09-21;5;27;115;0;2;0
2016-09-20;6;28;118;0;6;0
2016-09-19;7;25;114;0;5;0
2016-09-18;2;24;112;0;2;0
2016-09-17;5;22;121;0;5;0
2016-09-16;2;18;123;0;2;0
2016-09-15;2;17;127;0;1;0
2016-09-14;5;20;128;0;5;0
2016-09-13;3;18;126;0;3;1
2016-09-12;5;24;123;0;3;1
2016-09-11;1;35;121;0;0;1
2016-09-10;2;38;125;0;1;1
2016-09-09;1;37;130;0;1;1
2016-09-08;6;39;134;0;6;1
2016-09-07;3;41;131;0;2;0
2016-09-06;9;41;135;0;8;0
2016-09-05;15;36;133;0;15;0
2016-09-04;4;30;120;0;4;0
2016-09-03;0;28;119;0;0;0
2016-09-02;3;32;121;0;2;0
2016-09-01;9;63;263;0;8;0
2016-08-31;2;27;117;0;2;0
2016-08-30;3;27;118;0;2;0
2016-08-29;10;29;117;0;10;0
2016-08-28;3;24;107;0;2;0
2016-08-27;4;24;106;0;4;0
2016-08-26;3;23;103;0;2;0
2016-08-25;5;32;103;0;4;0
2016-08-24;2;35;101;0;1;0
2016-08-23;4;39;100;0;3;0
2016-08-22;5;37;97;0;4;0
2016-08-21;2;36;93;0;2;0
2016-08-20;3;34;91;0;3;0
2016-08-19;13;32;88;0;9;0
2016-08-18;9;26;79;0;9;0
2016-08-17;6;24;70;0;6;0
2016-08-16;2;23;64;0;2;0
2016-08-15;3;24;62;0;3;0
2016-08-14;1;28;59;0;1;0
2016-08-13;1;33;58;0;1;0
2016-08-12;4;34;57;0;3;0
2016-08-11;8;34;54;0;6;0
2016-08-10;5;29;48;0;5;0
2016-08-09;4;25;43;0;3;0
2016-08-08;8;28;40;0;7;0
2016-08-07;6;24;33;0;5;0
2016-08-06;3;20;28;0;2;0
2016-08-05;4;18;26;0;4;0
2016-08-04;2;16;22;0;2;0
2016-08-03;1;15;24;0;1;0
2016-08-02;7;17;32;0;5;0
2016-08-01;4;14;33;0;4;0
2016-07-31;1;10;30;0;1;0
2016-07-30;0;9;31;0;0;0
2016-07-29;2;9;37;0;1;0
2016-07-28;2;8;38;0;2;0
2016-07-27;4;6;37;0;2;0
2016-07-26;2;2;37;0;2;0
2016-07-25;0;0;40;0;0;0
2016-07-24;0;0;42;0;0;0
2016-07-23;0;0;44;0;0;0
2016-07-22;0;0;49;0;0;0
2016-07-21;0;0;56;0;0;0
2016-07-20;0;0;61;0;0;0
2016-07-19;0;0;63;0;0;0
2016-07-18;0;0;66;0;0;0
2016-07-17;0;0;70;0;0;0
2016-07-16;0;0;72;0;0;0
2016-07-15;0;0;76;0;0;0
2016-07-14;0;0;83;0;0;0
2016-07-13;0;0;86;0;0;0
2016-07-12;0;0;93;0;0;0
2016-07-11;0;4;94;0;0;0
2016-07-10;0;13;96;0;0;0
2016-07-09;0;19;106;0;0;0
2016-07-08;0;20;113;0;0;0
2016-07-07;0;23;121;0;0;0
2016-07-06;0;30;128;0;0;0
2016-07-05;4;32;131;0;2;0
2016-07-04;9;29;131;0;9;0
2016-07-03;6;22;125;0;5;0
2016-07-02;1;22;123;0;0;0
2016-07-01;5;24;127;0;4;0
2016-06-30;7;21;131;0;5;0
2016-06-29;3;20;134;0;3;0
2016-06-28;1;25;135;0;1;0
2016-06-27;2;29;134;0;2;0
2016-06-26;5;29;133;0;5;0
2016-06-25;2;27;132;0;2;0
2016-06-24;2;29;139;0;2;0
2016-06-23;5;29;139;0;4;0
2016-06-22;9;31;141;0;9;0
2016-06-21;5;29;141;0;4;0
2016-06-20;2;27;145;0;2;0
2016-06-19;3;32;153;0;3;0
2016-06-18;4;30;157;0;4;0
2016-06-17;2;28;155;0;2;0
2016-06-16;6;37;155;0;4;0
2016-06-15;7;40;157;0;7;0
2016-06-14;4;41;155;0;4;0
2016-06-13;7;44;157;0;7;0
2016-06-12;1;40;152;0;1;0
2016-06-11;3;41;154;0;1;0
2016-06-10;12;42;157;0;12;0
2016-06-09;7;33;155;0;6;0
2016-06-08;9;31;160;0;8;0
2016-06-07;7;30;153;0;7;0
2016-06-06;3;32;150;0;3;0
2016-06-05;2;33;149;0;2;0
2016-06-04;3;31;149;0;3;0
2016-06-03;3;29;152;0;2;0
2016-06-02;5;31;160;0;4;0
2016-06-01;9;36;167;0;9;0
2016-05-31;9;29;161;0;8;0
2016-05-30;4;26;154;0;3;0
2016-05-29;0;32;152;0;0;0
2016-05-28;1;40;160;0;1;0
2016-05-27;4;49;161;0;4;0
2016-05-26;9;53;160;0;8;0
2016-05-25;3;46;158;0;3;0
2016-05-24;6;45;158;0;6;0
2016-05-23;9;45;154;0;9;0
2016-05-22;8;41;145;0;8;0
2016-05-21;10;40;143;0;10;0
2016-05-20;8;32;135;0;8;0
2016-05-19;2;27;131;0;1;0
2016-05-18;2;30;131;0;2;0
2016-05-17;7;39;134;0;5;0
2016-05-16;5;44;130;0;4;0
2016-05-15;8;41;126;0;7;0
