﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-06;27011;102316;280253;4281;6802;26154
2015-12-05;26669;102124;281174;4243;6997;26107
2015-12-04;33331;101969;281591;4205;7757;26153
2015-12-03;33357;101894;281058;4212;7302;26260
2015-12-02;32707;101924;281526;4222;7115;26251
2015-12-01;32181;101844;281898;4205;6888;26134
2015-11-30;32570;101857;281870;4225;7037;25989
2015-11-29;26573;101549;281705;4276;6568;25674
2015-11-28;26124;101994;283433;4270;6871;25677
2015-11-27;32920;102183;284322;4260;7493;25740
2015-11-26;33111;102593;284401;4273;7224;26035
2015-11-25;32953;102847;285037;4267;7099;26013
2015-11-24;32671;102913;285449;4272;7123;25983
2015-11-23;32127;103183;285559;4305;6798;25807
2015-11-22;26908;103299;285535;4362;6801;25528
2015-11-21;26363;103223;286752;4365;7033;25497
2015-11-20;33271;103074;287197;4388;7692;25529
2015-11-19;33510;103402;286665;4363;7496;25836
2015-11-18;33140;103095;286270;4274;7201;25756
2015-11-17;33210;101657;286058;4244;7357;25818
2015-11-16;32723;101479;285210;4215;7184;25629
2015-11-15;26849;101195;284264;4249;6960;25287
2015-11-14;26202;101187;284363;4211;6975;25301
2015-11-13;33464;100941;284532;4161;7733;25244
2015-11-12;32978;100879;284043;4128;7426;25546
2015-11-11;31101;100845;283572;4138;5693;25468
2015-11-10;33071;102244;284700;4020;7272;25294
2015-11-09;32462;102653;283624;4011;7195;25144
2015-11-08;26504;102892;282620;4060;6769;24719
2015-11-07;25567;103070;283249;4014;6859;24673
2015-11-06;32601;103195;284126;3899;7649;24624
2015-11-05;32691;104232;283245;3849;7427;24917
2015-11-04;28173;104692;282494;3838;7401;25021
2015-11-03;33047;105302;281583;3880;7791;25046
2015-11-02;32418;105373;279787;3924;7633;24905
2015-11-01;26072;105163;278074;3970;6968;24523
2015-10-31;25438;105531;278051;4009;7039;24489
2015-10-30;33511;105382;277516;4015;8192;24338
2015-10-29;33284;105357;276039;4011;7725;24559
2015-10-28;33264;105047;275382;3934;7635;24526
2015-10-27;33764;104450;275442;3931;8055;24365
2015-10-26;32964;103358;273367;3878;7730;24087
2015-10-25;26812;102479;271216;3895;7305;23811
2015-10-24;25401;101518;270979;3827;6999;23729
2015-10-23;33251;100682;270513;3722;8138;23574
2015-10-22;32651;99579;268999;3649;7530;23759
2015-10-21;32194;99167;268228;3598;7331;23742
2015-10-20;32282;99075;267092;3609;7337;23712
2015-10-19;31770;98603;264825;3606;7299;23370
2015-10-18;24900;98011;262678;3653;6614;22975
2015-10-17;23816;97639;262454;3581;6392;22947
2015-10-16;30393;97521;262373;3554;7115;22786
2015-10-15;31466;98197;261331;3628;7157;22999
2015-10-14;31207;98910;260144;3662;7420;22966
2015-10-13;31408;98216;258644;3607;7149;22855
2015-10-12;31124;97629;256792;3603;7060;22508
2015-10-11;24010;97003;254848;3572;6308;22153
2015-10-10;23519;96844;255141;3470;6487;22132
2015-10-09;31182;96140;254767;3308;7516;21963
2015-10-08;31943;95627;253229;3318;7836;22200
2015-10-07;30657;94228;251838;3293;7053;22244
2015-10-06;30451;94124;251136;3282;6914;22154
2015-10-05;29725;94423;249932;3307;6877;21973
2015-10-04;23208;95591;248586;3302;6114;21546
2015-10-03;22183;95505;249352;3255;6098;21484
2015-10-02;29404;94918;250040;3180;6884;21428
2015-10-01;29580;95262;249506;3160;6597;21741
2015-09-30;30182;95320;249290;3183;6774;21857
2015-09-29;30824;95259;248947;3144;7227;21696
2015-09-28;31847;94604;247336;3187;8034;21467
2015-09-27;22834;92264;244688;3145;6088;21000
2015-09-26;21204;91115;245791;3117;5823;20934
2015-09-25;29263;90485;246702;3062;7070;20854
2015-09-24;29092;89830;246161;3030;6751;21213
2015-09-23;29562;89399;245841;3027;6853;21308
2015-09-22;29719;88486;245453;3023;7068;21135
2015-09-21;28510;87098;243732;2973;6422;20850
2015-09-20;20982;86451;242169;2981;5076;20438
2015-09-19;20233;86714;243672;2936;5263;20335
2015-09-18;27701;86501;245279;2929;6370;20278
2015-09-17;28388;86986;245580;2961;6372;20572
2015-09-16;28100;86879;246038;2935;6165;20631
2015-09-15;28241;86572;246564;2922;6198;20579
2015-09-14;27824;86870;245840;2945;6245;20362
2015-09-13;20907;86967;244365;2970;5257;20063
2015-09-12;19885;87595;245860;2973;5164;19992
2015-09-11;28000;88044;247170;3015;6584;19887
2015-09-10;28002;88661;246889;2992;6233;20181
2015-09-09;27712;89442;246884;3000;6061;20211
2015-09-08;28434;89923;246712;2986;6587;20165
2015-09-07;28262;89858;245159;2982;6611;19823
2015-09-06;21785;89850;243056;2924;5706;19531
2015-09-05;20873;89783;243830;2928;5652;19458
2015-09-04;28395;89551;244469;2868;6919;19363
2015-09-03;28921;90149;243662;2893;6992;19714
2015-09-02;28237;89840;243022;2843;6587;19796
2015-09-01;28038;89839;242548;2892;6887;19689
2015-08-31;27869;89108;240672;2977;6629;19397
2015-08-30;21493;88773;238911;2967;5612;19037
2015-08-29;20276;88346;240226;2891;5409;18982
2015-08-28;28416;87710;241799;2852;7072;18888
2015-08-27;28379;87234;241208;2838;6781;19138
2015-08-26;28329;87513;241273;2794;6655;19291
2015-08-25;28109;87559;241027;2777;6789;19263
2015-08-24;27328;87657;239406;2828;6718;19020
2015-08-23;20337;87562;237644;2806;5408;18626
2015-08-22;18931;87730;239137;2771;4967;18639
2015-08-21;26860;87456;240793;2712;6615;18579
2015-08-20;27936;87819;240606;2695;6879;18949
2015-08-19;27996;87397;240326;2679;6777;19078
2015-08-18;28353;86827;239906;2667;6940;18959
2015-08-17;27970;85835;238263;2626;7118;18776
2015-08-16;20345;84159;236212;2651;5621;18399
2015-08-15;18512;83456;237467;2586;4840;18442
2015-08-14;26464;83045;239750;2606;6694;18351
2015-08-13;26949;83035;240503;2615;6432;18779
2015-08-12;26703;82912;241980;2566;6341;18927
2015-08-11;26542;82613;242160;2595;6395;18891
2015-08-10;25975;82634;241252;2617;6171;18896
2015-08-09;19322;82546;239953;2607;4961;18580
2015-08-08;17911;82656;241722;2555;4629;18613
2015-08-07;25716;83061;243717;2526;6405;18543
2015-08-06;26520;83934;243799;2582;6296;19106
2015-08-05;26205;84826;244065;2587;6162;19255
2015-08-04;26699;85172;244182;2580;6437;19274
2015-08-03;26143;85524;243071;2590;6170;19286
2015-08-02;19352;85550;241844;2656;4985;18864
2015-08-01;18505;85709;243872;2662;4918;18911
2015-07-31;26614;85634;246102;2691;6462;18862
2015-07-30;27612;86191;246352;2637;6688;19291
2015-07-29;27056;86066;246289;2624;6481;19377
2015-07-28;27636;85944;246160;2625;6720;19471
2015-07-27;26908;85670;244945;2607;6528;19483
2015-07-26;19419;85286;243562;2616;4907;19122
2015-07-25;18521;85600;245585;2580;4946;19197
2015-07-24;26522;85676;247360;2580;6677;19216
2015-07-23;27002;86034;247364;2577;6575;19634
2015-07-22;27047;86851;247322;2558;6504;19755
2015-07-21;27407;87954;247101;2571;6652;19867
2015-07-20;26989;89337;245618;2545;6548;19944
2015-07-19;19767;89158;244029;2519;5195;19704
2015-07-18;18803;89448;245712;2542;4992;19751
2015-07-17;26424;89284;247209;2595;6660;19764
2015-07-16;27698;89535;246813;2647;6956;20335
2015-07-15;28228;89117;246363;2726;7116;20414
2015-07-14;29314;88301;245699;2778;7790;20465
2015-07-13;27314;86709;243036;2792;6532;20409
2015-07-12;20619;86242;241357;2814;5338;20215
2015-07-11;18960;86138;241212;2756;4923;20316
2015-07-10;26729;86084;243011;2702;6399;20282
2015-07-09;27626;86936;243475;2682;6539;20608
2015-07-08;27531;87689;243807;2698;6391;20798
2015-07-07;28039;88153;243739;2642;6584;20909
2015-07-06;27245;88178;242535;2579;6302;20863
2015-07-05;20256;88106;241170;2632;5198;20662
2015-07-04;19014;88549;242883;2674;4896;20758
2015-07-03;27291;88859;244645;2695;6678;20749
2015-07-02;28640;89315;244353;2762;6976;21213
2015-07-01;28014;89013;243848;2700;6669;21354
2015-06-30;28284;88846;243501;2735;6371;21421
2015-06-29;27304;88880;242851;2735;6261;21202
2015-06-28;21014;88746;241759;2743;5408;21021
2015-06-27;19886;88494;243561;2726;5151;21085
2015-06-26;27997;88246;245431;2687;6691;20981
2015-06-25;28374;88576;245365;2710;6589;21253
2015-06-24;28459;88506;245190;2734;6613;21373
2015-06-23;28302;88015;244936;2750;6498;21378
2015-06-22;28086;88007;244040;2796;6277;21256
2015-06-21;20668;88076;242948;2810;5083;21030
2015-06-20;19500;88085;244710;2759;4966;21110
2015-06-19;28119;87861;246461;2774;6658;21096
2015-06-18;28424;85849;246627;2697;6350;21178
2015-06-17;28323;86423;247291;2715;6280;21639
2015-06-16;28693;87228;247604;2725;6521;21789
2015-06-15;28465;87614;247156;2743;6490;21814
2015-06-14;20692;87305;246436;2756;5040;21674
2015-06-13;18985;87668;248584;2740;4783;21826
2015-06-12;21189;87876;250341;2754;5222;21810
2015-06-11;28336;90232;251678;2848;6566;22327
2015-06-10;29579;90419;251302;2863;6784;22458
2015-06-09;29565;89808;250200;2837;6853;22386
2015-06-08;28723;89093;248663;2820;6518;22410
2015-06-07;20994;88688;247161;2838;5210;22079
2015-06-06;19610;89301;248856;2769;4983;22244
2015-06-05;28373;89488;250447;2755;6753;22178
2015-06-04;28942;90167;250134;2742;6649;22584
2015-06-03;28324;90755;249559;2708;6393;22645
2015-06-02;28626;91025;249194;2729;6509;22468
2015-06-01;27378;90856;248542;2774;6376;22174
2015-05-31;21739;90713;247596;2883;5466;22063
2015-05-30;19963;90764;247422;2885;5141;22143
2015-05-29;28906;90816;249505;2897;6926;22179
2015-05-28;29556;90813;249485;2885;6818;22180
2015-05-27;28951;90729;249325;2863;6510;22565
2015-05-26;28801;91201;249498;2858;6327;22598
2015-05-25;28789;92062;249151;2926;6259;22202
2015-05-24;22071;92486;249083;3005;5342;22344
2015-05-23;20552;93366;251384;3079;5242;22452
2015-05-22;28990;93949;253500;3166;6627;22521
2015-05-21;29711;94753;253943;3217;6527;22639
2015-05-20;29862;94809;254618;3194;6650;22935
2015-05-19;30709;94576;255111;3174;6830;22895
2015-05-18;30299;93588;255077;3147;6625;22429
2015-05-17;23968;91992;254931;3142;5868;22443
2015-05-16;22266;90993;256653;2936;5729;22434
2015-05-15;30134;89950;258333;2835;7136;22414
2015-05-14;29826;89537;258455;2811;6567;22419
2015-05-13;29561;89356;259129;2818;6525;22760
2015-05-12;28639;89044;259336;2775;6149;22863
2015-05-11;23324;88477;259401;2797;5516;22483
2015-05-10;20860;89052;259748;2793;5275;22547
2015-05-09;19206;89709;262142;2851;4951;22609
2015-05-08;28632;90270;264491;2985;6717;22615
2015-05-07;29101;87928;264891;2892;6460;22522
2015-05-06;29096;89345;265906;2896;6485;22942
2015-05-05;28421;90063;266374;2867;6071;23197
2015-05-04;24219;90579;267405;2893;5849;23217
2015-05-03;22176;91981;268464;2867;5758;23398
2015-05-02;20833;92417;270605;2912;5522;23606
2015-05-01;20679;93350;272706;3005;5513;23672
2015-04-30;29696;96214;274492;3340;7002;24101
2015-04-29;30054;96562;275325;3415;6622;24067
2015-04-28;29885;96983;276512;3495;6475;24150
2015-04-27;30242;97717;277491;3536;6497;24028
2015-04-26;23846;98271;278404;3594;5739;23873
2015-04-25;23748;99482;281732;3575;6112;24060
2015-04-24;31365;99804;283191;3582;7394;23985
2015-04-23;31650;99840;283347;3628;7130;24183
2015-04-22;31217;100029;283819;3611;6926;24132
2015-04-21;31103;100352;284337;3651;7141;24072
2015-04-20;31259;100325;284303;3687;7122;23899
2015-04-19;25393;99749;284191;3667;6533;23577
2015-04-18;24211;99196;285798;3483;6369;23567
2015-04-17;31261;98446;286893;3479;7429;23421
2015-04-16;31885;98651;286814;3523;7207;23514
2015-04-15;31710;98453;286761;3454;7140;23575
2015-04-14;31639;98209;286324;3453;7360;23541
2015-04-13;29670;98260;285657;3479;6839;23393
2015-04-12;23685;98278;285348;3491;6171;23165
2015-04-11;22767;99478;287057;3619;6012;23231
2015-04-10;30903;100610;287962;3675;7389;23128
2015-04-09;30634;101322;287438;3706;7205;23287
2015-04-08;30931;101876;287111;3761;7054;23486
2015-04-07;31899;102098;286962;3814;7460;23427
2015-04-06;30606;102548;286409;3843;7001;23391
2015-04-05;26267;103512;286062;3867;6908;23119
2015-04-04;25564;104077;286758;3838;6912;23010
2015-04-03;32062;104516;287129;3841;7855;22934
2015-04-02;31891;105978;286355;3820;7525;22988
2015-04-01;31387;105937;286243;3723;7399;23080
2015-03-31;32564;106024;285855;3741;7822;23014
2015-03-30;32405;105751;285003;3756;7897;22814
2015-03-29;26685;104952;284350;3779;7326;22631
2015-03-28;26222;104696;284764;3790;7457;22571
2015-03-27;33563;104126;284934;3722;9416;22526
2015-03-26;31239;102702;282630;3733;7616;22756
2015-03-25;31181;102878;282373;3730;7672;22885
2015-03-24;31368;102666;281686;3742;7900;22917
2015-03-23;30832;101876;280802;3761;7699;22609
2015-03-22;25971;100716;279927;3767;7194;22328
2015-03-21;25041;100132;280865;3779;7068;22312
2015-03-20;31518;99520;281650;3807;8137;22279
2015-03-19;31238;99280;280975;3812;7579;22432
2015-03-18;30971;98640;280818;3834;7519;22473
2015-03-17;30571;97896;280427;3803;7324;22369
2015-03-16;29836;97465;280252;3777;6932;22059
2015-03-15;25211;97349;280078;3726;6571;21954
2015-03-14;24479;97492;281446;3459;6583;21953
2015-03-13;31295;97573;282705;3445;7993;21941
2015-03-12;30150;97140;282034;3353;7061;22121
2015-03-11;29667;97396;282461;3298;6910;22199
2015-03-10;29787;97583;282883;3285;7080;22099
2015-03-09;25626;97910;283142;3265;6763;21830
2015-03-08;23770;98242;283267;3222;6964;21615
2015-03-07;23967;98427;284310;3358;6817;21742
2015-03-06;29527;99083;284837;3437;7513;21759
2015-03-05;29947;99473;284495;3514;7224;21914
2015-03-04;29877;100014;284295;3568;7179;21924
2015-03-03;30330;100006;283875;3508;7644;21828
2015-03-02;29601;99762;283194;3562;7208;21710
2015-03-01;24961;99306;283198;3564;6816;21490
2015-02-28;25444;99522;284297;3513;7243;21605
2015-02-27;30280;99072;284156;3468;7981;21522
2015-02-26;30412;99348;283188;3427;7638;21627
2015-02-25;29631;99605;282869;3437;7168;21718
2015-02-24;29893;99962;282687;3422;7435;21652
2015-02-23;25963;99709;282434;3489;6913;21439
2015-02-22;24606;100052;282821;3540;6888;21304
2015-02-21;24511;100408;283847;3624;7181;21348
2015-02-20;30522;100072;283661;3604;8025;21359
2015-02-19;30707;99966;282473;3590;7683;21400
2015-02-18;30326;100096;281579;3557;7584;21414
2015-02-17;30293;99861;280914;3535;7576;21368
2015-02-16;29528;99747;280090;3529;7348;21212
2015-02-15;25397;99675;279718;3567;7031;21009
2015-02-14;24352;99938;280145;3542;6889;20972
2015-02-13;30226;100018;280010;3472;7975;21009
2015-02-12;30480;100115;278717;3456;7755;20995
2015-02-11;29616;99711;277413;3430;7503;20963
2015-02-10;29858;99316;276355;3402;7670;20868
2015-02-09;29293;98632;275681;3405;7477;20623
2015-02-08;25358;97841;275528;3481;7372;20330
2015-02-07;24367;97512;275573;3475;7054;20366
2015-02-06;30030;97725;275910;3455;8016;20320
2015-02-05;29428;97822;275111;3441;7544;20219
2015-02-04;28981;97506;274392;3396;7423;20022
2015-02-03;28824;97077;273949;3377;7352;19617
2015-02-02;28135;97067;273620;3387;6971;18797
2015-02-01;24634;97218;273881;3428;7050;16649
2015-01-31;24599;97480;274012;3432;7194;16607
2015-01-30;29873;97576;272798;3483;8062;16452
2015-01-29;28798;97538;269790;3440;7385;16205
2015-01-28;28566;97298;269576;3412;7310;15820
2015-01-27;28717;97020;269106;3421;7465;16196
2015-01-26;28728;96517;267874;3427;7386;16818
2015-01-25;24890;96064;266727;3429;7101;15359
2015-01-24;24440;95571;266847;3391;7451;15413
2015-01-23;29492;95152;266419;3368;8072;15279
2015-01-22;28349;94606;265167;3303;7305;15072
2015-01-21;28041;94126;264596;3256;7150;14795
2015-01-20;27893;93736;264041;3249;7151;15435
2015-01-19;27694;92998;263253;3171;7236;16279
2015-01-18;23641;92205;262333;3197;6741;14865
2015-01-17;24046;92560;262744;3187;7157;14958
2015-01-16;28340;92727;262427;3177;7775;14856
2015-01-15;27297;92233;261531;3180;7014;14906
2015-01-14;27012;92346;261286;3104;6849;14706
2015-01-13;26212;92059;261039;3079;6777;15265
2015-01-12;26138;90948;260715;3075;6736;16158
2015-01-11;23941;88314;260531;3190;6895;14851
2015-01-10;24539;88329;261379;3143;7322;14811
2015-01-09;25038;87994;261016;3074;7514;14714
2015-01-08;24814;87404;260105;2955;7492;14711
2015-01-07;23524;85283;259107;2717;7435;14561
2015-01-06;23113;83410;258131;2240;6932;15151
2015-01-05;23683;85794;257738;2170;7169;16616
2015-01-04;23044;86510;257141;2118;7202;17157
2015-01-03;22992;85697;257057;2097;7629;17155
2015-01-02;22461;84335;256189;2117;7698;17247
2015-01-01;19302;84741;255069;2050;6412;17879
2014-12-31;17427;85988;255012;2220;5124;18191
2014-12-30;24531;88453;256287;2620;6908;18363
2014-12-29;25352;88338;255931;2745;6825;18398
2014-12-28;21538;88011;255581;2790;6415;18189
2014-12-27;21151;88194;256399;2798;6368;18156
2014-12-26;25732;88349;257113;2745;7040;18127
2014-12-25;25998;88513;257425;2771;6849;18313
2014-12-24;25655;88474;257451;2788;6544;18414
2014-12-23;25980;88913;258064;2832;6703;18358
2014-12-22;25697;89040;258338;2846;6611;18209
2014-12-21;21810;88967;258473;2845;6392;18065
2014-12-20;21453;89201;259539;2810;6496;18040
2014-12-19;26111;89364;259791;2805;6970;18011
2014-12-18;26165;90238;259464;2796;6790;18242
2014-12-17;26238;90299;259071;2778;6774;18339
2014-12-16;25971;89927;258800;2762;6693;18234
2014-12-15;25757;89422;258752;2747;6621;18048
2014-12-14;21924;89058;258255;2758;6480;17855
2014-12-13;21670;89027;258531;2818;6689;17783
2014-12-12;27102;88956;258290;2816;7534;17745
2014-12-11;26335;88434;257165;2783;6847;17855
2014-12-10;25718;88329;256450;2746;6564;17862
2014-12-09;25504;88226;256060;2766;6350;17781
2014-12-08;25421;88099;255958;2764;6533;17662
2014-12-07;21705;87801;255860;2737;6511;17455
2014-12-06;21464;87865;256311;2666;6749;17447
2014-12-05;26066;87430;256227;2636;7102;17416
2014-12-04;25928;87666;255458;2655;6687;17523
2014-12-03;25484;88168;255442;2656;6594;17558
2014-12-02;25304;89243;256242;2649;6535;17472
2014-12-01;24815;89689;258438;2644;6373;17343
2014-11-30;21458;90538;257531;2708;6458;16948
2014-11-29;20856;91012;257706;2695;6437;16933
2014-11-28;26158;91460;257458;2662;7152;16943
2014-11-27;26295;91925;256213;2650;6912;17058
2014-11-26;27092;91837;255085;2618;7388;17068
2014-11-25;26084;90896;253376;2623;6951;16825
2014-11-24;26259;90332;252080;2594;7179;16798
2014-11-23;21944;89595;250227;2567;6910;16311
2014-11-22;21445;89448;249539;2577;7058;15695
2014-11-21;26456;88377;248397;2556;7582;15630
2014-11-20;25659;87516;246407;2526;6943;15791
2014-11-19;25579;86998;244938;2463;6912;15777
2014-11-18;24894;86430;243695;2424;6602;15580
2014-11-17;25063;86011;242030;2428;6795;15532
2014-11-16;21504;85166;240292;2479;6754;15280
2014-11-15;19935;84458;239598;2462;6306;15042
2014-11-14;25013;84836;238811;2491;6965;14986
2014-11-13;24632;85031;236928;2492;6572;15087
2014-11-12;24576;85318;235328;2518;6526;15094
2014-11-11;24145;85074;233492;2527;6390;14805
2014-11-10;23923;85369;231658;2505;6360;14749
2014-11-09;20675;86221;229585;2534;6254;14436
2014-11-08;20918;89454;228855;2481;6668;14282
2014-11-07;24735;88141;227171;2224;7090;14108
2014-11-06;24569;87927;224867;2128;7017;14255
2014-11-05;23740;87309;222701;2122;6563;14227
2014-11-04;21933;86759;221164;2068;6808;14004
2014-11-03;23061;86136;219017;2047;7632;14057
2014-11-02;24618;84225;215866;2059;10184;13939
2014-11-01;17830;78883;211340;2115;6016;13762
2014-10-31;23009;78375;210444;2137;6829;13690
2014-10-30;23080;78038;208220;2130;6490;13673
2014-10-29;22427;77626;206453;2081;6262;13600
2014-10-28;22212;77092;205158;2125;6172;13421
2014-10-27;21966;76510;203287;2161;6122;13247
2014-10-26;18571;76450;201355;2133;6023;13149
2014-10-25;17459;75291;200374;2119;5641;13084
2014-10-24;22465;74792;199505;2054;6545;12976
2014-10-23;22166;74518;197520;2044;6288;12992
2014-10-22;21692;73938;195833;2014;6189;12826
2014-10-21;21252;72683;193704;1966;5826;12668
2014-10-20;21633;71814;191726;1926;6151;12464
2014-10-19;16402;70142;189226;1890;5194;12139
2014-10-18;16216;69644;188878;1843;5439;12093
2014-10-17;21371;68471;187853;1797;6253;11975
2014-10-16;21164;67827;185879;1798;5993;11930
2014-10-15;19762;66720;183941;1791;5464;11845
2014-10-14;19518;65999;182497;1820;5298;11691
2014-10-13;18835;65610;180771;1803;5077;11437
2014-10-12;15216;65825;179029;1781;4798;11200
2014-10-11;14456;66040;178521;1772;4617;11163
2014-10-10;19631;66011;178414;1760;5805;11107
2014-10-09;19070;66111;177179;1766;5202;11101
2014-10-08;18778;66143;176426;1738;5053;11092
2014-10-07;18972;65845;175975;1712;5268;11009
2014-10-06;18920;65357;174210;1687;5383;10894
2014-10-05;15397;65070;172138;1690;5059;10633
2014-10-04;14181;64320;171415;1616;4853;10586
2014-10-03;19170;63722;170944;1587;5938;10529
2014-10-02;18684;62875;169048;1511;5552;10608
2014-10-01;17826;62193;167624;1479;4975;10639
2014-09-30;17931;61973;166543;1425;5045;10632
2014-09-29;18242;61654;165065;1437;5410;10524
2014-09-28;13870;60104;163286;1398;4561;10234
2014-09-27;13145;59472;163761;1369;4446;10228
2014-09-26;17342;58635;165942;1349;5251;10193
2014-09-25;17304;58337;165312;1383;4990;10354
2014-09-24;17228;57813;164280;1357;5028;10383
2014-09-23;17051;57002;163031;1365;4939;10297
2014-09-22;15726;56072;161310;1359;4370;10203
2014-09-21;12723;55755;160118;1395;3988;9950
2014-09-20;11903;55332;157414;1346;3762;10007
2014-09-19;16788;54889;157362;1320;5121;9963
2014-09-18;16234;54103;156183;1307;4589;9968
2014-09-17;16050;54258;155879;1232;4449;9916
2014-09-16;15736;54509;155678;1226;4302;9902
2014-09-15;15633;54742;154761;1243;4341;9803
2014-09-14;11810;54990;153441;1268;3614;9540
2014-09-13;11049;54921;154220;1252;3412;9546
2014-09-12;15232;54891;155231;1250;4352;9423
2014-09-11;15425;55097;155105;1360;4296;9809
2014-09-10;16615;55357;155009;1442;4564;9883
2014-09-09;16667;54715;155875;1429;4599;9871
2014-09-08;16598;54215;155599;1414;4877;9773
2014-09-07;11842;53056;154771;1436;3595;9614
2014-09-06;11206;53136;156598;1416;3446;9666
2014-09-05;15703;53400;158245;1462;4305;9626
2014-09-04;16185;54380;158958;1440;4505;9960
2014-09-03;15597;56985;159303;1462;4078;10121
2014-09-02;15793;57637;160044;1466;4306;10151
2014-09-01;15326;57257;159573;1470;4099;10066
2014-08-31;12035;56829;159302;1502;3553;9882
2014-08-30;11867;56459;160795;1448;3632;9903
2014-08-29;16746;55840;162356;1407;4963;9832
2014-08-28;19398;51259;162493;672;7007;9965
2014-08-27;16361;47335;160526;635;4833;10025
2014-08-26;15188;46317;160495;612;3985;10037
2014-08-25;14711;46479;160913;627;3876;9955
2014-08-24;11138;46679;160969;636;3307;9804
2014-08-23;10575;46737;162815;626;3388;9790
2014-08-22;6054;46260;164600;636;1131;9787
2014-08-21;13557;50659;168694;1235;3415;10209
2014-08-20;14937;51825;170566;1353;3780;10370
2014-08-19;15570;52316;172215;1385;4054;10415
2014-08-18;15445;52401;172545;1389;4042;10417
2014-08-17;11350;53845;172558;1367;3130;10349
2014-08-16;10668;55109;175110;1356;2879;10434
2014-08-15;15794;56410;177635;1363;3985;10451
2014-08-14;16081;57973;178421;1357;3987;10642
2014-08-13;15981;59165;179338;1328;3924;10772
2014-08-12;16153;60373;180088;1340;3952;10734
2014-08-11;17894;61261;180356;1398;5140;10630
2014-08-10;13200;60593;179242;1402;4031;10393
2014-08-09;12627;60238;180678;1347;4026;10367
2014-08-08;17833;59875;181932;1340;5179;10263
2014-08-07;17750;59667;181969;1339;5036;10471
2014-08-06;17658;59762;182140;1316;5057;10671
2014-08-05;17275;59686;180281;1335;4844;10637
2014-08-04;16917;59802;178226;1354;4821;10406
2014-08-03;12574;59595;175896;1373;3767;10133
2014-08-02;12034;60190;175542;1327;3797;10013
2014-08-01;16779;60378;174971;1358;4777;9879
2014-07-31;17629;60770;173421;1364;4899;9843
2014-07-30;17662;60995;171665;1360;4969;9615
2014-07-29;17898;61264;169775;1393;5071;9124
2014-07-28;17262;61436;167488;1410;4852;7606
2014-07-27;13187;62164;165302;1412;4283;7481
2014-07-26;12428;62380;164418;1400;3913;7353
2014-07-25;17275;62648;163936;1427;5108;7326
2014-07-24;17844;63527;162015;1384;5125;7403
2014-07-23;17856;64055;160093;1328;5264;7353
2014-07-22;18112;63613;158074;1296;5618;7212
2014-07-21;18190;63015;155097;1297;5705;6934
2014-07-20;13439;61898;151895;1275;4557;6806
2014-07-19;12659;61712;150688;1229;4296;6774
2014-07-18;17986;61624;149757;1192;5987;6784
2014-07-17;17958;61458;147042;1176;5694;6924
2014-07-16;16942;61389;144602;1174;5218;6925
2014-07-15;17012;61800;142450;1142;5410;6882
2014-07-14;16468;62080;139840;1128;5230;6733
2014-07-13;12860;59893;137374;913;4575;6632
2014-07-12;12333;58039;135615;928;4591;6614
2014-07-11;17098;55860;133880;894;6077;6608
2014-07-10;17581;53146;131120;908;6182;6701
2014-07-09;17508;50009;128199;886;6434;6622
2014-07-08;17853;46591;124982;871;8254;6621
2014-07-07;11260;40643;119455;864;3559;6579
2014-07-06;8876;40286;118474;868;3091;6449
2014-07-05;7980;40079;119205;838;2771;6479
2014-07-04;11142;40106;119819;853;3701;6479
2014-07-03;11262;40106;119456;889;3579;6682
2014-07-02;11233;40189;119116;925;3587;6645
2014-07-01;10754;39937;118602;953;3345;6713
2014-06-30;10409;39967;117805;976;3202;6756
2014-06-29;8466;40080;117393;971;2850;6620
2014-06-28;8148;39965;118077;984;2796;6681
2014-06-27;11147;39679;118860;1004;3401;6690
2014-06-26;11503;39748;119062;984;3527;6801
2014-06-25;11321;39660;118854;974;3356;6701
2014-06-24;11413;39736;118639;949;3451;6752
2014-06-23;11301;39645;117855;933;3421;6751
2014-06-22;8449;39320;116927;928;2786;6689
2014-06-21;7827;39441;117531;944;2553;6746
2014-06-20;11082;39688;118242;947;3495;6691
2014-06-19;11135;38924;117891;919;3410;6763
2014-06-18;11194;38140;117608;912;3475;6671
2014-06-17;11087;38103;117338;900;3355;6724
2014-06-16;10769;38098;116695;920;3191;6723
2014-06-15;8628;38036;116083;922;2828;6670
2014-06-14;8177;37917;116542;877;2831;6720
2014-06-13;8670;37636;116991;827;2923;6714
2014-06-12;8833;38924;117426;822;3005;6903
2014-06-11;10987;39506;117763;859;3337;6989
2014-06-10;11053;39519;117379;859;3299;7008
2014-06-09;10691;39376;117030;853;3224;6986
2014-06-08;8280;39200;116665;852;2724;6923
2014-06-07;7658;39025;116598;843;2529;6962
2014-06-06;11288;39339;117707;876;3792;6997
2014-06-05;11168;39157;117290;904;3352;7073
2014-06-04;11189;39419;117425;902;3333;7129
2014-06-03;11046;39737;117365;915;3287;7106
2014-06-02;10628;39784;117130;911;3026;7027
2014-06-01;8003;39876;116963;921;2484;6821
2014-05-31;8177;39991;117176;911;2798;6802
2014-05-30;11171;39613;117096;919;3432;6787
2014-05-29;11682;39557;117353;878;3551;6886
2014-05-28;11550;39224;117562;894;3612;6787
2014-05-27;11223;38707;117352;904;3330;6856
2014-05-26;10954;38412;117168;910;3174;6830
