﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-02;86;546;2256;1;58;14
2018-07-01;80;557;2249;1;60;13
2018-06-30;90;559;2255;1;66;13
2018-06-29;90;560;2267;1;66;12
2018-06-28;81;561;2272;1;60;13
2018-06-27;94;591;2287;1;70;16
2018-06-26;98;602;2279;1;75;15
2018-06-25;90;598;2269;1;66;14
2018-06-24;81;612;2266;1;59;14
2018-06-23;93;618;2251;1;67;16
2018-06-22;95;597;2261;2;76;12
2018-06-21;113;607;2262;2;80;13
2018-06-20;103;613;2245;2;78;14
2018-06-19;93;621;2226;2;68;17
2018-06-18;103;627;2233;3;75;13
2018-06-17;94;602;2210;2;75;14
2018-06-16;72;592;2202;2;46;14
2018-06-15;105;583;2217;1;75;13
2018-06-14;113;571;2219;1;77;15
2018-06-13;113;570;2215;1;86;12
2018-06-12;105;576;2207;1;84;12
2018-06-11;81;567;2190;1;60;12
2018-06-10;84;573;2186;1;65;12
2018-06-09;58;589;2195;1;42;10
2018-06-08;85;596;2249;2;62;10
2018-06-07;102;600;2231;3;73;11
2018-06-06;120;604;2217;3;92;11
2018-06-05;105;583;2183;3;78;12
2018-06-04;95;584;2147;3;62;13
2018-06-03;98;584;2135;2;72;13
2018-06-02;80;575;2126;2;53;10
2018-06-01;89;583;2140;0;69;12
2018-05-31;102;561;2136;0;75;10
2018-05-30;102;557;2110;0;74;9
2018-05-29;106;560;2093;0;82;12
2018-05-28;82;544;2059;0;63;11
2018-05-27;84;543;2048;0;62;10
2018-05-26;84;549;2049;0;64;12
2018-05-25;60;536;2051;0;44;12
2018-05-24;96;558;2076;1;75;12
2018-05-23;103;539;2087;2;79;11
2018-05-22;91;542;2067;2;62;11
2018-05-21;81;556;2072;1;64;10
2018-05-20;93;569;2066;0;69;8
2018-05-19;68;573;2056;0;52;9
2018-05-18;95;581;2091;0;74;9
2018-05-17;78;583;2085;0;55;10
2018-05-16;108;624;2099;0;79;11
2018-05-15;106;582;2087;0;79;9
2018-05-14;92;559;2047;0;76;9
2018-05-13;95;542;2012;0;67;9
2018-05-12;77;517;2019;0;58;9
2018-05-11;100;511;2021;0;71;9
2018-05-10;119;504;2012;0;89;9
2018-05-09;60;479;1994;0;45;10
2018-05-08;87;504;1999;0;67;9
2018-05-07;77;489;1962;0;56;12
2018-05-06;65;492;1946;1;45;11
2018-05-05;73;490;1967;0;50;11
2018-05-04;85;491;1982;0;66;14
2018-05-03;90;493;1981;0;68;14
2018-05-02;86;487;1987;0;64;12
2018-05-01;73;493;2005;0;52;11
2018-04-30;76;525;2007;0;58;11
2018-04-29;59;529;1998;0;39;11
2018-04-28;72;551;2029;0;49;11
2018-04-27;88;561;2064;0;62;17
2018-04-26;89;557;2082;0;68;16
2018-04-25;89;574;2088;1;68;16
2018-04-24;111;580;2098;2;84;18
2018-04-23;85;569;2074;1;59;15
2018-04-22;84;581;2087;1;63;13
2018-04-21;78;557;2111;0;60;13
2018-04-20;85;536;2129;0;60;14
2018-04-19;112;555;2154;0;81;10
2018-04-18;104;529;2163;0;77;10
2018-04-17;91;517;2166;0;65;9
2018-04-16;95;521;2169;0;69;8
2018-04-15;60;500;2177;0;43;6
2018-04-14;60;482;2205;0;48;7
2018-04-13;98;485;2232;0;82;9
2018-04-12;78;476;2226;0;65;8
2018-04-11;88;481;2245;1;67;9
2018-04-10;92;479;2275;2;70;7
2018-04-09;67;485;2278;1;50;5
2018-04-08;51;524;2305;1;31;6
2018-04-07;61;550;2346;1;45;6
2018-04-06;92;562;2355;1;74;7
2018-04-05;91;562;2344;1;72;8
2018-04-04;88;571;2377;1;69;11
2018-04-03;104;580;2429;1;75;10
2018-04-02;112;576;2448;1;89;10
2018-04-01;78;565;2439;1;59;9
2018-03-31;68;562;2459;1;52;7
2018-03-30;96;579;2501;1;71;7
2018-03-29;103;591;2531;1;88;11
2018-03-28;98;581;2538;1;78;11
2018-03-27;88;592;2566;1;67;10
2018-03-26;107;619;2583;0;83;9
2018-03-25;79;619;2588;0;60;11
2018-03-24;86;627;2618;0;70;10
2018-03-23;110;633;2655;0;85;8
2018-03-22;95;614;2663;0;75;10
2018-03-21;110;617;2686;0;87;11
2018-03-20;109;600;2695;0;90;11
2018-03-19;97;591;2678;0;78;10
2018-03-18;82;611;2683;0;65;10
2018-03-17;96;621;2718;0;80;9
2018-03-16;90;619;2733;0;67;10
2018-03-15;99;620;2749;0;80;8
2018-03-14;94;589;2754;0;72;8
2018-03-13;106;583;2765;0;86;9
2018-03-12;117;599;2762;0;101;6
2018-03-11;87;621;2730;0;73;8
2018-03-10;91;644;2742;0;72;8
2018-03-09;82;648;2764;0;67;9
2018-03-08;65;666;2788;0;55;9
2018-03-07;78;708;2829;0;60;8
2018-03-06;129;754;2859;0;101;9
2018-03-05;144;743;2825;1;114;7
2018-03-04;120;728;2772;1;85;8
2018-03-03;107;720;2755;3;80;8
2018-03-02;106;728;2768;2;75;8
2018-03-01;121;739;2762;1;92;8
2018-02-28;131;753;2755;0;91;9
2018-02-27;128;752;2753;0;102;8
2018-02-26;124;754;2718;0;102;7
2018-02-25;105;754;2670;0;82;8
2018-02-24;104;741;2673;0;84;8
2018-02-23;116;738;2690;0;90;8
2018-02-22;133;746;2699;0;110;7
2018-02-21;124;726;2675;0;97;8
2018-02-20;127;711;2654;0;103;7
2018-02-19;124;689;2619;0;96;6
2018-02-18;91;669;2580;0;67;8
2018-02-17;93;679;2579;0;79;9
2018-02-16;118;670;2573;0;96;9
2018-02-15;115;659;2556;0;97;9
2018-02-14;107;655;2541;0;82;12
2018-02-13;115;666;2544;1;91;11
2018-02-12;109;668;2509;1;81;13
2018-02-11;103;679;2483;0;83;10
2018-02-10;82;661;2486;0;63;11
2018-02-09;105;665;2513;0;83;10
2018-02-08;113;650;2515;0;95;10
2018-02-07;110;661;2485;0;85;11
2018-02-06;121;644;2462;0;94;14
2018-02-05;118;638;2421;0;92;14
2018-02-04;82;638;2370;0;62;12
2018-02-03;84;640;2359;0;61;10
2018-02-02;101;642;2364;0;73;9
2018-02-01;124;650;2351;0;92;8
2018-01-31;93;658;2324;0;64;9
2018-01-30;114;688;2297;0;93;8
2018-01-29;118;681;2239;0;92;6
2018-01-28;89;673;2176;0;66;5
2018-01-27;82;678;2162;0;59;5
2018-01-26;108;670;2150;0;84;4
2018-01-25;125;655;2131;0;98;5
2018-01-24;125;627;2097;0;100;9
2018-01-23;114;601;2065;0;93;9
2018-01-22;114;587;2029;0;84;9
2018-01-21;92;580;2001;0;71;9
2018-01-20;72;565;1988;0;61;8
2018-01-19;84;566;2009;0;68;7
2018-01-18;95;593;2001;0;74;8
2018-01-17;98;619;1994;1;79;12
2018-01-16;103;633;1966;1;86;11
2018-01-15;105;618;1946;1;84;9
2018-01-14;75;597;1908;2;56;10
2018-01-13;76;593;1910;1;57;10
2018-01-12;115;573;1922;1;90;12
2018-01-11;124;535;1912;2;94;13
2018-01-10;117;497;1914;2;88;14
2018-01-09;91;464;1903;2;71;11
2018-01-08;82;456;1895;2;68;8
2018-01-07;62;424;1877;1;51;9
2018-01-06;50;406;1907;0;39;8
2018-01-05;73;399;1927;0;61;9
2018-01-04;78;389;1931;0;68;7
2018-01-03;76;374;1943;0;54;6
2018-01-02;80;379;1972;0;65;5
2018-01-01;48;371;1966;0;39;5
2017-12-31;43;403;1981;1;34;7
2017-12-30;42;434;2008;2;30;7
2017-12-29;63;467;2046;3;53;8
2017-12-28;61;476;2084;3;47;11
2017-12-27;77;517;2114;2;66;8
2017-12-26;80;519;2121;3;65;9
2017-12-25;85;522;2103;3;63;10
2017-12-24;81;510;2084;3;57;11
2017-12-23;83;508;2097;3;59;9
2017-12-22;74;489;2101;1;54;10
2017-12-21;102;494;2123;1;87;11
2017-12-20;88;481;2118;1;64;9
2017-12-19;83;496;2150;1;70;7
2017-12-18;67;524;2137;1;49;8
2017-12-17;80;550;2140;1;59;11
2017-12-16;61;549;2158;1;45;11
2017-12-15;81;554;2197;0;59;13
2017-12-14;92;579;2219;0;71;10
2017-12-13;104;562;2213;0;72;7
2017-12-12;119;547;2218;0;87;6
2017-12-11;93;534;2183;0;73;7
2017-12-10;76;545;2169;0;61;9
2017-12-09;63;543;2179;0;48;8
2017-12-08;99;555;2214;0;71;9
2017-12-07;86;544;2229;0;65;9
2017-12-06;83;549;2235;0;64;9
2017-12-05;106;580;2237;0;82;9
2017-12-04;106;571;2211;0;87;11
2017-12-03;77;561;2178;0;65;11
2017-12-02;75;541;2167;0;62;10
2017-12-01;83;527;2170;1;67;11
2017-11-30;86;528;2182;1;73;11
2017-11-29;113;520;2195;1;96;11
2017-11-28;91;503;2197;1;77;12
2017-11-27;90;511;2198;1;67;10
2017-11-26;60;540;2196;1;52;11
2017-11-25;62;550;2217;1;42;11
2017-11-24;86;562;2261;1;71;10
2017-11-23;81;568;2271;1;67;10
2017-11-22;94;584;2291;1;69;10
2017-11-21;100;596;2308;1;85;9
2017-11-20;119;576;2284;2;92;10
2017-11-19;69;556;2259;3;60;11
2017-11-18;72;552;2265;2;49;11
2017-11-17;99;558;2287;1;75;10
2017-11-16;114;559;2286;1;92;10
2017-11-15;105;549;2274;1;86;10
2017-11-14;80;551;2243;0;64;9
2017-11-13;91;559;2236;0;74;9
2017-11-12;64;551;2213;0;46;11
2017-11-11;71;560;2225;0;57;11
2017-11-10;92;557;2238;0;73;11
2017-11-09;108;536;2235;0;85;10
2017-11-08;113;516;2209;0;91;11
2017-11-07;93;501;2197;0;74;9
2017-11-06;79;514;2166;0;61;8
2017-11-05;73;554;2149;0;58;10
2017-11-04;67;573;2170;0;48;9
2017-11-03;72;586;2191;0;57;9
2017-11-02;86;601;2206;1;66;10
2017-11-01;98;619;2198;2;76;11
2017-10-31;109;627;2183;1;90;9
2017-10-30;117;623;2139;1;94;9
2017-10-29;94;617;2084;1;77;10
2017-10-28;76;605;2068;1;62;11
2017-10-27;90;609;2061;1;71;10
2017-10-26;112;605;2052;0;95;10
2017-10-25;107;585;2034;0;82;8
2017-10-24;106;572;2014;0;82;6
2017-10-23;115;568;1979;0;94;5
2017-10-22;79;531;1949;0;65;5
2017-10-21;77;524;1952;0;67;6
2017-10-20;81;509;1954;0;68;5
2017-10-19;88;496;1958;0;76;7
2017-10-18;84;492;1962;1;70;8
2017-10-17;93;489;1967;1;77;7
2017-10-16;67;467;1946;1;52;8
2017-10-15;75;496;1953;1;62;8
2017-10-14;67;477;1965;1;51;10
2017-10-13;70;462;1990;1;57;9
2017-10-12;85;486;2040;1;69;9
2017-10-11;77;486;2043;1;67;9
2017-10-10;74;494;2046;0;58;8
2017-10-09;99;499;2037;0;75;10
2017-10-08;54;482;2009;0;42;10
2017-10-07;55;488;2041;1;45;10
2017-10-06;99;483;2072;2;79;11
2017-10-05;85;464;2059;2;71;10
2017-10-04;94;450;2058;1;80;11
2017-10-03;80;433;2040;3;58;7
2017-10-02;78;451;2021;0;65;9
2017-10-01;60;446;2003;0;46;9
2017-09-30;51;446;2013;0;39;10
2017-09-29;80;474;2032;0;59;8
2017-09-28;73;483;2040;0;52;9
2017-09-27;76;502;2040;0;61;11
2017-09-26;95;511;2065;2;78;9
2017-09-25;75;516;2042;2;61;10
2017-09-24;61;532;2028;2;43;11
2017-09-23;83;545;2036;1;59;11
2017-09-22;85;539;2037;1;72;8
2017-09-21;89;544;2034;1;68;9
2017-09-20;90;554;2017;1;62;8
2017-09-19;108;599;2007;1;86;7
2017-09-18;91;577;1964;0;70;9
2017-09-17;74;579;1950;0;58;6
2017-09-16;76;573;1944;0;58;7
2017-09-15;103;560;1967;2;75;5
2017-09-14;100;559;1974;1;75;6
2017-09-13;108;538;1940;1;89;8
2017-09-12;92;509;1948;0;75;7
2017-09-11;92;509;1906;0;69;9
2017-09-10;63;499;1886;0;50;8
2017-09-09;58;486;1913;0;47;9
2017-09-08;90;485;1937;0;70;6
2017-09-07;93;468;1938;1;79;6
2017-09-06;80;449;1943;0;67;7
2017-09-05;90;454;1937;0;71;8
2017-09-04;75;432;1910;0;57;8
2017-09-03;51;466;1900;0;41;7
2017-09-02;62;483;1909;0;49;9
2017-09-01;68;478;1934;0;58;8
2017-08-31;71;475;1938;0;61;8
2017-08-30;84;474;1932;0;68;10
2017-08-29;62;474;1936;0;53;9
2017-08-28;103;472;1939;0;90;9
2017-08-27;66;435;1900;0;54;7
2017-08-26;62;425;1915;0;44;9
2017-08-25;72;437;1932;0;54;9
2017-08-24;77;436;1956;0;65;9
2017-08-23;88;454;1982;0;70;10
2017-08-22;66;466;1982;0;51;9
2017-08-21;65;480;1979;0;49;7
2017-08-20;58;525;1981;0;40;10
2017-08-19;67;517;2008;0;50;10
2017-08-18;71;511;2006;0;53;8
2017-08-17;91;532;2021;0;77;7
2017-08-16;100;528;2013;0;83;9
2017-08-15;86;516;2007;0;61;10
2017-08-14;116;538;2011;0;97;6
2017-08-13;50;502;1964;0;36;8
2017-08-12;60;513;1984;0;49;8
2017-08-11;91;514;2008;0;79;7
2017-08-10;88;481;2007;0;69;6
2017-08-09;92;487;2007;0;73;7
2017-08-08;98;475;2019;0;87;8
2017-08-07;86;450;1985;0;63;7
2017-08-06;60;452;1957;0;44;7
2017-08-05;58;459;1984;0;44;7
2017-08-04;58;462;2014;0;48;7
2017-08-03;88;488;2030;0;70;10
2017-08-02;76;481;2057;0;64;11
2017-08-01;75;500;2057;0;53;9
2017-07-31;79;537;2062;1;65;7
2017-07-30;75;540;2038;0;55;7
2017-07-29;60;526;2058;0;47;8
2017-07-28;95;537;2067;1;68;9
2017-07-27;83;534;2066;1;63;11
2017-07-26;104;523;2070;2;79;13
2017-07-25;121;514;2058;2;102;14
2017-07-24;88;482;2003;1;68;14
2017-07-23;61;492;1976;1;46;13
2017-07-22;68;509;2001;1;50;14
2017-07-21;88;509;2012;1;60;9
2017-07-20;73;502;2018;1;49;10
2017-07-19;88;526;2061;2;66;8
2017-07-18;97;540;2067;1;77;8
2017-07-17;94;531;2040;1;80;8
2017-07-16;79;541;2013;1;65;8
2017-07-15;71;528;2007;1;52;7
2017-07-14;77;508;2022;2;60;9
2017-07-13;96;520;2020;1;72;9
2017-07-12;98;521;2005;1;82;8
2017-07-11;87;504;1990;1;71;7
2017-07-10;105;531;1965;1;86;8
2017-07-09;64;511;1928;1;50;9
2017-07-08;48;521;1955;1;31;6
2017-07-07;87;532;2003;1;71;6
2017-07-06;92;534;1995;2;73;7
2017-07-05;84;510;1983;2;66;8
2017-07-04;115;513;1958;2;91;6
2017-07-03;84;489;1912;3;64;7
2017-07-02;79;492;1883;2;59;8
2017-07-01;68;480;1898;2;48;6
2017-06-30;92;471;1919;1;75;6
2017-06-29;76;466;1903;1;56;9
2017-06-28;79;467;1933;1;59;7
2017-06-27;87;475;1954;1;66;5
2017-06-26;80;499;1939;1;62;5
2017-06-25;57;514;1929;1;49;8
2017-06-24;54;512;1956;1;43;7
2017-06-23;88;522;1991;2;76;6
2017-06-22;80;509;1996;2;66;6
2017-06-21;85;508;2012;2;69;8
2017-06-20;105;499;2041;2;86;6
2017-06-19;90;463;2015;2;71;6
2017-06-18;64;462;2012;2;51;8
2017-06-17;65;456;2042;1;55;8
2017-06-16;74;450;2067;1;59;7
2017-06-15;80;468;2095;2;61;5
2017-06-14;76;486;2113;2;55;7
2017-06-13;78;491;2159;2;60;6
2017-06-12;80;497;2173;1;65;5
2017-06-11;59;473;2178;1;46;6
2017-06-10;60;473;2217;0;47;5
2017-06-09;94;461;2285;1;72;5
2017-06-08;101;456;2323;1;82;5
2017-06-07;77;443;2298;1;64;6
2017-06-06;84;438;2292;1;67;9
2017-06-05;52;457;2272;0;40;8
2017-06-04;58;504;2302;1;35;9
2017-06-03;53;522;2336;1;39;9
2017-06-02;96;535;2375;0;74;8
2017-06-01;84;536;2380;0;65;5
2017-05-31;80;545;2373;1;60;8
2017-05-30;104;569;2366;0;81;8
2017-05-29;104;567;2339;0;79;7
2017-05-28;79;587;2298;0;52;8
2017-05-27;66;595;2310;1;47;9
2017-05-26;102;620;2344;0;83;8
2017-05-25;95;617;2371;0;75;9
2017-05-24;100;623;2383;0;80;11
2017-05-23;99;626;2398;1;80;8
2017-05-22;125;629;2379;1;94;8
2017-05-21;88;639;2355;1;64;7
2017-05-20;88;646;2388;1;68;7
2017-05-19;97;649;2430;2;73;6
2017-05-18;105;657;2439;2;74;6
2017-05-17;110;690;2453;2;92;9
2017-05-16;97;709;2435;2;84;9
2017-05-15;128;680;2398;1;97;7
2017-05-14;98;632;2345;1;76;7
2017-05-13;93;603;2326;0;76;7
2017-05-12;101;597;2314;0;78;7
2017-05-11;137;584;2322;0;114;7
2017-05-10;128;547;2309;0;110;7
2017-05-09;72;512;2278;0;56;7
2017-05-08;73;521;2267;0;59;5
2017-05-07;58;511;2260;0;48;7
2017-05-06;82;517;2292;0;64;6
2017-05-05;80;492;2305;0;62;5
2017-05-04;102;492;2331;0;81;5
2017-05-03;93;494;2334;0;79;5
2017-05-02;81;527;2360;1;59;4
2017-05-01;66;554;2371;1;52;5
2017-04-30;65;602;2378;0;56;5
2017-04-29;53;607;2406;0;46;5
2017-04-28;77;635;2464;0;67;4
2017-04-27;100;674;2484;0;82;3
2017-04-26;130;703;2525;0;109;6
2017-04-25;106;679;2514;0;87;9
2017-04-24;118;679;2515;0;94;8
2017-04-23;68;663;2485;0;58;7
2017-04-22;88;650;2522;0;64;8
2017-04-21;129;621;2543;0;101;6
2017-04-20;136;574;2537;0;113;6
2017-04-19;109;530;2523;0;89;7
2017-04-18;108;524;2546;0;86;8
2017-04-17;90;533;2541;0;74;4
2017-04-16;57;541;2524;1;46;3
2017-04-15;56;541;2561;1;43;3
2017-04-14;77;550;2602;1;61;4
2017-04-13;87;572;2652;1;69;7
2017-04-12;98;584;2676;1;74;6
2017-04-11;124;595;2694;1;97;6
2017-04-10;105;575;2667;1;81;6
2017-04-09;55;594;2654;1;44;4
2017-04-08;68;624;2718;1;49;5
2017-04-07;102;635;2752;1;81;5
2017-04-06;102;641;2716;0;81;8
2017-04-05;106;668;2709;0;83;8
2017-04-04;103;672;2706;0;84;7
2017-04-03;129;708;2701;0;110;8
2017-04-02;81;697;2654;0;68;10
2017-04-01;75;717;2671;1;55;10
2017-03-31;106;726;2711;1;83;9
2017-03-30;133;734;2730;2;103;8
2017-03-29;111;716;2731;1;88;6
2017-03-28;147;717;2769;0;121;7
2017-03-27;123;692;2716;0;100;10
2017-03-26;102;699;2696;0;90;12
2017-03-25;77;701;2692;1;61;13
2017-03-24;111;699;2735;0;90;13
2017-03-23;104;692;2738;0;81;11
2017-03-22;111;688;2780;0;91;10
2017-03-21;120;708;2823;1;94;9
2017-03-20;141;713;2806;0;118;12
2017-03-19;104;688;2754;0;81;12
2017-03-18;81;673;2758;0;58;13
2017-03-17;115;685;2806;0;91;11
2017-03-16;103;705;2824;0;77;7
2017-03-15;132;704;2826;0;105;6
2017-03-14;122;639;2815;1;96;8
2017-03-13;120;612;2798;2;96;9
2017-03-12;87;605;2776;1;67;9
2017-03-11;92;619;2788;2;70;11
2017-03-10;141;615;2813;2;106;9
2017-03-09;106;583;2808;0;88;8
2017-03-08;58;597;2813;0;44;9
2017-03-07;93;660;2867;0;68;9
2017-03-06;117;699;2898;0;86;9
2017-03-05;100;740;2890;0;81;11
2017-03-04;81;731;2901;0;67;12
2017-03-03;105;741;2936;0;88;13
2017-03-02;117;737;2936;0;89;13
2017-03-01;136;754;2945;1;102;14
2017-02-28;137;742;2940;1;102;12
2017-02-27;160;757;2917;1;130;11
2017-02-26;83;756;2871;1;65;12
2017-02-25;94;767;2903;1;73;14
2017-02-24;102;757;2921;1;88;13
2017-02-23;128;761;2936;0;105;17
2017-02-22;113;761;2953;0;87;18
2017-02-21;151;788;2960;1;123;18
2017-02-20;154;739;2912;1;125;14
2017-02-19;97;707;2888;1;72;13
2017-02-18;85;713;2904;1;67;17
2017-02-17;111;719;2936;1;79;19
2017-02-16;129;713;2950;2;96;18
2017-02-15;155;712;2943;1;115;17
2017-02-14;114;697;2923;1;81;17
2017-02-13;124;710;2915;1;98;10
2017-02-12;102;704;2875;1;71;12
2017-02-11;98;731;2881;1;73;14
2017-02-10;106;736;2899;0;75;14
2017-02-09;129;759;2945;0;97;16
2017-02-08;130;760;2943;0;108;17
2017-02-07;124;747;2915;0;98;16
2017-02-06;118;741;2874;0;90;12
2017-02-05;125;750;2832;1;106;11
2017-02-04;102;731;2775;2;70;15
2017-02-03;124;748;2762;2;102;12
2017-02-02;123;743;2715;2;95;11
2017-02-01;116;747;2717;3;85;13
2017-01-31;136;766;2718;3;105;12
2017-01-30;130;781;2643;3;104;14
2017-01-29;103;773;2556;3;81;13
2017-01-28;112;766;2520;2;83;13
2017-01-27;124;781;2499;2;96;12
2017-01-26;130;779;2472;2;100;12
2017-01-25;131;771;2444;2;103;13
2017-01-24;146;756;2417;1;121;13
2017-01-23;124;725;2364;1;85;11
2017-01-22;95;737;2328;1;78;12
2017-01-21;127;737;2312;2;98;11
2017-01-20;120;690;2326;2;94;11
2017-01-19;126;673;2345;1;107;13
2017-01-18;119;669;2299;0;90;12
2017-01-17;118;695;2299;2;90;14
2017-01-16;124;697;2272;1;91;15
2017-01-15;97;688;2249;0;71;13
2017-01-14;80;669;2234;0;55;11
2017-01-13;104;660;2264;0;78;12
2017-01-12;135;632;2260;1;102;15
2017-01-11;150;581;2251;1;125;12
2017-01-10;122;509;2231;2;97;13
2017-01-09;101;505;2191;2;81;12
2017-01-08;73;505;2186;2;50;11
2017-01-07;60;477;2224;3;40;10
2017-01-06;70;457;2264;1;49;12
2017-01-05;81;450;2321;1;56;15
2017-01-04;77;455;2367;1;53;16
2017-01-03;125;478;2402;1;95;18
2017-01-02;108;461;2388;1;80;15
2017-01-01;50;451;2371;1;34;15
2016-12-31;28;492;2421;1;18;13
2016-12-30;61;528;2494;1;48;13
2016-12-29;82;544;2537;1;54;17
2016-12-28;97;605;2586;2;71;20
2016-12-27;104;647;2583;2;80;17
2016-12-26;102;627;2620;1;79;16
2016-12-25;85;638;2618;1;67;15
2016-12-24;69;637;2645;1;46;12
2016-12-23;81;656;2693;1;62;12
2016-12-22;143;655;2726;1;113;14
2016-12-21;139;629;2698;1;110;14
2016-12-20;91;591;2671;2;61;11
2016-12-19;113;621;2687;2;88;14
2016-12-18;88;646;2676;3;65;13
2016-12-17;88;635;2710;4;68;10
2016-12-16;81;646;2722;4;55;8
2016-12-15;117;681;2755;5;88;13
2016-12-14;99;671;2761;5;74;12
2016-12-13;120;701;2780;5;96;10
2016-12-12;144;711;2750;5;105;11
2016-12-11;81;692;2706;5;59;10
2016-12-10;100;715;2734;4;73;11
2016-12-09;119;702;2745;2;93;10
2016-12-08;110;694;2727;2;76;13
2016-12-07;144;710;2741;1;109;14
2016-12-06;132;688;2725;1;99;11
2016-12-05;123;686;2701;1;88;11
2016-12-04;105;663;2673;1;80;9
2016-12-03;84;698;2675;1;68;10
2016-12-02;105;705;2684;1;75;10
2016-12-01;120;726;2682;1;94;9
2016-11-30;115;726;2656;0;90;11
2016-11-29;125;730;2626;0;104;9
2016-11-28;94;715;2595;1;64;12
2016-11-27;145;732;2570;1;116;13
2016-11-26;100;685;2500;1;75;11
2016-11-25;110;686;2488;0;90;10
2016-11-24;122;701;2478;1;98;7
2016-11-23;121;685;2450;2;89;10
2016-11-22;118;680;2424;1;89;7
2016-11-21;109;681;2387;2;83;10
2016-11-20;94;700;2354;1;74;12
2016-11-19;98;697;2327;1;76;14
2016-11-18;128;682;2324;1;96;14
2016-11-17;113;670;2302;2;83;12
2016-11-16;117;671;2306;2;89;13
2016-11-15;127;658;2296;3;99;9
2016-11-14;133;650;2252;1;96;9
2016-11-13;98;640;2204;1;74;8
2016-11-12;86;644;2163;3;65;10
2016-11-11;109;643;2168;3;86;10
2016-11-10;115;646;2165;0;91;9
2016-11-09;102;637;2153;0;79;10
2016-11-08;109;637;2143;0;86;8
2016-11-07;118;622;2121;1;89;9
2016-11-06;98;589;2089;1;78;7
2016-11-05;85;584;2076;1;65;9
2016-11-04;116;558;2085;2;95;8
2016-11-03;99;500;2055;1;80;7
2016-11-02;98;481;2039;1;73;8
2016-11-01;92;485;2038;1;71;7
2016-10-31;81;492;2001;0;64;7
2016-10-30;89;494;1981;0;73;5
2016-10-29;53;473;1961;0;37;7
2016-10-28;57;485;2001;0;46;7
2016-10-27;82;491;2025;0;60;7
2016-10-26;100;502;2034;0;80;7
2016-10-25;97;495;2023;0;75;8
2016-10-24;79;504;2007;0;64;8
2016-10-23;63;524;1970;0;54;9
2016-10-22;59;527;1979;0;49;8
2016-10-21;64;529;1998;0;44;10
2016-10-20;95;514;2013;1;69;9
2016-10-19;93;513;2010;2;71;11
2016-10-18;108;525;2010;2;88;10
2016-10-17;109;520;1980;1;82;10
2016-10-16;77;505;1932;1;56;11
2016-10-15;64;511;1929;1;47;10
2016-10-14;43;521;1948;2;29;12
2016-10-13;90;558;1969;1;71;11
2016-10-12;103;565;1948;1;84;11
2016-10-11;106;547;1911;1;84;10
2016-10-10;89;525;1876;1;67;10
2016-10-09;81;530;1862;1;62;10
2016-10-08;77;498;1850;1;57;10
2016-10-07;84;484;1855;2;68;11
2016-10-06;96;469;1839;2;72;9
2016-10-05;89;475;1816;2;73;8
2016-10-04;85;473;1801;2;67;9
2016-10-03;93;480;1778;2;74;7
2016-10-02;50;473;1750;2;40;8
2016-10-01;60;493;1767;2;45;8
2016-09-30;70;472;1775;2;46;8
2016-09-29;100;490;1779;2;75;8
2016-09-28;89;483;1772;3;72;7
2016-09-27;88;471;1760;3;69;6
2016-09-26;88;474;1737;3;71;5
2016-09-25;72;479;1698;3;59;6
2016-09-24;40;479;1695;3;31;6
2016-09-23;84;484;1702;3;66;5
2016-09-22;90;471;1670;3;70;6
2016-09-21;79;463;1639;3;62;7
2016-09-20;84;452;1611;3;66;6
2016-09-19;95;437;1570;3;79;5
2016-09-18;71;405;1528;2;57;5
2016-09-17;49;398;1518;2;35;5
2016-09-16;74;417;1527;2;56;4
2016-09-15;79;412;1518;2;69;4
2016-09-14;64;407;1510;3;49;7
2016-09-13;70;412;1542;2;53;7
2016-09-12;63;404;1564;2;45;6
2016-09-11;61;417;1563;2;49;6
2016-09-10;65;412;1563;2;54;5
2016-09-09;65;405;1542;2;52;5
2016-09-08;78;405;1526;2;63;6
2016-09-07;67;397;1521;2;60;7
2016-09-06;57;389;1527;2;45;8
2016-09-05;71;416;1514;2;54;7
2016-09-04;56;421;1496;2;45;5
2016-09-03;57;427;1487;2;44;5
2016-09-02;69;414;1510;2;59;5
2016-09-01;64;410;1517;0;51;8
2016-08-31;67;396;1532;0;54;8
2016-08-30;84;377;1529;0;71;9
2016-08-29;76;343;1488;1;55;8
2016-08-28;65;318;1463;1;49;7
2016-08-27;44;295;1460;0;33;8
2016-08-26;66;299;1477;1;48;8
2016-08-25;52;299;1483;2;43;7
2016-08-24;47;302;1481;2;35;7
2016-08-23;56;317;1488;1;42;7
2016-08-22;51;337;1485;1;32;7
2016-08-21;39;384;1492;0;28;9
2016-08-20;52;430;1506;0;39;6
2016-08-19;61;437;1513;0;45;6
2016-08-18;59;443;1520;1;41;7
2016-08-17;64;436;1528;1;50;7
2016-08-16;72;421;1525;0;59;7
2016-08-15;100;418;1521;3;70;5
2016-08-14;93;409;1484;3;75;5
2016-08-13;62;365;1444;4;48;4
2016-08-12;71;356;1426;3;55;4
2016-08-11;46;335;1419;3;33;4
2016-08-10;52;370;1421;3;34;4
2016-08-09;75;402;1440;3;61;4
2016-08-08;83;410;1413;4;69;4
2016-08-07;44;393;1369;2;33;4
2016-08-06;50;390;1407;2;38;3
2016-08-05;50;382;1414;1;36;3
2016-08-04;78;393;1413;0;65;4
